Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Associations of autozygosity with a broad range of human phenotypes","Nature Communications","","10","1","10.1038/s41467-019-12283-6","David W ClarkYukinori OkadaKristjan H S MooreDan MasonNicola PirastuIlaria GandinHannele MattssonCatriona L K BarnesKuang LinJing Hua ZhaoPatrick DeelenRebecca RohdeClaudia SchurmannXiuqing GuoFranco GiulianiniWeihua Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-12283-6","Article"
"Proteomic profiling and identification of significant markers from high-grade osteosarcoma after cryotherapy and irradiation","Scientific Reports","","10","1","10.1038/s41598-019-56024-7","Rashmi MaddaChao-Ming ChenJir-You WangCheng-Fong ChenKuang-Yu ChaoYu-Min YangHsin-Yi WuWei-Ming ChenPo-Kuei Wu","2020","http://link.springer.com/article/10.1038/s41598-019-56024-7","Article"
"A new coronavirus associated with human respiratory disease in China","Nature","","579","7798","10.1038/s41586-020-2008-3","Fan WuSu ZhaoBin YuYan-Mei ChenWen WangZhi-Gang SongYi HuZhao-Wu TaoJun-Hua TianYuan-Yuan PeiMing-Li YuanYu-Ling ZhangFa-Hui DaiYi LiuQi-Min WangJiao-Jiao Zheng","2020","http://link.springer.com/article/10.1038/s41586-020-2008-3","Article"
"Comprehensive transcriptome profiling of Taiwanese colorectal cancer implicates an ethnic basis for pathogenesis","Scientific Reports","","10","1","10.1038/s41598-020-61273-y","Shao-Min WuWen-Sy TsaiSum-Fu ChiangYi-Hsuan LaiChung-Pei MaJian-Hua WangJiarong LinPei-Shan LuChia-Yu YangBertrand Chin-Ming TanHsuan Liu","2020","http://link.springer.com/article/10.1038/s41598-020-61273-y","Article"
"Impact of cooking oil fume exposure and fume extractor use on lung cancer risk in non-smoking Han Chinese women","Scientific Reports","","10","1","10.1038/s41598-020-63656-7","Tzu-Yu ChenYao-Hwei FangHui-Ling ChenChin-Hao ChangHsin HuangYi-Song ChenKuo-Meng LiaoHsiao-Yu WuGee-Chen ChangYing-Huang TsaiChih-Liang WangYuh-Min ChenMing-Shyan HuangWu-Chou SuPan-Chyr YangChien-Jen Chen","2020","http://link.springer.com/article/10.1038/s41598-020-63656-7","Article"
"Blocking C-Raf alleviated high-dose small-volume radiation-induced epithelial mesenchymal transition in mice lung","Scientific Reports","","10","1","10.1038/s41598-020-68175-z","Zhen-Yu HongSanke LiXiaomei LiuXiao-Min LengZhanhui MiaoXiaohong KangHongrui NiuMing-Qing GaoPing Lu","2020","http://link.springer.com/article/10.1038/s41598-020-68175-z","Article"
"Association between regional economic status and renal recovery of dialysis-requiring acute kidney injury among critically ill patients","Scientific Reports","","10","1","10.1038/s41598-020-71540-7","Chih-Chung ShiaoYu-Hsing ChangYa-Fei YangEn-Tzu LinHeng-Chih PanChih-Hsiang ChangChun-Te HuangMin-Tsung KaoTzung-Fang ChuangYung-Chang ChenWei-Chih KanFeng-Chi KuoTe-Chuan ChenYung-Ming ChenChih-Jen WuHung-Hsiang Liou","2020","http://link.springer.com/article/10.1038/s41598-020-71540-7","Article"
"The Prostate Health Index aids multi-parametric MRI in diagnosing significant prostate cancer","Scientific Reports","","11","1","10.1038/s41598-020-78428-6","Yu-Hua FanPo-Hsun PanWei-Ming ChengHsin-Kai WangShu-Huei ShenHsian-Tzu LiuHao-Min ChengWei-Ren ChenTzu-Hao HuangTzu-Chun WeiI-Shen HuangChih-Chieh LinEric Y. H. HuangHsiao-Jen ChungWilliam J. S. HuangTzu-Ping Lin","2021","http://link.springer.com/article/10.1038/s41598-020-78428-6","Article"
"Aging affects artemisinin synthesis in Artemisia annua","Scientific Reports","","11","1","10.1038/s41598-021-90807-1","Jiao LiXiao-Hui ChuXiao-Yu WangBao-Min FengZong-Xia Yu","2021","http://link.springer.com/article/10.1038/s41598-021-90807-1","Article"
"Dissecting spatial heterogeneity and the immune-evasion mechanism of CTCs by single-cell RNA-seq in hepatocellular carcinoma","Nature Communications","","12","1","10.1038/s41467-021-24386-0","Yun-Fan SunLiang WuShi-Ping LiuMiao-Miao JiangBo HuKai-Qian ZhouWei GuoYang XuYu ZhongXiao-Rui ZhouZe-Fan ZhangGeng LiuSheng LiuYing-Hong ShiYuan JiMin Du","2021","http://link.springer.com/article/10.1038/s41467-021-24386-0","Article"
"Soft, tough, and fast polyacrylate dielectric elastomer for non-magnetic motor","Nature Communications","","12","1","10.1038/s41467-021-24851-w","Li-Juan YinYu ZhaoJing ZhuMinhao YangHuichan ZhaoJia-Yao PeiShao-Long ZhongZhi-Min Dang","2021","http://link.springer.com/article/10.1038/s41467-021-24851-w","Article"
"Genomic signatures define three subtypes of EGFR-mutant stage II–III non-small-cell lung cancer with distinct adjuvant therapy outcomes","Nature Communications","","12","1","10.1038/s41467-021-26806-7","Si-Yang LiuHua BaoQun WangWei-Min MaoYedan ChenXiaoling TongSong-Tao XuLin WuYu-Cheng WeiYong-Yu LiuChun ChenYing ChengRong YinFan YangSheng-Xiang RenXiao-Fei Li","2021","http://link.springer.com/article/10.1038/s41467-021-26806-7","Article"
"Impact of different renal function equations on direct oral anticoagulant concentrations","Scientific Reports","","11","1","10.1038/s41598-021-03318-4","Shin-Yi LinChing-Hua KuoTao-Min HuangYu-Fong PengChih-Fen HuangSung-Chun TangJiann-Shing Jeng","2021","http://link.springer.com/article/10.1038/s41598-021-03318-4","Article"
"Reticulate evolution in the Pteris fauriei group (Pteridaceae)","Scientific Reports","","12","1","10.1038/s41598-022-11390-7","Yi-Shan ChaoAtsushi EbiharaWen-Liang ChiouJer-Min TsaiYu-Wen HuangTom A. Ranker","2022","http://link.springer.com/article/10.1038/s41598-022-11390-7","Article"
"Tracking westerly wind directions over Europe since the middle Holocene","Nature Communications","","13","1","10.1038/s41467-022-34952-9","Hsun-Ming HuValerie TrouetChristoph SpötlHsien-Chen TsaiWei-Yi ChienWen-Hui SungVéronique MichelJin-Yi YuPatricia ValensiXiuyang JiangFucai DuanYongjin WangHorng-Sheng MiiYu-Min ChouMahjoor Ahmad LoneChung-Che Wu","2022","http://link.springer.com/article/10.1038/s41467-022-34952-9","Article"
"Serum/glucocorticoid-inducible kinase 1 deficiency induces NLRP3 inflammasome activation and autoinflammation of macrophages in a murine endolymphatic hydrops model","Nature Communications","","14","1","10.1038/s41467-023-36949-4","Dao-Gong ZhangWen-Qian YuJia-Hui LiuLi-Gang KongNa ZhangYong-Dong SongXiao-Fei LiZhao-Min FanYa-Feng LyuNa LiHai-Bo Wang","2023","http://link.springer.com/article/10.1038/s41467-023-36949-4","Article"
"Soil contamination in nearby natural areas mirrors that in urban greenspaces worldwide","Nature Communications","","14","1","10.1038/s41467-023-37428-6","Yu-Rong LiuMarcel G. A. van der HeijdenJudith RiedoCarlos Sanz-LazaroDavid J. EldridgeFelipe BastidaEduardo Moreno-JiménezXin-Quan ZhouHang-Wei HuJi-Zheng HeJosé L. MorenoSebastian AbadesFernando AlfaroAdebola R. BamigboyeMiguel BerdugoJosé L. Blanco-Pastor","2023","http://link.springer.com/article/10.1038/s41467-023-37428-6","Article"
"Publisher Correction: Soil contamination in nearby natural areas mirrors that in urban greenspaces worldwide","Nature Communications","","14","1","10.1038/s41467-023-37920-z","Yu-Rong LiuMarcel G. A. van der HeijdenJudith RiedoCarlos Sanz-LazaroDavid J. EldridgeFelipe BastidaEduardo Moreno-JiménezXin-Quan ZhouHang-Wei HuJi-Zheng HeJosé L. MorenoSebastian AbadesFernando AlfaroAdebola R. BamigboyeMiguel BerdugoJosé L. Blanco-Pastor","2023","http://link.springer.com/article/10.1038/s41467-023-37920-z","Article"
"Effects of tumor-infiltrating lymphocytes on nonresponse rate of neoadjuvant chemotherapy in patients with invasive breast cancer","Scientific Reports","","13","1","10.1038/s41598-023-36517-2","Xiao-Long QianXiao-Qing XiaYa-Qing LiYu-Mian JiaYuan-Yuan SunYuan-Ming SongHui-Qin XueYan-Fei HaoJin WangXiao-Zi WangChen-Ying LiuXin-Min ZhangLi-Na ZhangXiao-Jing Guo","2023","http://link.springer.com/article/10.1038/s41598-023-36517-2","Article"
"Delta radiomics analysis for prediction of intermediary- and high-risk factors for patients with locally advanced cervical cancer receiving neoadjuvant therapy","Scientific Reports","","13","1","10.1038/s41598-023-46621-y","Rong-Rong WuYi-Min ZhouXing-Yun XieJin-Yang ChenKe-Run QuanYu-Ting WeiXiao-Yi XiaWen-Juan Chen","2023","http://link.springer.com/article/10.1038/s41598-023-46621-y","Article"
"The effect of cuproptosis-relevant genes on the immune infiltration and metabolism of gynecological oncology by multiply analysis and experiments validation","Scientific Reports","","13","1","10.1038/s41598-023-45076-5","Xiao-min RanHui XiaoYan-xiang TangXia JinXing TangJuan ZhangHui LiYu-kun LiZhen-zi Tang","2023","http://link.springer.com/article/10.1038/s41598-023-45076-5","Article"
"Maternal dominance contributes to subgenome differentiation in allopolyploid fishes","Nature Communications","","14","1","10.1038/s41467-023-43740-y","Min-Rui-Xuan XuZhen-Yang LiaoJordan R. BrockKang DuGuo-Yin LiZhi-Qiang ChenYing-Hao WangZhong-Nan GaoGaurav AgarwalKevin H-C WeiFeng ShaoShuai PangAdrian E. PlattsJozefien van de VeldeHong-Min LinScott J. Teresi","2023","http://link.springer.com/article/10.1038/s41467-023-43740-y","Article"
"High-efficiency reinforcement learning with hybrid architecture photonic integrated circuit","Nature Communications","","15","1","10.1038/s41467-024-45305-z","Xuan-Kun LiJian-Xu MaXiang-Yu LiJun-Jie HuChuan-Yang DingFeng-Kai HanXiao-Min GuoXi TanXian-Min Jin","2024","http://link.springer.com/article/10.1038/s41467-024-45305-z","Article"
"GLP-1 receptor agonists’ impact on cardio-renal outcomes and mortality in T2D with acute kidney disease","Nature Communications","","15","1","10.1038/s41467-024-50199-y","Heng-Chih PanJui-Yi ChenHsing-Yu ChenFang-Yu YehChiao-Yin SunThomas Tao-Min HuangVin-Cent Wu","2024","http://link.springer.com/article/10.1038/s41467-024-50199-y","Article"
