Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crystal structure of the N-terminal domain of human CDC73 and its implications for the hyperparathyroidism-jaw tumor (HPT-JT) syndrome","Scientific Reports","","7","1","10.1038/s41598-017-15715-9","Wei SunXiao-Lin KuangYan-Ping LiuLi-Fei TianXiao-Xue YanWenqing Xu","2017","http://link.springer.com/article/10.1038/s41598-017-15715-9","Article"
"microRNA-1271-5p/TIAM1 suppresses the progression of ovarian cancer through inactivating Notch signaling pathway","Journal of Ovarian Research","","13","1","10.1186/s13048-020-00720-w","Feng-Juan HanJia LiYing ShenYing GuoYi-Chao LiuYang YuJia-Yue XuShao-Xuan LiuYan-Hong Wang","2020","http://link.springer.com/article/10.1186/s13048-020-00720-w","Article"
"ROS-mediated NLRP3 inflammasome activation participates in the response against Neospora caninum infection","Parasites & Vectors","","13","1","10.1186/s13071-020-04331-8","Lu LiXiao-Cen WangPeng-Tao GongNan ZhangXu ZhangShan LiXin LiShao-Xiong LiuXiao-Xu ZhangWei LiJian-Hua LiXi-Chen Zhang","2020","http://link.springer.com/article/10.1186/s13071-020-04331-8","Article"
"KIF2A regulates the spindle assembly and the metaphase I-anaphase I transition in mouse oocyte","Scientific Reports","","6","1","10.1038/srep39337","Ming-Huang ChenYu LiuYa-Long WangRui LiuBai-Hui XuFei ZhangFei-Ping LiLin XuYan-Hong LinShu-Wen HeBao-Qiong LiaoXian-Pei FuXiao-Xue WangXiang-Jun YangHai-Long Wang","2016","http://link.springer.com/article/10.1038/srep39337","Article"
"Chidamide increases the sensitivity of refractory or relapsed acute myeloid leukemia cells to anthracyclines via regulation of the HDAC3 -AKT-P21-CDK2 signaling pathway","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01792-8","Hao WangYu-chen LiuCheng-ying ZhuFei YanMeng-zhen WangXiao-su ChenXiao-kai WangBao-xu PangYong-hui LiDai-hong LiuChun-ji GaoShu-jun LiuLi-ping Dou","2020","http://link.springer.com/article/10.1186/s13046-020-01792-8","Article"
"Feasibility and reproducibility of semi-automated longitudinal strain analysis: a comparative study with conventional manual strain analysis","Cardiovascular Ultrasound","","21","1","10.1186/s12947-023-00309-5","Gui-juan PengShu-yu LuoXiao-fang ZhongXiao-xuan LinYing-qi ZhengJin-feng XuYing-ying LiuLi-xin Chen","2023","http://link.springer.com/article/10.1186/s12947-023-00309-5","Article"
"Up-regulation of hypoxia inducible factor-1α by cobalt chloride correlates with proliferation and apoptosis in PC-2 cells","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-28","Zhi-Jun DaiJie GaoXiao-Bin MaKun YanXiao-Xu LiuHua-Feng KangZong-Zheng JiHai-Tao GuanXi-Jing Wang","2012","http://link.springer.com/article/10.1186/1756-9966-31-28","Article"
"Detection rate of prostate cancer following biopsy among the northern Han Chinese population: a single-center retrospective study of 1022 cases","World Journal of Surgical Oncology","","15","1","10.1186/s12957-017-1238-9","Yong JiaLei-Yi ZhuYu-Xin XianXiao-Qing SunJian-Gang GaoXin-Hong ZhangSi-Chuan HouChang-Cun ZhangZhao-Xu Liu","2017","http://link.springer.com/article/10.1186/s12957-017-1238-9","Article"
"Effects of long-term PM2.5 exposure on metabolic syndrome among adults and elderly in Guangdong, China","Environmental Health","","21","1","10.1186/s12940-022-00888-2","Xue-yan ZhengSi-li TangTao LiuYe WangXiao-jun XuNi XiaoChuan LiYan-jun XuZhao-xuan HeShu-li MaYu-liang ChenRui-lin MengLi-feng Lin","2022","http://link.springer.com/article/10.1186/s12940-022-00888-2","Article"
"Neural networks and the anti-inflammatory effect of transcutaneous auricular vagus nerve stimulation in depression","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01732-5","Chun-Hong LiuMing-Hao YangGuang-Zhong ZhangXiao-Xu WangBin LiMeng LiMarie WoelferMartin WalterLihong Wang","2020","http://link.springer.com/article/10.1186/s12974-020-01732-5","Article"
"Association between genetic polymorphisms in AURKA (rs2273535 and rs1047972) and breast cancer risk: a meta-analysis involving 37,221 subjects","Cancer Cell International","","14","1","10.1186/s12935-014-0091-y","Zhi-Jun DaiHua-Feng KangXi-Jing WangYong-Ping ShaoShuai LinYang ZhaoHong-Tao RenWei-Li MinMeng WangXiao-Xu Liu","2014","http://link.springer.com/article/10.1186/s12935-014-0091-y","Article"
"Author Correction: A synthetic nanobody targeting RBD protects hamsters from SARS-CoV-2 infection","Nature Communications","","13","1","10.1038/s41467-022-32074-w","Tingting LiHongmin CaiHebang YaoBingjie ZhouNing ZhangMartje Fentener van VlissingenThijs KuikenWenyu HanCorine H. GeurtsvanKesselYuhuan GongYapei ZhaoQuan ShenWenming QinXiao-Xu TianChao PengYanling Lai","2022","http://link.springer.com/article/10.1038/s41467-022-32074-w","Article"
"Clinical Application of Artificial Ascites in assisting CT-guided Percutaneous Cryoablation of Hepatic Tumors Adjacent to the Gastrointestinal Tract","Scientific Reports","","7","1","10.1038/s41598-017-17023-8","Bing LiChuan LiuXiao-Xue XuYang LiYong DuChuan ZhangHou-Jun ZhengHan-Feng Yang","2017","http://link.springer.com/article/10.1038/s41598-017-17023-8","Article"
"The genome of medicinal leech (Whitmania pigra) and comparative genomic study for exploration of bioactive ingredients","BMC Genomics","","23","1","10.1186/s12864-022-08290-5","Lei TongShao-Xing DaiDe-Jun KongPeng-Peng YangXin TongXiang-Rong TongXiao-Xu BiYuan SuYu-Qi ZhaoZi-Chao Liu","2022","http://link.springer.com/article/10.1186/s12864-022-08290-5","Article"
"Sp1 and c-Myc modulate drug resistance of leukemia stem cells by regulating survivin expression through the ERK-MSK MAPK signaling pathway","Molecular Cancer","","14","1","10.1186/s12943-015-0326-0","Yi ZhangHai-xuan ChenShu-yan ZhouShao-xiang WangKai ZhengDan-dan XuYu-ting LiuXiao-yan WangXiao WangHai-zhao YanLi ZhangQiu-ying LiuWan-qun ChenYi-fei Wang","2015","http://link.springer.com/article/10.1186/s12943-015-0326-0","Article"
"LncRNA H19 governs mitophagy and restores mitochondrial respiration in the heart through Pink1/Parkin signaling during obesity","Cell Death & Disease","","12","6","10.1038/s41419-021-03821-6","Shao-Hua WangXiao-Lin ZhuFei WangSi-Xu ChenZhi-Teng ChenQiong QiuWen-Hao LiuMao-Xiong WuBing-Qing DengYong XieJing-Ting MaiYing YangJing-Feng WangHai-Feng ZhangYang-Xin Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03821-6","Article"
"Application of the Onodera prognostic nutrition index and neutrophil-to-lymphocyte ratio in risk evaluation of postoperative complications in Crohn’s disease","Scientific Reports","","7","1","10.1038/s41598-017-09265-3","Wei-Ming KangChang-Zhen ZhuXiao-Xu YangJian-Chun YuZhi-Qiang MaXin YeKang LiDong Liu","2017","http://link.springer.com/article/10.1038/s41598-017-09265-3","Article"
"miR-205-5p inhibits human endometriosis progression by targeting ANGPT2 in endometrial stromal cells","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1388-5","Chen-Fei ZhouMin-Juan LiuWei WangSha WuYu-Xin HuangGuo-Bin ChenLi-Min LiuDong-Xian PengXue-Feng WangXu-Zi CaiXiao-Xuan LiWan-Qin FengYing Ma","2019","http://link.springer.com/article/10.1186/s13287-019-1388-5","Article"
"Construction of an SNP-based high-density genetic map for Japanese plum in a Chinese population using specific length fragment sequencing","Tree Genetics & Genomes","","16","1","10.1007/s11295-019-1385-y","Qiu-ping ZhangXiao WeiNing LiuYu-ping ZhangMing XuYu-jun ZhangXiao-xue MaWei-sheng Liu","2020","http://link.springer.com/article/10.1007/s11295-019-1385-y","Article"
"Physical activity, screen exposure and sleep among students during the pandemic of COVID-19","Scientific Reports","","11","1","10.1038/s41598-021-88071-4","Yang-feng GuoMin-qi LiaoWei-li CaiXiao-xuan YuShu-na LiXing-yao KeSi-xian TanZe-yan LuoYun-feng CuiQian WangXu-ping GaoJun LiuYan-hua LiuSui ZhuFang-fang Zeng","2021","http://link.springer.com/article/10.1038/s41598-021-88071-4","Article"
"Efficacy and safety of YinQiSanHuang-antiviral decoction in chronic hepatitis B: study protocol for a randomized, placebo-controlled, double-blinded trial","Trials","","21","1","10.1186/s13063-020-04395-y","Qing-Juan WuWen-Liang LvJuan-Mei LiTing-Ting ZhangWen-hui ZhouQiang ZhangJiu-Chong WangQing-Nan WangRuo-Xuan ZhangXin ZhaoSi-Tong ChenShuang LiuGao-Hui LiZheng-Min CaoLei XuJing Chen","2020","http://link.springer.com/article/10.1186/s13063-020-04395-y","Article"
"Chinese guidelines for the assessment and provision of nutrition support therapy in critically ill children","World Journal of Pediatrics","","14","5","10.1007/s12519-018-0175-1","Xue-Mei ZhuSu-Yun QianGuo-Ping LuFeng XuYing WangChun-Feng LiuXiao-Xu RenYu-Cai ZhangHeng-Miao GaoTao ZhouHong-Xing DangChong-Fan ZhangYi-Min Zhu","2018","http://link.springer.com/article/10.1007/s12519-018-0175-1","Article"
"Netrin-1 promotes glioma growth by activating NF-κB via UNC5A","Scientific Reports","","7","1","10.1038/s41598-017-05707-0","Jing-Ying ChenXiao-Xiao HeChi MaXin-Min WuXi-Lin WanZhen-Kai XingQing-Qing PeiXian-Ping DongDong-Xu LiuWen-Cheng XiongXiao-Juan Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-05707-0","Article"
"E-GWAS: an ensemble-like GWAS strategy that provides effective control over false positive rates without decreasing true positives","Genetics Selection Evolution","","55","1","10.1186/s12711-023-00820-3","Guang-Liang ZhouFang-Jun XuJia-Kun QiaoZhao-Xuan CheTao XiangXiao-Lei LiuXin-Yun LiShu-Hong ZhaoMeng-Jin Zhu","2023","http://link.springer.com/article/10.1186/s12711-023-00820-3","Article"
"TZAP plays an inhibitory role in the self-renewal of porcine mesenchymal stromal cells and is implicated the regulation of premature senescence via the p53 pathway","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1820-8","Ya-nan BiePeng GuYu-ting ChenXiao-xu ZhouYu-guang TianQin YangHai-yan LiXia LinYan-hong GuanTao-yan LinXun LuHong-fen ShenTing-xiao FangYu-min LiuDong XiaoWei-Wang Gu","2019","http://link.springer.com/article/10.1186/s12967-019-1820-8","Article"
"Lupus susceptibility region containing CTLA4 rs17268364 functionally reduces CTLA4 expression by binding EWSR1 and correlates IFN-α signature","Arthritis Research & Therapy","","23","1","10.1186/s13075-021-02664-y","Yuan-yuan QiXin-yu ZhaoXin-ran LiuYan-na WangYa-ling ZhaiXiao-xue ZhangXiao-yang WangLi-jie ZhangYa-fei ZhaoYan CuiXiang-hui NingXu-jie Zhou","2021","http://link.springer.com/article/10.1186/s13075-021-02664-y","Article"
"Resolvin D1 reverses chronic pancreatitis-induced mechanical allodynia, phosphorylation of NMDA receptors, and cytokines expression in the thoracic spinal dorsal horn","BMC Gastroenterology","","12","1","10.1186/1471-230X-12-148","Feng Quan-XinFeng FanFeng Xiang-YingLi Shu-JunWang Shi-QiLiu Zhao-XuZhang Xu-JieZhao Qing-ChuanWang Wei","2012","http://link.springer.com/article/10.1186/1471-230X-12-148","Article"
"Future temperature-related hospitalizations from cardiovascular diseases among rural residents in southeastern China considering population aging","npj Climate and Atmospheric Science","","6","1","10.1038/s41612-023-00439-7","Zhi-Ying ZhanJun YangXue ZhongXiao-Xu XieDe-Li LiuZhen-Quan ZhengZhi-Jian Hu","2023","http://link.springer.com/article/10.1038/s41612-023-00439-7","Article"
"Identification of key metabolic changes during liver fibrosis progression in rats using a urine and serum metabolomics approach","Scientific Reports","","7","1","10.1038/s41598-017-11759-z","Hong ChangHong-yu MengShu-min LiuYu WangXiao-xu YangFang LuHong-yu Wang","2017","http://link.springer.com/article/10.1038/s41598-017-11759-z","Article"
"The status of diagnosis and treatment to intracranial hypotension, including SIH","The Journal of Headache and Pain","","18","1","10.1186/s10194-016-0708-8","Jin-ping LinShu-dong ZhangFei-fang HeMin-jun LiuXiao-xu Ma","2017","http://link.springer.com/article/10.1186/s10194-016-0708-8","Article"
"Comparison of CD146 +/− mesenchymal stem cells in improving premature ovarian failure","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02916-x","Lin ZhangYang SunXiao-Xu ZhangYu-Bin LiuHui-Yan SunChu-Tse WuFeng-Jun XiaoLi-Sheng Wang","2022","http://link.springer.com/article/10.1186/s13287-022-02916-x","Article"
"Personalized CT-based radiomics nomogram preoperative predicting Ki-67 expression in gastrointestinal stromal tumors: a multicenter development and validation cohort","Clinical and Translational Medicine","","9","1","10.1186/s40169-020-0263-4","Qing-Wei ZhangYun-Jie GaoRan-Ying ZhangXiao-Xuan ZhouShuang-Li ChenYan ZhangQiang LiuJian-Rong XuZhi-Zheng Ge","2020","http://link.springer.com/article/10.1186/s40169-020-0263-4","Article"
"Significance of serum procalcitonin as biomarker for detection of bacterial peritonitis: a systematic review and meta-analysis","BMC Infectious Diseases","","14","1","10.1186/1471-2334-14-452","Shi-kun YangLi XiaoHao ZhangXiao-xuan XuPan-ai SongFu-you LiuLin Sun","2014","http://link.springer.com/article/10.1186/1471-2334-14-452","Article"
"A synthetic nanobody targeting RBD protects hamsters from SARS-CoV-2 infection","Nature Communications","","12","1","10.1038/s41467-021-24905-z","Tingting LiHongmin CaiHebang YaoBingjie ZhouNing ZhangMartje Fentener van VlissingenThijs KuikenWenyu HanCorine H. GeurtsvanKesselYuhuan GongYapei ZhaoQuan ShenWenming QinXiao-Xu TianChao PengYanling Lai","2021","http://link.springer.com/article/10.1038/s41467-021-24905-z","Article"
"Tuning lithium-peroxide formation and decomposition routes with single-atom catalysts for lithium–oxygen batteries","Nature Communications","","11","1","10.1038/s41467-020-15712-z","Li-Na SongWei ZhangYing WangXin GeLian-Chun ZouHuan-Feng WangXiao-Xue WangQing-Chao LiuFei LiJi-Jing Xu","2020","http://link.springer.com/article/10.1038/s41467-020-15712-z","Article"
"Epidemiological and virological surveillance of influenza viruses in China during 2020–2021","Infectious Diseases of Poverty","","11","1","10.1186/s40249-022-01002-x","Wei-juan HuangYan-hui ChengMin-ju TanJia LiuXi-yan LiXiao-xu ZengJing TangHe-jiang WeiTao ChenLei YangYi-ran XieJia-ying YangNing XiaoDa-yan Wang","2022","http://link.springer.com/article/10.1186/s40249-022-01002-x","Article"
"Transcriptomic analysis reveals flavonoid biosynthesis of Syringa oblata Lindl. in response to different light intensity","BMC Plant Biology","","19","1","10.1186/s12870-019-2100-8","Yan-Yan LiuXing-Ru ChenJin-Peng WangWen-Qiang CuiXiao-Xu XingXue-Ying ChenWen-Ya DingBello-Onaghise God’spowerNsabimana EliphazMeng-Qing SunYan-Hua Li","2019","http://link.springer.com/article/10.1186/s12870-019-2100-8","Article"
"Deficiency of the HGF/Met pathway leads to thyroid dysgenesis by impeding late thyroid expansion","Nature Communications","","15","1","10.1038/s41467-024-47363-9","Ya FangJia-Ping WanZheng WangShi-Yang SongCao-Xu ZhangLiu YangQian-Yue ZhangChen-Yan YanFeng-Yao WuSang-Yu LuFeng SunBing HanShuang-Xia ZhaoMei DongHuai-Dong Song","2024","http://link.springer.com/article/10.1038/s41467-024-47363-9","Article"
"Incidence and risk factors of post-operative cognitive decline after ablation for atrial fibrillation","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02139-7","Jing ZhangShi-Jun XiaXin DuChao JiangYi-Wei LaiYu-Feng WangZhao-Xu JiaLiu HeRi-Bo TangJian-Zeng DongChang-Sheng Ma","2021","http://link.springer.com/article/10.1186/s12872-021-02139-7","Article"
"Autoinducer-2 and bile salts induce c-di-GMP synthesis to repress the T3SS via a T3SS chaperone","Nature Communications","","13","1","10.1038/s41467-022-34607-9","Shuyu LiHengxi SunJianghan LiYujiao ZhaoRuiying WangLei XuChongyi DuanJialin LiZhuo WangQinmeng LiuYao WangSongying OuyangXihui ShenLei Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-34607-9","Article"
