Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unifying Keywords and Visual Features Within One-Step Search for Web Image Retrieval","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_61","Ruhan HeHai JinWenbing TaoAobing Sun","2006","http://link.springer.com/chapter/10.1007/11922162_61","Chapter"
"Virtual Tang-Style Timber-Frame Building Complex","Advances in Artificial Reality and Tele-Existence","","","","10.1007/11941354_91","Deren LiYixuan ZhuZhiqiang DuTao Hong","2006","http://link.springer.com/chapter/10.1007/11941354_91","Chapter"
"SuperResolution Image Reconstruction Using a Hybrid Bayesian Approach","Neural Information Processing","","","","10.1007/11893257_46","Tao WangYan ZhangYong Sheng Zhang","2006","http://link.springer.com/chapter/10.1007/11893257_46","Chapter"
"A Novel Sports Video Logo Detector Based on Motion Analysis","Neural Information Processing","","","","10.1007/11893257_50","Hongliang BaiWei HuTao WangXiaofeng TongChangping LiuYimin Zhang","2006","http://link.springer.com/chapter/10.1007/11893257_50","Chapter"
"Kd-Tree Based OLS in Implicit Surface Reconstruction with Radial Basis Function","Advances in Artificial Reality and Tele-Existence","","","","10.1007/11941354_89","Peizhi WenXiaojun WuTao GaoChengke Wu","2006","http://link.springer.com/chapter/10.1007/11941354_89","Chapter"
"A Three-Level Scheme for Real-Time Ball Tracking","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_23","Xiaofeng TongTao WangWenlong LiYimin ZhangBo YangFei WangLifeng SunShiqiang Yang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_23","Chapter"
"Robust Speaking Face Identification for Video Analysis","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_82","Yi WuWei HuTao WangYimin ZhangJian ChengHanqing Lu","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_82","Chapter"
"Probabilistic Tensor Analysis with Akaike and Bayesian Information Criteria","Neural Information Processing","","","","10.1007/978-3-540-69158-7_82","Dacheng TaoJimeng SunXindong WuXuelong LiJialie ShenStephen J. MaybankChristos Faloutsos","2008","http://link.springer.com/chapter/10.1007/978-3-540-69158-7_82","Chapter"
"Noisy Image Segmentation by a Robust Clustering Algorithm Based on DC Programming and DCA","Advances in Data Mining. Medical Applications, E-Commerce, Marketing, and Theoretical Aspects","","","","10.1007/978-3-540-70720-2_6","Le Thi Hoai AnLe Hoai MinhNguyen Trong PhucPham Dinh Tao","2008","http://link.springer.com/chapter/10.1007/978-3-540-70720-2_6","Chapter"
"A Multi-agent Architecture Based Cooperation and Intelligent Decision Making Method for Multirobot Systems","Neural Information Processing","","","","10.1007/978-3-540-69162-4_39","Tao YangJia MaZeng-Guang HouGang PengMin Tan","2008","http://link.springer.com/chapter/10.1007/978-3-540-69162-4_39","Chapter"
"Local Coordinates Alignment and Its Linearization","Neural Information Processing","","","","10.1007/978-3-540-69158-7_67","Tianhao ZhangXuelong LiDacheng TaoJie Yang","2008","http://link.springer.com/chapter/10.1007/978-3-540-69158-7_67","Chapter"
"Using Genetic Algorithm to Balance the D-Index Algorithm for Metric Search","Neural Information Processing","","","","10.1007/978-3-540-69162-4_28","Tao Ban","2008","http://link.springer.com/chapter/10.1007/978-3-540-69162-4_28","Chapter"
"An Efficient Similarity Searching Algorithm Based on Clustering for Time Series","Advances in Data Mining. Medical Applications, E-Commerce, Marketing, and Theoretical Aspects","","","","10.1007/978-3-540-70720-2_28","Yucai FengTao JiangYingbiao ZhouJunkui Li","2008","http://link.springer.com/chapter/10.1007/978-3-540-70720-2_28","Chapter"
"Multimedia Evidence Fusion for Video Concept Detection via OWA Operator","Advances in Multimedia Modeling","","","","10.1007/978-3-540-92892-8_21","Ming LiYan-Tao ZhengShou-Xun LinYong-Dong ZhangTat-Seng Chua","2009","http://link.springer.com/chapter/10.1007/978-3-540-92892-8_21","Chapter"
"Graph-Based Pairwise Learning to Rank for Video Search","Advances in Multimedia Modeling","","","","10.1007/978-3-540-92892-8_18","Yuan LiuTao MeiJinhui TangXiuqing WuXian-Sheng Hua","2009","http://link.springer.com/chapter/10.1007/978-3-540-92892-8_18","Chapter"
"The Design of Shield Tunnelling Machine Cutter Header’s Cutting Performance Test Bed","Intelligent Robotics and Applications","","","","10.1007/978-3-642-16584-9_34","Zongming ZhuYimin XiaDezhi LuoTao Teng","2010","http://link.springer.com/chapter/10.1007/978-3-642-16584-9_34","Chapter"
"Consensus Target Tracking in Multi-robot Systems","Intelligent Robotics and Applications","","","","10.1007/978-3-642-16584-9_69","Zongyao WangDongbing GuTao MengYanzhi Zhao","2010","http://link.springer.com/chapter/10.1007/978-3-642-16584-9_69","Chapter"
"3D Digitization and Its Applications in Cultural Heritage","Digital Heritage","","","","10.1007/978-3-642-16873-4_29","Renju LiTao LuoHongbin Zha","2010","http://link.springer.com/chapter/10.1007/978-3-642-16873-4_29","Chapter"
"Generating Representative Views of Landmarks via Scenic Theme Detection","Advances in Multimedia Modeling","","","","10.1007/978-3-642-17832-0_37","Yi-Liang ZhaoYan-Tao ZhengXiangdong ZhouTat-Seng Chua","2011","http://link.springer.com/chapter/10.1007/978-3-642-17832-0_37","Chapter"
"Hardware Design in Smart Home Applications: Rapid Prototyping and Embedded Systems","Toward Useful Services for Elderly and People with Disabilities","","","","10.1007/978-3-642-21535-3_30","Tao LongJohnny WongDebra SatterfieldHen-I. YangViren Amin","2011","http://link.springer.com/chapter/10.1007/978-3-642-21535-3_30","Chapter"
"Topological Design of Weakly-Coupled 3-Translation Parallel Robots Based on Hybrid-Chain Limbs","Intelligent Robotics and Applications","","","","10.1007/978-3-642-25486-4_43","Huiping ShenTingli YangLvzhong MaShaobin Tao","2011","http://link.springer.com/chapter/10.1007/978-3-642-25486-4_43","Chapter"
"Five-Axis Milling Simulation Based on B-rep Model","Intelligent Robotics and Applications","","","","10.1007/978-3-642-25486-4_3","Yongzhi ChengCaihua XiongTao YeHongkai Cheng","2011","http://link.springer.com/chapter/10.1007/978-3-642-25486-4_3","Chapter"
"Experimental Studies of Visual Models in Automatic Image Annotation","Human-Computer Interaction. Design and Development Approaches","","","","10.1007/978-3-642-21602-2_61","Ping GuoTao WanJin Ma","2011","http://link.springer.com/chapter/10.1007/978-3-642-21602-2_61","Chapter"
"Crevasse Detection in Antarctica Using ASTER Images","Image Analysis and Recognition","","","","10.1007/978-3-642-21596-4_37","Tao XuWen YangYing LiuChunxia ZhouZemin Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21596-4_37","Chapter"
"Automated Identification of Thoracolumbar Vertebrae Using Orthogonal Matching Pursuit","Machine Learning in Medical Imaging","","","","10.1007/978-3-642-24319-6_16","Tao WuBing JianXiang Sean Zhou","2011","http://link.springer.com/chapter/10.1007/978-3-642-24319-6_16","Chapter"
"The Design and Realization of Experiment Platform in Airborne Equipments","Advanced Research on Computer Education, Simulation and Modeling","","","","10.1007/978-3-642-21783-8_62","Ying GaoTao JiangLei LeiShuxia Guo","2011","http://link.springer.com/chapter/10.1007/978-3-642-21783-8_62","Chapter"
"Community Discovery from Movie and Its Application to Poster Generation","Advances in Multimedia Modeling","","","","10.1007/978-3-642-17832-0_11","Yan WangTao MeiXian-Sheng Hua","2011","http://link.springer.com/chapter/10.1007/978-3-642-17832-0_11","Chapter"
"Query Difficulty Guided Image Retrieval System","Advances in Multimedia Modeling","","","","10.1007/978-3-642-17829-0_46","Yangxi LiYong LuoDacheng TaoChao Xu","2011","http://link.springer.com/chapter/10.1007/978-3-642-17829-0_46","Chapter"
"Application of Measurement and Control Technology of Digital for the Power Inverter","Advanced Research on Computer Education, Simulation and Modeling","","","","10.1007/978-3-642-21783-8_14","Huanqi TaoYuchuan Wu","2011","http://link.springer.com/chapter/10.1007/978-3-642-21783-8_14","Chapter"
"Mining Travel Patterns from GPS-Tagged Photos","Advances in Multimedia Modeling","","","","10.1007/978-3-642-17832-0_25","Yan-Tao ZhengYiqun LiZheng-Jun ZhaTat-Seng Chua","2011","http://link.springer.com/chapter/10.1007/978-3-642-17832-0_25","Chapter"
"Real-Time Plane Segmentation and Obstacle Detection of 3D Point Clouds for Indoor Scenes","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33868-7_3","Zhe WangHong LiuYueliang QianTao Xu","2012","http://link.springer.com/chapter/10.1007/978-3-642-33868-7_3","Chapter"
"A Study of Images Denoising Based on Two Improved Fractional Integral Marks","Intelligent Computing Technology","","","","10.1007/978-3-642-31588-6_50","Changxiong ZhouTingqin YanWenlin TaoShufen Lui","2012","http://link.springer.com/chapter/10.1007/978-3-642-31588-6_50","Chapter"
"Blind Detection of Copy-Move Forgery Based on Multi-Scale Autoconvolution Invariants","Pattern Recognition","","","","10.1007/978-3-642-33506-8_54","Tao WangJin TangWei ZhaoQin XuBin Luo","2012","http://link.springer.com/chapter/10.1007/978-3-642-33506-8_54","Chapter"
"Fusion of Local Features for Face Recognition by Multiple Least Square Solutions","Biometric Recognition","","","","10.1007/978-3-642-35136-5_2","Yuting TaoJian Yang","2012","http://link.springer.com/chapter/10.1007/978-3-642-35136-5_2","Chapter"
"Exploring the Role of Perceived Interactivity in Establishing Behavioral Intention in Micro-blog Environments","Computer Applications for Web, Human Computer Interaction, Signal and Image Processing, and Pattern Recognition","","","","10.1007/978-3-642-35270-6_50","Wang TaoChul-Ho JungYoung-Soo ChungKang Ming-Hui","2012","http://link.springer.com/chapter/10.1007/978-3-642-35270-6_50","Chapter"
"The Fast Blind Equalization Algorithm with Global Convergence","Intelligent Computing Theories and Applications","","","","10.1007/978-3-642-31576-3_56","Jun LvTong LiTao Jing","2012","http://link.springer.com/chapter/10.1007/978-3-642-31576-3_56","Chapter"
"Memetic Fitness Euclidean-Distance Particle Swarm Optimization for Multi-modal Optimization","Bio-Inspired Computing and Applications","","","","10.1007/978-3-642-24553-4_50","J. J. LiangBo Yang QuSong Tao MaPonnuthurai Nagaratnam Suganthan","2012","http://link.springer.com/chapter/10.1007/978-3-642-24553-4_50","Chapter"
"Adjacency Matrix Construction Using Sparse Coding for Label Propagation","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33885-4_32","Haixia ZhengHorace H. S. IpLiang Tao","2012","http://link.springer.com/chapter/10.1007/978-3-642-33885-4_32","Chapter"
"A Comparative Study of Several Feature Extraction Methods for Person Re-identification","Biometric Recognition","","","","10.1007/978-3-642-35136-5_33","Zhao YangLianwen JinDapeng Tao","2012","http://link.springer.com/chapter/10.1007/978-3-642-35136-5_33","Chapter"
"Using WordNet-Based Neighborhood for Improving Social Tag Recommendation","Intelligent Computing Theories and Applications","","","","10.1007/978-3-642-31576-3_29","Ya-Tao ZhuSheng-Hua LiuXue-Qi ChengYue LiuYuan-Zhuo WangJin-Gang Liu","2012","http://link.springer.com/chapter/10.1007/978-3-642-31576-3_29","Chapter"
"Flexible Job Shop Scheduling Problem by Chemical-Reaction Optimization Algorithm","Advanced Intelligent Computing","","","","10.1007/978-3-642-24728-6_79","Junqing LiYuanzhen LiHuaqing YangKaizhou GaoYuting WangTao Sun","2012","http://link.springer.com/chapter/10.1007/978-3-642-24728-6_79","Chapter"
"Kernel L1 Graph for Image Analysis","Pattern Recognition","","","","10.1007/978-3-642-33506-8_55","Liang XiaoBin DaiYuqiang FangTao Wu","2012","http://link.springer.com/chapter/10.1007/978-3-642-33506-8_55","Chapter"
"Enhanced Iterative Projection for Subclass Analysis under EM Framework","Pattern Recognition","","","","10.1007/978-3-642-33506-8_1","Yuting TaoJian Yang","2012","http://link.springer.com/chapter/10.1007/978-3-642-33506-8_1","Chapter"
"Coded Output Support Vector Machine","Intelligent Computing Theories and Applications","","","","10.1007/978-3-642-31576-3_51","Tao YeXuefeng Zhu","2012","http://link.springer.com/chapter/10.1007/978-3-642-31576-3_51","Chapter"
"Contact-Less Palm Vein Recognition Based on Wavelet Decomposition and Partial Least Square","Biometric Recognition","","","","10.1007/978-3-642-35136-5_22","Wei WuWei-qi YuanJin-yu GuoSen LinLan-tao Jing","2012","http://link.springer.com/chapter/10.1007/978-3-642-35136-5_22","Chapter"
"An Enhanced Multi-Agent System with Evolution Mechanism to Approximate Physarum Transport Networks","AI 2012: Advances in Artificial Intelligence","","","","10.1007/978-3-642-35101-3_3","Yuheng WuZili ZhangYong DengHuan ZhouTao Qian","2012","http://link.springer.com/chapter/10.1007/978-3-642-35101-3_3","Chapter"
"An Automated Bug Triage Approach: A Concept Profile and Social Network Based Developer Recommendation","Intelligent Computing Technology","","","","10.1007/978-3-642-31588-6_65","Tao ZhangByungjeong Lee","2012","http://link.springer.com/chapter/10.1007/978-3-642-31588-6_65","Chapter"
"Video Browser Showdown by NUS","Advances in Multimedia Modeling","","","","10.1007/978-3-642-27355-1_64","Jin YuanHuanbo LuanDejun HouHan ZhangYan-Tao ZhengZheng-Jun ZhaTat-Seng Chua","2012","http://link.springer.com/chapter/10.1007/978-3-642-27355-1_64","Chapter"
"Object Categorization Using Local Feature Context","Advances in Multimedia Modeling","","","","10.1007/978-3-642-35728-2_31","Tao SunChunjie ZhangJing LiuHanqing Lu","2013","http://link.springer.com/chapter/10.1007/978-3-642-35728-2_31","Chapter"
"Adaptive Step Searching for Solving Stochastic Point Location Problem","Intelligent Computing Theories","","","","10.1007/978-3-642-39479-9_23","Tongtong TaoHao GeGuixian CaiShenghong Li","2013","http://link.springer.com/chapter/10.1007/978-3-642-39479-9_23","Chapter"
"Image Denoising Algorithm Based on Edge-Preserving Self-Snake Model and Wavelet-Based PDE","Intelligent Computing Theories","","","","10.1007/978-3-642-39479-9_58","Changxiong ZhouShufen LuiTingqin YanWenlin Tao","2013","http://link.springer.com/chapter/10.1007/978-3-642-39479-9_58","Chapter"
"Analysis and Application of Data Mining in CRM System of Some Mobile Branch","Intelligent Computing Theories","","","","10.1007/978-3-642-39479-9_6","Song-Tao LouJi-Rui LiWen-Bin Zheng","2013","http://link.springer.com/chapter/10.1007/978-3-642-39479-9_6","Chapter"
"Related HOG Features for Human Detection Using Cascaded Adaboost and SVM Classifiers","Advances in Multimedia Modeling","","","","10.1007/978-3-642-35728-2_33","Hong LiuTao XuXiangdong WangYueliang Qian","2013","http://link.springer.com/chapter/10.1007/978-3-642-35728-2_33","Chapter"
"Robust Semantic Video Indexing by Harvesting Web Images","Advances in Multimedia Modeling","","","","10.1007/978-3-642-35725-1_7","Yang YangZheng-Jun ZhaHeng Tao ShenTat-Seng Chua","2013","http://link.springer.com/chapter/10.1007/978-3-642-35725-1_7","Chapter"
"SIMS: Self-adaptive Intelligent Monitoring System for Supporting Home-Based Heart Failure Patients","Inclusive Society: Health and Wellbeing in the Community, and Care at Home","","","","10.1007/978-3-642-39470-6_43","Hua WangJi ZhangJeffrey SoarXiaohui TaoWei Huang","2013","http://link.springer.com/chapter/10.1007/978-3-642-39470-6_43","Chapter"
"TVEar: A TV-tagging System Based on Audio Fingerprint","Advances in Multimedia Modeling","","","","10.1007/978-3-642-35728-2_59","Tao JiangJiahong LiRihui WuKang Xiang","2013","http://link.springer.com/chapter/10.1007/978-3-642-35728-2_59","Chapter"
"Interactive Video Retrieval Using Combination of Semantic Index and Instance Search","Advances in Multimedia Modeling","","","","10.1007/978-3-642-35728-2_67","Hongliang BaiLezi WangYuan DongKun Tao","2013","http://link.springer.com/chapter/10.1007/978-3-642-35728-2_67","Chapter"
"Binary Coded Output Support Vector Machine","Intelligent Computing Theories and Technology","","","","10.1007/978-3-642-39482-9_6","Tao YeXuefeng Zhu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39482-9_6","Chapter"
"Shape Constraint and Multi-feature Fusion Particle Filter for Facial Feature Point Tracking","Biometric Recognition","","","","10.1007/978-3-319-02961-0_6","Tao ZhaoXun GongTianrui LiXinjiang LiWei Xiong","2013","http://link.springer.com/chapter/10.1007/978-3-319-02961-0_6","Chapter"
"Cognitive Models of Peer-to-Peer Network Information of Magnanimity","Intelligent Computing Theories and Technology","","","","10.1007/978-3-642-39482-9_79","Tian TaoYin YeqingLi Yue","2013","http://link.springer.com/chapter/10.1007/978-3-642-39482-9_79","Chapter"
"Robust Feature Selection for SVMs under Uncertain Data","Advances in Data Mining. Applications and Theoretical Aspects","","","","10.1007/978-3-642-39736-3_12","Hoai An Le ThiXuan Thanh VoTao Pham Dinh","2013","http://link.springer.com/chapter/10.1007/978-3-642-39736-3_12","Chapter"
"Predicting the Outer/Inner BetaStrands in Protein Beta Sheets Based on the Random Forest Algorithm","Intelligent Computing in Bioinformatics","","","","10.1007/978-3-319-09330-7_1","Li TangZheng ZhaoLei ZhangTao ZhangShan Gao","2014","http://link.springer.com/chapter/10.1007/978-3-319-09330-7_1","Chapter"
"Stereo and Motion Based 3D High Density Object Tracking","Image and Video Technology","","","","10.1007/978-3-642-53842-1_12","Junli TaoBenjamin RisseXiaoyi Jiang","2014","http://link.springer.com/chapter/10.1007/978-3-642-53842-1_12","Chapter"
"A Novel Feature Extractor Based on Wavelet and Kernel PCA for Spike Sorting Neural Signals","Brain Informatics and Health","","","","10.1007/978-3-319-09891-3_11","Jun-Tao LiuSheng-Wei XuJi-Yang ZhouMi-Xia WangNan-Sen LinXin-Xia Cai","2014","http://link.springer.com/chapter/10.1007/978-3-319-09891-3_11","Chapter"
"Improved Prediction Estimation Based H.264 to HEVC Intra Transcoding","Advances in Multimedia Information Processing – PCM 2014","","","","10.1007/978-3-319-13168-9_7","Daxin GuangPin TaoSichao SongLixin FengJiangtao WenShiqiang Yang","2014","http://link.springer.com/chapter/10.1007/978-3-319-13168-9_7","Chapter"
"Age Estimation Based on Convolutional Neural Network","Advances in Multimedia Information Processing – PCM 2014","","","","10.1007/978-3-319-13168-9_22","Chenjing YanCongyan LangTao WangXuetao DuChen Zhang","2014","http://link.springer.com/chapter/10.1007/978-3-319-13168-9_22","Chapter"
"Simulated Annealing Based Algorithm for Mutated Driver Pathways Detecting","Intelligent Computing Methodologies","","","","10.1007/978-3-319-09339-0_66","Chao YanHai-Tao LiAi-Xin GuoWen ShaChun-Hou Zheng","2014","http://link.springer.com/chapter/10.1007/978-3-319-09339-0_66","Chapter"
"A BP Neural Network Predictor Model for Stock Price","Intelligent Computing Methodologies","","","","10.1007/978-3-319-09339-0_37","Li HuoBo JiangTao NingBo Yin","2014","http://link.springer.com/chapter/10.1007/978-3-319-09339-0_37","Chapter"
"Couple Metric Learning Based on Separable Criteria with Its Application in Cross-View Gait Recognition","Biometric Recognition","","","","10.1007/978-3-319-12484-1_39","Kejun WangXianglei XingTao YanZhuowen Lv","2014","http://link.springer.com/chapter/10.1007/978-3-319-12484-1_39","Chapter"
"Image Super-resolution Reconstruction Utilizing the Combined Method of K-SVD and RAMP","Intelligent Computing Theory","","","","10.1007/978-3-319-09333-8_51","Li ShangTao LiuZhan-li Sun","2014","http://link.springer.com/chapter/10.1007/978-3-319-09333-8_51","Chapter"
"Pixel Granularity Template Matching Method for Screen Content Lossless Intra Picture","Advances in Multimedia Information Processing – PCM 2014","","","","10.1007/978-3-319-13168-9_15","Lixin FengPin TaoDaxin GuangJiangtao WenShiQiang Yang","2014","http://link.springer.com/chapter/10.1007/978-3-319-13168-9_15","Chapter"
"Object Detection Using Deformable Part Model in RGB-D Data","Advances in Visual Computing","","","","10.1007/978-3-319-14249-4_65","Chao LiSi MaTao WangHao ShengZhang Xiong","2014","http://link.springer.com/chapter/10.1007/978-3-319-14249-4_65","Chapter"
"Erratum: Couple Metric Learning Based on Separable Criteria with Its Application in Cross-View Gait Recognition","Biometric Recognition","","","","10.1007/978-3-319-12484-1_63","Kejun WangXianglei XingTao YanZhuowen Lv","2014","http://link.springer.com/chapter/10.1007/978-3-319-12484-1_63","Chapter"
"Noise Removal Using Fourth Order PDEs Based on Nonlocal Derivative","Intelligent Computing Theory","","","","10.1007/978-3-319-09333-8_73","Changxiong ZhouShufen LuiTingqin YanWenlin Tao","2014","http://link.springer.com/chapter/10.1007/978-3-319-09333-8_73","Chapter"
"Video Saliency Modulation in the HSI Color Space for Drawing Gaze","Image and Video Technology","","","","10.1007/978-3-642-53842-1_18","Tao ShiAkihiro Sugimoto","2014","http://link.springer.com/chapter/10.1007/978-3-642-53842-1_18","Chapter"
"One-Shot Learning of Sketch Categories with Co-regularized Sparse Coding","Advances in Visual Computing","","","","10.1007/978-3-319-14364-4_8","Yonggang QiWei-Shi ZhengTao XiangYi-Zhe SongHonggang ZhangJun Guo","2014","http://link.springer.com/chapter/10.1007/978-3-319-14364-4_8","Chapter"
"Single-Frame Super-Resolution via Compressive Sampling on Hybrid Reconstructions","Neural Information Processing","","","","10.1007/978-3-319-26555-1_69","Ji-Ping ZhangTao DaiShu-Tao Xia","2015","http://link.springer.com/chapter/10.1007/978-3-319-26555-1_69","Chapter"
"Matrix-Completion-Based Method for Cold-Start of Distributed Recommender Systems","Neural Information Processing","","","","10.1007/978-3-319-26555-1_67","Bo PanShu-Tao Xia","2015","http://link.springer.com/chapter/10.1007/978-3-319-26555-1_67","Chapter"
"Fine-Grained Risk Level Quantication Schemes Based on APK Metadata","Neural Information Processing","","","","10.1007/978-3-319-26555-1_75","Takeshi TakahashiTao BanTakao MimuraKoji Nakao","2015","http://link.springer.com/chapter/10.1007/978-3-319-26555-1_75","Chapter"
"A Stroke Width Based Parameter-Free Document Binarization Method","Image and Graphics","","","","10.1007/978-3-319-21978-3_42","Qiang ChenQing WangSheng-tao LuYu-ping Wang","2015","http://link.springer.com/chapter/10.1007/978-3-319-21978-3_42","Chapter"
"Locally Linear Representation Manifolds Margin","Intelligent Computing Theories and Methodologies","","","","10.1007/978-3-319-22180-9_47","Bo LiYun-Qing WangLei LeiZhang-Tao Fan","2015","http://link.springer.com/chapter/10.1007/978-3-319-22180-9_47","Chapter"
"Novel DCT Features for Detecting Spatial Embedding Algorithms","Image and Graphics","","","","10.1007/978-3-319-21963-9_52","Hao ZhangTao ZhangXiaodan HouXijian Ping","2015","http://link.springer.com/chapter/10.1007/978-3-319-21963-9_52","Chapter"
"Adaptive DDoS-Event Detection from Big Darknet Traffic Data","Neural Information Processing","","","","10.1007/978-3-319-26561-2_45","Nobuaki FurutaniJun KitazonoSeiichi OzawaTao BanJunji NakazatoJumpei Shimamura","2015","http://link.springer.com/chapter/10.1007/978-3-319-26561-2_45","Chapter"
"OCR with Adaptive Dictionary","Image and Graphics","","","","10.1007/978-3-319-21963-9_56","Chenyang WangYanhong XieKai WangTao Li","2015","http://link.springer.com/chapter/10.1007/978-3-319-21963-9_56","Chapter"
"Tuning Sparsity for Face Hallucination Representation","Advances in Multimedia Information Processing -- PCM 2015","","","","10.1007/978-3-319-24075-6_29","Zhongyuan WangJing XiaoTao LuZhenfeng ShaoRuimin Hu","2015","http://link.springer.com/chapter/10.1007/978-3-319-24075-6_29","Chapter"
"A New Radiation Correction Method for Remote Sensing Images Based on Change Detection","Image and Graphics","","","","10.1007/978-3-319-21978-3_21","Juan WangXijia LiuXiaoMing TaoNing Ge","2015","http://link.springer.com/chapter/10.1007/978-3-319-21978-3_21","Chapter"
"A Novel 
                
                  
                
                $$\ell ^1$$
                
                  
                    
                      ℓ
                      1
                    
                  
                
              -graph Based Image Classification Algorithm","Neural Information Processing","","","","10.1007/978-3-319-26532-2_8","Jia-Yue XuShu-Tao Xia","2015","http://link.springer.com/chapter/10.1007/978-3-319-26532-2_8","Chapter"
"Robust Face Detection Based on Enhanced Local Sensitive Support Vector Machine","Biometric Recognition","","","","10.1007/978-3-319-25417-3_13","Xiaohong LiQinqin TaoJingjing ZhaoYiming MaoShu Zhan","2015","http://link.springer.com/chapter/10.1007/978-3-319-25417-3_13","Chapter"
"Discovery of Ovarian Cancer Candidate Genes Using Protein Interaction Information","Intelligent Computing Theories and Methodologies","","","","10.1007/978-3-319-22186-1_46","Di ZhangQingbao WangRongRong ZhuHai-Tao LiChun-Hou ZhengJunfeng Xia","2015","http://link.springer.com/chapter/10.1007/978-3-319-22186-1_46","Chapter"
"Exploiting Latent Relations Between Users and Items for Collaborative Filtering","Neural Information Processing","","","","10.1007/978-3-319-26555-1_41","Yingmin ZhouBinheng SongHai-Tao Zheng","2015","http://link.springer.com/chapter/10.1007/978-3-319-26555-1_41","Chapter"
"MonkeyDroid: Detecting Unreasonable Privacy Leakages of Android Applications","Neural Information Processing","","","","10.1007/978-3-319-26555-1_43","Kai MaMengyang LiuShanqing GuoTao Ban","2015","http://link.springer.com/chapter/10.1007/978-3-319-26555-1_43","Chapter"
