Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"g-Factor of theT
1/2=35 ns isomeric state in154Er","Zeitschrift für Physik A Atoms and Nuclei","","309","3","10.1007/BF01413751","L. NguyenH. SergolleP. AguerG. AugerG. BastinT. LönnrothJ. P. ThibaudL. Thome","1983","http://link.springer.com/article/10.1007/BF01413751","Article"
"Observation techniques and properties of α-cluster states at high excitation inA = 16-40 nuclei","Il Nuovo Cimento A (1971-1996)","","110","9 - 10","10.1007/BF03035933","T. Lönnroth","1997","http://link.springer.com/article/10.1007/BF03035933","Article"
"The g-factors of isomeric states in127, 128Xe","Zeitschrift für Physik A Atoms and Nuclei","","317","2","10.1007/BF01421257","T. LönnrothS. VajdaO. C. KistnerM. H. Rafailovich","1984","http://link.springer.com/article/10.1007/BF01421257","Article"
"On microscopic descriptions of α-cluster states in light nuclei","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_92","T. Lönnroth","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_92","Chapter"
"Evidence for Three Microscopically Different Kinds of E1 Transitions in Lead-Region Nuclei","Weak and Electromagnetic Interactions in Nuclei","","","","10.1007/978-3-642-71689-8_6","T. Lönnroth","1986","http://link.springer.com/chapter/10.1007/978-3-642-71689-8_6","Chapter"
"High-spin states in110Cd","Zeitschrift für Physik A Atomic Nuclei","","336","4","10.1007/BF01294122","S. JuutinenR. JulinP. AhonenC. FahlanderJ. HattulaJ. KumpulainenA. LampinenT. LönnrothD. MüllerJ. NybergA. PakkanenM. PiiparinenI. ThorslundS. TörmänenA. Virtanen","1990","http://link.springer.com/article/10.1007/BF01294122","Article"
"On the structure of two-quasiparticle states in even-A Xe isotopes","Zeitschrift für Physik A Atoms and Nuclei","","315","2","10.1007/BF01419377","T. Lönnroth","1984","http://link.springer.com/article/10.1007/BF01419377","Article"
"High-spin states in 22Ne populated in the 14C(12C, α)reaction","The European Physical Journal A","","47","12","10.1140/epja/i2011-11158-4","S. Yu. TorilovM. BrennerV. Z. GoldbergK. A. GridnevS. V. KhlebnikovT. V. KorovitskayaT. LönnrothM. MuttererM. NorrbyB. G. NovatskiV. A. RubchenyaJ. M. K. SlotteYu. G. SobolevW. H. TrzaskaG. P. TyurinL. I. Vinogradov","2011","http://link.springer.com/article/10.1140/epja/i2011-11158-4","Article"
"Half-life and configuration of the 1/2+ intruder state in203Bi","Zeitschrift für Physik A Atoms and Nuclei","","319","2","10.1007/BF01415627","T. LönnrothJ. ÄystöJ. ÄrjeJ. HonkanenV. KoponenP. TaskinenH. Hyvönen","1984","http://link.springer.com/article/10.1007/BF01415627","Article"
"Properties of the 13/2+ isomeric decay in201Hg","Zeitschrift für Physik A Atomic Nuclei","","337","1","10.1007/BF01283932","T. LönnrothP. AhonenR. JulinS. JuutinenA. LampinenA. PakkanenS. TörmänenW. TrzaskaA. Virtanen","1990","http://link.springer.com/article/10.1007/BF01283932","Article"
"Activity of the 7Be isotope in plants from south-west Finland","Journal of Radioanalytical and Nuclear Chemistry","","273","1","10.1007/s10967-007-0729-5","T. LönnrothK. -M. KällmanJ -O. LillD. Agren","2007","http://link.springer.com/article/10.1007/s10967-007-0729-5","Article"
"Narrow states in38,40Ar via alpha +34,36S scattering","Zeitschrift für Physik A Hadrons and Nuclei","","347","4","10.1007/BF01289800","A. E. AntropovM. BrennerK. -M. KällmanT. LönnrothP. Manngård","1994","http://link.springer.com/article/10.1007/BF01289800","Article"
"Highly excited alpha-cluster states in 34S","The European Physical Journal A","","47","6","10.1140/epja/i2011-11073-8","M. NorrbyT. LönnrothV. Z. GoldbergG. V. RogachevM. S. GolovkovK. -M. KällmanM. LattuadaS. V. PerovS. RomanoB. B. SkorodumovG. P. TiourinW. H. TrzaskaA. TuminoA. N. Vorontsov","2011","http://link.springer.com/article/10.1140/epja/i2011-11073-8","Article"
"New perspectives in the studies of resonance scattering","Acta Physica Hungarica A) Heavy Ion Physics","","18","2 - 4","10.1556/APH.18.2003.2-4.15","V. Z. GoldbergW. H. TrzaskaG. V. RogachevJ. J. KolataA. AndreyevC. AnguloM. J. G. BorgeS. CherubiniG. ChubarianG. CrowleyA. S. FomichevM. GorskaM. GulinoM. S. GolovkovM. HuyseK. -M. Källman","2003","http://link.springer.com/article/10.1556/APH.18.2003.2-4.15","Article"
"The g-factor of the Jπ=12+ isomeric state in188Hg","Zeitschrift für Physik A Atoms and Nuclei","","313","4","10.1007/BF01439480","H. SergolleP. AguerG. BastinR. KrothJ. P. ThibaudK. HardtT. LönnrothF. BeckJ. C. Merdinger","1983","http://link.springer.com/article/10.1007/BF01439480","Article"
"Search for alpha-particle condensates by scattering and transfer of alpha particles","Acta Physica Hungarica A) Heavy Ion Physics","","18","2 - 4","10.1556/APH.18.2003.2-4.21","M. BrennerK. A. GridnevS. E. BelovK. V. ErshovK. -M. KällmanV. V. LazarevT. Lönnroth","2003","http://link.springer.com/article/10.1556/APH.18.2003.2-4.21","Article"
"Alpha-cluster states in 18O","Physics of Atomic Nuclei","","68","7","10.1134/1.1992561","V. Z. GoldbergK. -M. KällmanT. LönnrothP. ManngårdB. B. Skorodumov","2005","http://link.springer.com/article/10.1134/1.1992561","Article"
"High-spin states in206Bi populated in the205Tl(α, 3n) reaction","Zeitschrift für Physik A Atoms and Nuclei","","287","3 - 4","10.1007/BF01481711","T. LönnrothL. VéghK. WikströmB. Fant","1978","http://link.springer.com/article/10.1007/BF01481711","Article"
"Study of α-cluster states of 22Mg from resonance scattering of a post-accelerated 18Ne radioactive ion beam","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_91","M. GulinoA. AndreyevC. AnguloS. CherubiniG. ChubarianM. J. G. BorgeV. Z. GoldbergM. GórskaM. HuyseJ. KolataM. LattuadaT. LönnrothR. RaabeG. RogatchevM. RozkovS. Romano","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_91","Chapter"
"Decay properties of very-high-spin states in transitional Er nuclei aroundA=154","Zeitschrift für Physik A Atomic Nuclei","","324","1","10.1007/BF01290761","G. BogaertP. AguerG. BastinL. HildingssonT. LönnrothL. NguyenH. SergolleF. SoramelJ. P. Thibaud","1986","http://link.springer.com/article/10.1007/BF01290761","Article"
"Evidence for three microscopically different kinds ofE1 transition in lead-region nuclei","Zeitschrift für Physik A Atomic Nuclei","","331","1","10.1007/BF01289425","T. Lönnroth","1988","http://link.springer.com/article/10.1007/BF01289425","Article"
"In-beam study of high-spin states in199,200,201Po and systematical features of Z=84 polonium isotopes","Zeitschrift für Physik A Atoms and Nuclei","","321","2","10.1007/BF01493443","T. WeckströmB. FantT. LönnrothV. RahkonenA. KällbergC. -J. Herrlander","1985","http://link.springer.com/article/10.1007/BF01493443","Article"
"Narrow α + 28Si elastic-scattering states at high excitation in 32S","The European Physical Journal A - Hadrons and Nuclei","","16","2","10.1140/epja/i2000-10158-9","K.-M. KällmanM. BrennerV.Z. GoldbergT. LönnrothP. ManngårdA.E. PakhomovV.V. Pankratov","2003","http://link.springer.com/article/10.1140/epja/i2000-10158-9","Article"
"Interaction strength and shape difference for the h9/2 and h11/2 configurations in163Tm","Zeitschrift für Physik A Hadrons and Nuclei","","340","4","10.1007/BF01290322","H. J. JensenG. B. HagemannP. O. TjømS. FrauendorfA. AtacM. BergströmA. BraccoA. BrockstedtH. CarlssonP. EkströmJ. M. EspinoB. HerskindF. IngebretsenJ. JongmanS. LeoniR. M. Lieder","1991","http://link.springer.com/article/10.1007/BF01290322","Article"
"Low- and medium-spin states in theN=124 isotones208Po and209At","Zeitschrift für Physik A Atoms and Nuclei","","322","2","10.1007/BF01411900","V. RahkonenT. Lönnroth","1985","http://link.springer.com/article/10.1007/BF01411900","Article"
"Observation of an α-cluster structure in 36Ar","Physics of Atomic Nuclei","","63","9","10.1134/1.1312885","V. Z. GoldbergG. V. RogachevM. BrennerK. -M. KällmanT. LönnrothM. V. RozhkovS. TorilovW. H. TrzaskaR. Wolski","2000","http://link.springer.com/article/10.1134/1.1312885","Article"
"Study of excited states and observation of collective level structures in the odd–odd nucleus 
$${}^{194}$$



194


Bi","The European Physical Journal A","","56","6","10.1140/epja/s10050-020-00167-z","A. HerzáňS. JuutinenK. AuranenT. GrahnP. T. GreenleesK. HauschildU. JakobssonR. JulinS. KetelhutM. LeinoA. Lopez-MartensT. LönnrothP. NieminenM. NymanJ. PartanenP. Peura","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00167-z","Article"
"Highly excited alpha-cluster states in 32S studied with the thick-target inverse kinematics method","The European Physical Journal A","","46","1","10.1140/epja/i2010-11021-2","T. LönnrothM. NorrbyV. Z. GoldbergG. V. RogachevM. S. GolovkovK. -M. KällmanM. LattuadaS. V. PerovS. RomanoB. B. SkorodumovG. P. TiourinW. H. TrzaskaA. TuminoA. N. Vorontsov","2010","http://link.springer.com/article/10.1140/epja/i2010-11021-2","Article"
