Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acute seizures and status epilepticus in immune effector cell associated neurotoxicity syndrome (ICANS)","Blood Cancer Journal","","12","4","10.1038/s41408-022-00657-x","Jacqui-Lyn SawM. Hasib SidiqiMichael RuffSara HockerHassan AlkhateebStephen M. AnsellN. Nora BennaniDavid DingliSuzanne R. HaymanPatrick B. JohnstonPrashant KapoorSaad J. KenderianTaxiarchis V. KourelisShaji K. KumarJonas PaludoMithun V. Shah","2022","http://link.springer.com/article/10.1038/s41408-022-00657-x","Article"
"Metabolic characteristics and prognostic differentiation of aggressive lymphoma using one-month post-CAR-T FDG PET/CT","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01256-w","William G. BreenMatthew A. HathcockJason R. YoungRoman O. KowalchukRadhika BansalArushi KhuranaN. Nora BennaniJonas PaludoJose C. Villasboas BisnetoYucai WangStephen M. AnsellJennifer L. PetersonPatrick B. JohnstonScott C. LesterYi Lin","2022","http://link.springer.com/article/10.1186/s13045-022-01256-w","Article"
"Primary systemic amyloidosis in patients with Waldenström macroglobulinemia","Leukemia","","33","3","10.1038/s41375-018-0286-7","Saurabh ZanwarJithma P. AbeykoonStephen M. AnsellMorie A. GertzAngela DispenzieriEli MuchtarSurbhi SidanaNidhi TandonS. Vincent RajkumarDavid DingliRonald GoMartha Q. LacyTaxiarchis KourelisThomas E. WitzigDavid InwardsFrancis Buadi","2019","http://link.springer.com/article/10.1038/s41375-018-0286-7","Article"
"Infused autograft lymphocyte-to-monocyte ratio and survival in T-cell lymphoma post-autologous peripheral blood hematopoietic stem cell transplantation","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0178-5","Luis F. PorrataDavid J. InwardsStephen M. AnsellIvana N. MicallefPatrick B. JohnstonWilliam J. HoganSvetomir N. Markovic","2015","http://link.springer.com/article/10.1186/s13045-015-0178-5","Article"
"Defining cure in multiple myeloma: a comparative study of outcomes of young individuals with myeloma and curable hematologic malignancies","Blood Cancer Journal","","8","3","10.1038/s41408-018-0065-8","Praful RaviShaji K. KumarJames R. CerhanMatthew J. MaurerDavid DingliStephen M. AnsellS. Vincent Rajkumar","2018","http://link.springer.com/article/10.1038/s41408-018-0065-8","Article"
"Patterns of therapy initiation during the first decade for patients with follicular lymphoma who were observed at diagnosis in the rituximab era","Blood Cancer Journal","","11","7","10.1038/s41408-021-00525-0","Arushi KhuranaRaphael MwangiStephen M. AnsellThomas M. HabermannJames R. CerhanChristopher StrouseBrian K. LinkYucai WangRebecca L. KingWilliam R. MaconJ. C. VillasboasThomas E. WitzigMatthew J. MaurerGrzegorz S. Nowakowski","2021","http://link.springer.com/article/10.1038/s41408-021-00525-0","Article"
"Therapy-related myeloid neoplasms following chimeric antigen receptor T-cell therapy for Non-Hodgkin Lymphoma","Blood Cancer Journal","","12","7","10.1038/s41408-022-00707-4","Hassan B. AlkhateebRazan MohtyPatricia GreippRadhika BansalMatthew HathcockAllison RosenthalHemant MurthyMohamed Kharfan-DabajaJose C. Bisneto VillasboasNora BennaniStephen M. AnsellMrinal M. PatnaikMark R. LitzowRong HeDong ChenAref Al-Kali","2022","http://link.springer.com/article/10.1038/s41408-022-00707-4","Article"
"Hypomagnesemia at the time of autologous stem cell transplantation for patients with diffuse large B-cell lymphoma is associated with an increased risk of failure","Blood Cancer Journal","","11","3","10.1038/s41408-021-00452-0","Jennifer J. GileCamden L. LopezGordon J. RuanMatthew A. HathcockJithma P. AbeykoonJoy R. HeimgartnerNikola A. BaumannM. Molly McMahonIvana N. MicallefPatrick B. JohnstonJose C. Villasboas BisnetoLuis F. PorrataJonas PaludoStephen M. AnsellWilliam J. HoganThomas E. Witzig","2021","http://link.springer.com/article/10.1038/s41408-021-00452-0","Article"
"High-dimensional and single-cell transcriptome analysis of the tumor microenvironment in angioimmunoblastic T cell lymphoma (AITL)","Leukemia","","36","1","10.1038/s41375-021-01321-2","Joshua C. PritchettZhi-Zhang YangHyo Jin KimJose C. VillasboasXinyi TangShahrzad JalaliJames R. CerhanAndrew L. FeldmanStephen M. Ansell","2022","http://link.springer.com/article/10.1038/s41375-021-01321-2","Article"
"SIRPα expression delineates subsets of intratumoral monocyte/macrophages with different functional and prognostic impact in follicular lymphoma","Blood Cancer Journal","","9","10","10.1038/s41408-019-0246-0","Ya-Ping ChenHyo Jin KimHongyan WuTammy Price-TroskaJose C. VillasboasShahrzad JalaliAndrew L. FeldmanAnne J. NovakZhi-Zhang YangStephen M. Ansell","2019","http://link.springer.com/article/10.1038/s41408-019-0246-0","Article"
"Tumor Microenvironment in T-Cell Lymphomas","T-Cell and NK-Cell Lymphomas","","","","10.1007/978-3-319-99716-2_3","N. Nora BennaniStephen M. Ansell","2019","http://link.springer.com/chapter/10.1007/978-3-319-99716-2_3","Chapter"
"Lack of intrafollicular memory CD4 + T cells is predictive of early clinical failure in newly diagnosed follicular lymphoma","Blood Cancer Journal","","11","7","10.1038/s41408-021-00521-4","Patrizia MondelloAngelo FamaMelissa C. LarsonAndrew L. FeldmanJose C. VillasboasZhi-Zhang YangIlia GalkinViktor SvelolkinEkaterina PostovalovaAlexander BagaevPavel OvcharovArina VarlamovaSarah HuetBruno TessonKaitlyn R. McGrathSusan Slager","2021","http://link.springer.com/article/10.1038/s41408-021-00521-4","Article"
"Bendamustine and rituximab (BR) versus dexamethasone, rituximab, and cyclophosphamide (DRC) in patients with Waldenström macroglobulinemia","Annals of Hematology","","97","8","10.1007/s00277-018-3311-z","Jonas PaludoJithma P. AbeykoonAmanda ShredersStephen M. AnsellShaji KumarSikander AilawadhiRebecca L. KingAmber B. KoehlerCraig B. ReederFrancis K. BuadiAngela DispenzieriMartha Q. LacyDavid DingliThomas E. WitzigRonald S. GoWilson I. Gonsalves","2018","http://link.springer.com/article/10.1007/s00277-018-3311-z","Article"
"Distinct germline genetic susceptibility profiles identified for common non-Hodgkin lymphoma subtypes","Leukemia","","36","12","10.1038/s41375-022-01711-0","Sonja I. BerndtJoseph VijaiYolanda BenaventeNicola J. CampAlexandra NietersZhaoming WangKarin E. SmedbyGeffen KleinsternHenrik HjalgrimCaroline BessonChristine F. SkibolaLindsay M. MortonAngela R. Brooks-WilsonLauren R. TerasCharles BreezeJoshua Arias","2022","http://link.springer.com/article/10.1038/s41375-022-01711-0","Article"
"Evolving treatment patterns and improved outcomes in relapsed/refractory mantle cell lymphoma: a prospective cohort study","Blood Cancer Journal","","13","1","10.1038/s41408-023-00942-3","Allison M. BockJennifer J. GileMelissa C. LarsonKittika PoonsombudlertReema K. TawfiqSeth MaliskeMatthew J. MaurerBrian F. KabatJonas PaludoDavid J. InwardsSabarish AyyappanBrian K. LinkStephen M. AnsellThomas M. HabermannThomas E. WitzigGrzegorz S. Nowakowski","2023","http://link.springer.com/article/10.1038/s41408-023-00942-3","Article"
"Multiomic analysis identifies a high-risk signature that predicts early clinical failure in DLBCL","Blood Cancer Journal","","14","1","10.1038/s41408-024-01080-0","Kerstin WenzlMatthew E. StokesJoseph P. NovakAllison M. BockSana KhanMelissa A. HopperJordan E. KrullAbigail R. DropikJanek S. WalkerVivekananda SarangiRaphael MwangiMaria OrtizNicholas StongC. Chris HuangMatthew J. MaurerLisa Rimsza","2024","http://link.springer.com/article/10.1038/s41408-024-01080-0","Article"
"Advances in CD30- and PD-1-targeted therapies for classical Hodgkin lymphoma","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0601-9","Yucai WangGrzegorz S. NowakowskiMichael L. WangStephen M. Ansell","2018","http://link.springer.com/article/10.1186/s13045-018-0601-9","Article"
"Targeting of inflammatory pathways with R2CHOP in high-risk DLBCL","Leukemia","","35","2","10.1038/s41375-020-0766-4","Keenan T. HartertKerstin WenzlJordan E. KrullMichelle ManskeVivekananda SarangiYan AsmannMelissa C. LarsonMatthew J. MaurerSusan SlagerWilliam R. MaconRebecca L. KingAndrew L. FeldmanAnita K. GandhiBrian K. LinkThomas M. HabermannZhi-Zhang Yang","2021","http://link.springer.com/article/10.1038/s41375-020-0766-4","Article"
"IgM AL amyloidosis: delineating disease biology and outcomes with clinical, genomic and bone marrow morphological features","Leukemia","","34","5","10.1038/s41375-019-0667-6","Surbhi SidanaDaniel P. LarsonPatricia T. GreippRong HeEllen D. McPhailAngela DispenzieriDavid L. MurraySurendra DasariStephen M. AnsellEli MuchtarWilson I. GonsalvesTaxiarchis V. KourelisMarina Ramirez-AlvaradoPrashant KapoorS. Vincent RajkumarMartha Q. Lacy","2020","http://link.springer.com/article/10.1038/s41375-019-0667-6","Article"
"A phase II study of dacetuzumab (SGN-40) in patients with relapsed diffuse large B-cell lymphoma (DLBCL) and correlative analyses of patient-specific factors","Journal of Hematology & Oncology","","7","1","10.1186/1756-8722-7-44","Sven de VosAndres Forero-TorresStephen M AnsellBrad KahlBruce D ChesonNancy L BartlettRichard R FurmanJane N WinterHenry KaplanJohn TimmermanNancy C WhitingJonathan G DrachmanRanjana Advani","2014","http://link.springer.com/article/10.1186/1756-8722-7-44","Article"
"Allogeneic transplantation after PD-1 blockade for classic Hodgkin lymphoma","Leukemia","","35","9","10.1038/s41375-021-01193-6","Reid W. MerrymanLuca CastagnaLaura GiordanoVincent T. HoPaolo CorradiniAnna GuidettiBeatrice CasadeiDavid A. BondSamantha JaglowskiMichael A. SpinnerSally AraiRobert LowskyGunjan L. ShahMiguel-Angel PeralesJean Marc Schiano De ColellaDidier Blaise","2021","http://link.springer.com/article/10.1038/s41375-021-01193-6","Article"
"Amplification of 9p24.1 in diffuse large B-cell lymphoma identifies a unique subset of cases that resemble primary mediastinal large B-cell lymphoma","Blood Cancer Journal","","9","9","10.1038/s41408-019-0233-5","Yucai WangKerstin WenzlMichelle K. ManskeYan W. AsmannVivekananda SarangiPatricia T. GreippJordan E. KrullKeenan HartertRong HeAndrew L. FeldmanMatthew J. MaurerSusan L. SlagerGrzegorz S. NowakowskiThomas M. HabermannThomas E. WitzigBrian K. Link","2019","http://link.springer.com/article/10.1038/s41408-019-0233-5","Article"
"A phase 1b study of dual PD-1 and CTLA-4 or KIR blockade in patients with relapsed/refractory lymphoid malignancies","Leukemia","","35","3","10.1038/s41375-020-0939-1","Philippe ArmandAlexander LesokhinIvan BorrelloJohn TimmermanMartin GutierrezLili ZhuMihaela Popa McKiverStephen M. Ansell","2021","http://link.springer.com/article/10.1038/s41375-020-0939-1","Article"
"Loss of TNFAIP3 enhances MYD88L265P-driven signaling in non-Hodgkin lymphoma","Blood Cancer Journal","","8","10","10.1038/s41408-018-0130-3","Kerstin WenzlMichelle K. ManskeVivekananda SarangiYan W. AsmannPatricia T. GreippHanna R. SchoonEsteban BraggioMatthew J. MaurerAndrew L. FeldmanThomas E. WitzigSusan L. SlagerStephen M. AnsellJames R. CerhanAnne J. Novak","2018","http://link.springer.com/article/10.1038/s41408-018-0130-3","Article"
"Waldenstrom Macroglobulinemia: Genomic Aberrations and Treatment","Plasma Cell Dyscrasias","","","","10.1007/978-3-319-40320-5_16","Prashant KapoorStephen M. AnsellEsteban Braggio","2016","http://link.springer.com/chapter/10.1007/978-3-319-40320-5_16","Chapter"
"T-cell phenotype including CD57+ T follicular helper cells in the tumor microenvironment correlate with a poor outcome in follicular lymphoma","Blood Cancer Journal","","13","1","10.1038/s41408-023-00899-3","Zhi-Zhang YangHyo Jin KimHongyan WuXinyi TangYue YuJordan KrullDaniel P. LarsonRaymond M. MooreMatthew J. MaurerKevin D. PavelkoShahrzad JalaliJoshua C. PritchettRekha MudappathiJunwen WangJose C. VillasboasPatrizia Mondello","2023","http://link.springer.com/article/10.1038/s41408-023-00899-3","Article"
"Reverse signaling via PD-L1 supports malignant cell growth and survival in classical Hodgkin lymphoma","Blood Cancer Journal","","9","3","10.1038/s41408-019-0185-9","Shahrzad JalaliTammy Price-TroskaCole BothunJose VillasboasHyo-Jin KimZhi-Zhang YangAnne J. NovakHaidong DongStephen M. Ansell","2019","http://link.springer.com/article/10.1038/s41408-019-0185-9","Article"
"Characterization of immune exhaustion and suppression in the tumor microenvironment of splenic marginal zone lymphoma","Leukemia","","37","7","10.1038/s41375-023-01911-2","Theodora AnagnostouZhi-Zhang YangShahrzad JalaliHyo Jin KimDaniel P. LarsonXinyi TangYue YuJoshua C. PritchettJose Villasboas BisnetoTammy L. Price-TroskaPatrizia MondelloAnne J. NovakStephen M. Ansell","2023","http://link.springer.com/article/10.1038/s41375-023-01911-2","Article"
"Early life sun exposure, vitamin D-related gene variants, and risk of non-Hodgkin lymphoma","Cancer Causes & Control","","23","7","10.1007/s10552-012-9967-0","Jennifer L. KellyMatthew T. DrakeZachary S. FredericksenYan W. AsmannMark LiebowTait D. ShanafeltAndrew L. FeldmanStephen M. AnsellWilliam R. MaconMegan M. HerrAlice H. WangGrzegorz S. NowakowskiTimothy G. CallThomas M. HabermannSusan L. SlagerThomas E. Witzig","2012","http://link.springer.com/article/10.1007/s10552-012-9967-0","Article"
