Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-Risk Sexual Behavior, HIV/STD Prevalence, and Risk Predictors in the Social Networks of Young Roma (Gypsy) Men in Bulgaria","Journal of Immigrant and Minority Health","","15","1","10.1007/s10903-012-9596-4","Yuri A. AmirkhanianJeffrey A. KellyElena KabakchievaRadostina AntonovaSylvia VassilevaWayne J. DiFranceiscoTimothy L. McAuliffeBoyan VassilevElena PetrovaRoman A. Khoursine","2013","http://link.springer.com/article/10.1007/s10903-012-9596-4","Article"
"Male Labor Migrants in Russia: HIV Risk Behavior Levels, Contextual Factors, and Prevention Needs","Journal of Immigrant and Minority Health","","13","5","10.1007/s10903-010-9376-y","Yuri A. AmirkhanianAnna V. KuznetsovaJeffrey A. KellyWayne J. DiFranceiscoVladimir B. MusatovNatalya A. AvsukevichNikolay A. ChaikaTimothy L. McAuliffe","2011","http://link.springer.com/article/10.1007/s10903-010-9376-y","Article"
"People with HIV in HAART-Era Russia: Transmission Risk Behavior Prevalence, Antiretroviral Medication-Taking, and Psychosocial Distress","AIDS and Behavior","","15","4","10.1007/s10461-010-9793-x","Yuri A. AmirkhanianJeffrey A. KellyAnna V. KuznetsovaWayne J. DiFranceiscoVladimir B. MusatovDmitry G. Pirogov","2011","http://link.springer.com/article/10.1007/s10461-010-9793-x","Article"
"Disseminating Research Findings to Service Providers and Communities","How to Write a Successful Research Grant Application","","","","10.1007/978-1-4419-1454-5_27","Jeffrey A. Kelly","2011","http://link.springer.com/chapter/10.1007/978-1-4419-1454-5_27","Chapter"
"Lessons Learned about Behavioral Science and Acute/Early HIV Infection. The NIMH Multisite Acute HIV Infection Study: V","AIDS and Behavior","","13","6","10.1007/s10461-009-9579-1","Jeffrey A. KellyStephen F. MorinRobert H. RemienWayne T. StewardJenny A. HigginsDavid W. SealRobert DubrowJ. H. AtkinsonPeter R. KerndtSteven D. PinkertonKenneth MayerKathleen J. Sikkema","2009","http://link.springer.com/article/10.1007/s10461-009-9579-1","Article"
"HIV Testing Rates, Testing Locations, and Healthcare Utilization among Urban African-American Men","Journal of Urban Health","","86","1","10.1007/s11524-008-9339-y","Andrew E. PetrollWayne DiFranceiscoTimothy L. McAuliffeDavid W. SealJeffrey A. KellySteven D. Pinkerton","2009","http://link.springer.com/article/10.1007/s11524-008-9339-y","Article"
"Depressive Symptomatology among HIV-Positive Women in the Era of HAART: A Stress and Coping Model","American Journal of Community Psychology","","38","3 - 4","10.1007/s10464-006-9083-y","Robert H. RemienTheresa ExnerRobert M. KertznerAnke A. EhrhardtMary Jane Rotheram-BorusMallory O. JohnsonLance S. WeinhardtLauren E. KittelRise B. GoldsteinRogério M. PintoStephen F. MorinMargaret A. ChesneyMarguerita LightfootCheryl Gore-FeltonBrian DodgeJeffrey A. Kelly","2006","http://link.springer.com/article/10.1007/s10464-006-9083-y","Article"
"Cost-Effectiveness of a Community-Level HIV Risk Reduction Intervention for Women Living in Low-Income Housing Developments","Journal of Primary Prevention","","26","4","10.1007/s10935-005-5392-2","Ana P. Johnson-Masotti Ph.DSteven D. PinkertonKathleen J. SikkemaJeffrey A. KellyDavid A. Wagstaff","2005","http://link.springer.com/article/10.1007/s10935-005-5392-2","Article"
"Demographic Characteristics, Treatment History, Drug Risk Behaviors, and Condom Use Attitudes for U.S. and Russian Injection Drug Users: The Need for Targeted Sexual Risk Behavior Interventions","AIDS and Behavior","","9","1","10.1007/s10461-005-1686-z","Kate KsobiechAnton M. SomlaiJeffrey A. KellyCheryl Gore-FeltonEric BenotschTimothy McAuliffeKristin HacklDmitri OstrovskiAndrei P. Kozlov","2005","http://link.springer.com/article/10.1007/s10461-005-1686-z","Article"
"HIV Prevention in Africa: Programs and Populations Served by Non-Governmental Organizations","Journal of Community Health","","29","4","10.1023/B:JOHE.0000025329.10411.2a","Eric G. BenotschL. Yvonne StevensonCheryl A. SitzlerJeffrey A. KellyGethwana MakhayeEric Dodji MatheyAnton M. SomlaiKevin D. BrownYuri AmirkhanianM. Isabel FernandezKaren M. Opgenorth","2004","http://link.springer.com/article/10.1023/B%3AJOHE.0000025329.10411.2a","Article"
"Predictors of HIV Sexual Risk Behaviors in a Community Sample of Injection Drug-Using Men and Women","AIDS and Behavior","","7","4","10.1023/B:AIBE.0000004730.62934.ed","Anton M. SomlaiJeffrey A. KellyTimothy L. McAuliffeKate KsobiechKristin L. Hackl","2003","http://link.springer.com/article/10.1023/B%3AAIBE.0000004730.62934.ed","Article"
"HIV, Sex, and Social Change: Applying ESID Principles to HIV Prevention Research","American Journal of Community Psychology","","32","3 - 4","10.1023/B:AJCP.0000004752.42987.a1","M. Isabel FernándezG. Stephen BowenCaryl L. GayTiffany R. MattsonEvelyne BitalJeffrey A. Kelly","2003","http://link.springer.com/article/10.1023/B%3AAJCP.0000004752.42987.a1","Article"
"AIDS-Related Grief and Coping with Loss Among HIV-Positive Men and Women","Journal of Behavioral Medicine","","26","2","10.1023/A:1023086723137","Kathleen J. SikkemaArlene KochmanWayne DiFranceiscoJeffrey A. KellyRaymond G. Hoffmann","2003","http://link.springer.com/article/10.1023/A%3A1023086723137","Article"
"Outcomes of a Randomized Small-Group HIV Prevention Intervention Trial for People with Serious Mental Illness","Community Mental Health Journal","","37","2","10.1023/A:1002709715201","Laura L. Otto-SalajJeffrey A. KellyL. Yvonne StevensonRaymond HoffmannSeth C. Kalichman","2001","http://link.springer.com/article/10.1023/A%3A1002709715201","Article"
"Interventions to Reduce HIV Transmission in Homosexual Men","Handbook of HIV Prevention","","","","10.1007/978-1-4615-4137-0_10","Michael W. RossJeffrey A. Kelly","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4137-0_10","Chapter"
"Sexual HIV Risk Behavior Levels Among Young and Older Gay Men Outside of AIDS Epicenters: Findings of a 16-City Sample","AIDS and Behavior","","3","2","10.1023/A:1025431822394","Timothy L. McAuliffeJeffrey A. KellyKathleen J. SikkemaDebra A. MurphyRichard A. WinettLaura J. SolomonRoger A. Roffman","1999","http://link.springer.com/article/10.1023/A%3A1025431822394","Article"
"Role Play Assessments of Sexual Assertiveness Skills: Relationships with HIV/AIDS Sexual Risk Behavior Practices","AIDS and Behavior","","2","4","10.1023/A:1022622108917","Anton M. SomlaiJeffrey A. KellyTimothy L. McAuliffeJeffrey L. GudmundsonDebra A. MurphyKathleen J. SikkemaKristin L. Hackl","1998","http://link.springer.com/article/10.1023/A%3A1022622108917","Article"
"Predictors of Continued High-Risk Sexual Behavior in a Community Sample of Persons Living with HIV/AIDS","AIDS and Behavior","","2","2","10.1023/A:1022194829791","Timothy G. HeckmanJeffrey A. KellyAnton M. Somlai","1998","http://link.springer.com/article/10.1023/A%3A1022194829791","Article"
"Patterns, Predictors and Gender Differences in HIV Risk Among Severely Mentally Ill Men and Women","Community Mental Health Journal","","34","2","10.1023/A:1018745119578","Laura L. Otto-SalajTimothy G. HeckmanL. Yvonne StevensonJeffrey A. Kelly","1998","http://link.springer.com/article/10.1023/A%3A1018745119578","Article"
"Cost-Effectiveness of an HIV/AIDS Prevention Intervention for Gay Men","AIDS and Behavior","","1","3","10.1023/B:AIBE.0000002978.57770.72","David R. HoltgraveJeffrey A. Kelly","1997","http://link.springer.com/article/10.1023/B%3AAIBE.0000002978.57770.72","Article"
"Priming Effects of HIV Risk Assessments on Related Perceptions and Behavior: An Experimental Field Study","AIDS and Behavior","","1","1","10.1023/A:1026205603217","Seth C. KalichmanJeffrey A. KellyL. Yvonne Stevenson","1997","http://link.springer.com/article/10.1023/A%3A1026205603217","Article"
"Behavioral medicine interventions can improve the quality-of-life and health of persons with HIV disease","Annals of Behavioral Medicine","","18","1","10.1007/BF02903938","Kathleen J. SikkemaJeffrey A. Kelly","1996","http://link.springer.com/article/10.1007/BF02903938","Article"
"HIV Prevention among Gay and Bisexual Men in Small Cities","Preventing AIDS","","","","10.1007/978-1-4899-1193-3_15","Jeffrey A. Kelly","1994","http://link.springer.com/chapter/10.1007/978-1-4899-1193-3_15","Chapter"
"The Delivery of Health Care Services to Older Adults","Handbook of Clinical Behavior Therapy with the Elderly Client","","","","10.1007/978-1-4899-0638-0_21","Robert C. IntrieriJeffrey A. Kelly","1991","http://link.springer.com/chapter/10.1007/978-1-4899-0638-0_21","Chapter"
"Treating the Child Abuser","Children at Risk","","","","10.1007/978-1-4757-2088-4_11","Jeffrey A. Kelly","1990","http://link.springer.com/chapter/10.1007/978-1-4757-2088-4_11","Chapter"
"The AIDS Health Crisis","Applied Clinical Psychology","","","","10.1007/978-1-4613-1003-7","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/book/10.1007/978-1-4613-1003-7","Book"
"Epilogue","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_10","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_10","Chapter"
"Psychosocial Consequences of HIV Seropositivity","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_5","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_5","Chapter"
"Psychological Consequences of AIDS and AIDS-Related Complex","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_7","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_7","Chapter"
"Behavioral Interventions at a Community Level","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_4","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_4","Chapter"
"Psychosocial Interventions for HIV-Seropositive Persons","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_6","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_6","Chapter"
"Psychosocial Care Needs of Persons with AIDS","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_8","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_8","Chapter"
"Medical Aspects of AIDS","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_1","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_1","Chapter"
"Risk-Reduction Counseling for Individuals and Groups","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_3","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_3","Chapter"
"Effective Help-Providing","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_9","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_9","Chapter"
"Transmission and Risk Factors for AIDS","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_2","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_2","Chapter"
"Mental Retardation","Handbook of Assessment in Childhood Psychopathology","","","","10.1007/978-1-4899-0041-8_20","Melanie L. McGrathJeffrey A. Kelly","1987","http://link.springer.com/chapter/10.1007/978-1-4899-0041-8_20","Chapter"
"Cognitive problem-solving training to improve the child-care judgment of child neglectful parents","Journal of Family Violence","","1","3","10.1007/BF00978560","Brenda DawsonArmando de ArmasMelanie L. McGrathJeffrey A. Kelly","1986","http://link.springer.com/article/10.1007/BF00978560","Article"
"Alternatives to Aversive Procedures with Animals in the Psychology Teaching Setting","Advances in Animal Welfare Science 1985","","","","10.1007/978-94-009-4247-9_9","Jeffrey A. Kelly","1986","http://link.springer.com/chapter/10.1007/978-94-009-4247-9_9","Chapter"
"Outpatient Treatment of Schizophrenics","Handbook of Clinical Behavior Therapy with Adults","","","","10.1007/978-1-4613-2427-0_17","Jeffrey A. KellyDanuta M. Lamparski","1985","http://link.springer.com/chapter/10.1007/978-1-4613-2427-0_17","Chapter"
"Treating Child-Abusive Families","Applied Clinical Psychology","","","","10.1007/978-1-4899-0363-1","Jeffrey A. Kelly","1983","http://link.springer.com/book/10.1007/978-1-4899-0363-1","Book"
"A Social-Learning Model of Child Abuse","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_3","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_3","Chapter"
"Interdisciplinary Team Coordination in Abuse Cases","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_9","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_9","Chapter"
"Intervening to Reduce Life-Style Risk Factors of Abusive Parents","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_8","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_8","Chapter"
"The Incidence and Scope of Child-Abusive Behavior","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_1","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_1","Chapter"
"Directions for Preventive Intervention","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_10","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_10","Chapter"
"Training Abusive Parents to Use Nonviolent Child Discipline Strategies","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_5","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_5","Chapter"
"Anger-Control Training for Abusive Parents","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_7","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_7","Chapter"
"Characteristics of Abusive Parents and Abused Children","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_2","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_2","Chapter"
"The Clinical Assessment of Child-Abusive Families","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_4","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_4","Chapter"
"Teaching Parents to Use Positive Reinforcement Skills","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_6","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_6","Chapter"
