Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fluidic Microchannel Arrays for the Electrophoretic Separation and Detection of Bioanalytes using Electrochemiluminescence","Biomedical Microdevices","","2","3","10.1023/A:1009944832192","K.Y. YanR.L. SmithS.D. Collins","2000","http://link.springer.com/article/10.1023/A%3A1009944832192","Article"
"The impact of metals on society part VII: Peru","JOM","","51","4","10.1007/s11837-999-0070-2","R. L. Smith","1999","http://link.springer.com/article/10.1007/s11837-999-0070-2","Article"
"The impact of metals on society part XI: Australia part I","JOM","","52","3","10.1007/s11837-000-0091-3","R. L. Smith","2000","http://link.springer.com/article/10.1007/s11837-000-0091-3","Article"
"The Relationship of Porous Silicon Film Morphology to The Photoluminescence Spectra","MRS Online Proceedings Library","","298","1","10.1557/PROC-298-193","John PenczekR. L. Smith","1993","http://link.springer.com/article/10.1557/PROC-298-193","Article"
"Simulation of Sintering Experiments in Single-Mode Cavities","MRS Online Proceedings Library","","269","1","10.1557/PROC-269-53","B. ChapmanM.F. IskanderR. L. SmithO. M. Andrade","1992","http://link.springer.com/article/10.1557/PROC-269-53","Article"
"Identification of Thalidomide in Rabbit Blastocysts","Nature","","201","4924","10.1038/2011125a0","S. FABROH. SCHUMACHERR. L. SMITHR. T. WILLIAMS","1964","http://link.springer.com/article/10.1038/2011125a0","Article"
"In Vivo Visualization and Quantification of Mitochondrial MorphologyMitochondrial morphology in C. elegans
Caenorhabditis elegans (C. elegans)","Mitochondrial Medicine","","","","10.1007/978-1-0716-1266-8_29","R. de BoerR. L. SmithW. H. De VosE. M. M. MandersH. van der Spek","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1266-8_29","Protocol"
"Near-Infrared Emission from a Porous Silicon Device","MRS Online Proceedings Library","","358","1","10.1557/PROC-358-641","J. PenczekA. KnoesenH. W. H. LeeR. L. Smith","2011","http://link.springer.com/article/10.1557/PROC-358-641","Article"
"Thalidomide as a Possible Biological Acylating Agent","Nature","","208","5016","10.1038/2081208a0","S. FABROR. L. SMITHR. T. WILLIAMS","1965","http://link.springer.com/article/10.1038/2081208a0","Article"
"Polymorphic 4-hydroxylation of debrisoquine in chronic discoid psoriasis","European Journal of Clinical Pharmacology","","21","3","10.1007/BF00627929","P. H. ChapmanM. D. RawlinsS. ShusterJ. R. IdleJ. C. RitchieR. L. Smith","1981","http://link.springer.com/article/10.1007/BF00627929","Article"
"Optimal solution approximation for infinite positive-definite quadratic programming","Journal of Optimization Theory and Applications","","85","2","10.1007/BF02192225","P. BensonR. L. SmithI. E. SchochetmanJ. C. Bean","1995","http://link.springer.com/article/10.1007/BF02192225","Article"
"Comparison of Techniques in a Study of Zinc Self-Diffusion","JOM","","8","2","10.1007/BF03377658","F. E. Jaumot Jr.R. L. Smith","1956","http://link.springer.com/article/10.1007/BF03377658","Article"
"Statistics of the three-parameter weibull distribution","Annals of Operations Research","","9","1","10.1007/BF02054756","R. L. SmithJ. C. Naylor","1987","http://link.springer.com/article/10.1007/BF02054756","Article"
"Removal of CCA from treated wood by oxalic acid extraction, steam explosion, and bacterial fermentation","Journal of Industrial Microbiology and Biotechnology","","20","3 - 4","10.1038/sj.jim.2900516","C A ClausenR L Smith","1998","http://link.springer.com/article/10.1038/sj.jim.2900516","Article"
"Characterization of pearl millet mitochondrial DNA fragments rearranged by reversion from cytoplasmic male sterility to fertility","Theoretical and Applied Genetics","","81","6","10.1007/BF00224992","R. L. SmithM. K. U. Chowdhury","1991","http://link.springer.com/article/10.1007/BF00224992","Article"
"Use of quantitative serology in predicting the genotypic relationships of oat cultivars","Euphytica","","19","4","10.1007/BF01902919","R. L. SmithK. J. Frey","1970","http://link.springer.com/article/10.1007/BF01902919","Article"
"Differential encoding of rapid changes in sound amplitude by second-order auditory neurons","Experimental Brain Research","","60","2","10.1007/BF00235939","R. D. FrisinaR. L. SmithS. C. Chamberlain","1985","http://link.springer.com/article/10.1007/BF00235939","Article"
"Biliary Metabolites of Paracetamol in Relation to Dose Level and Various Pretreatments","Biological Reactive Intermediates","","","","10.1007/978-1-4613-4124-6_43","A. MalnoëM. Strolin BenedettiR. L. SmithA. Frigerio","1977","http://link.springer.com/chapter/10.1007/978-1-4613-4124-6_43","Chapter"
"Materials Characterization by Ultrasonic Attenuation Spectral Analysis","Review of Progress in Quantitative Nondestructive Evaluation","","","","10.1007/978-1-4613-1893-4_166","R. L. Smith","1987","http://link.springer.com/chapter/10.1007/978-1-4613-1893-4_166","Chapter"
"Molecular analysis of organelle DNA of different subspecies of rice and the genomic stability of mtDNA in tissue cultured cells of rice","Theoretical and Applied Genetics","","76","4","10.1007/BF00260903","M. K. U. ChowdhuryG. W. SchaefferR. L. SmithB. F. Matthews","1988","http://link.springer.com/article/10.1007/BF00260903","Article"
"The Metallurgical Society at the Crossroads","JOM","","23","10","10.1007/BF03355732","R. L. Smith","1971","http://link.springer.com/article/10.1007/BF03355732","Article"
"Investigation of Colloidal Si Prepared from Porous Silicon","MRS Online Proceedings Library","","298","1","10.1557/PROC-298-99","S. BerhaneS. M. KauzlarichK. NishimuraR. L. SmithJ. E. DavisH. W. H. LeeM. L. S. OlsenL.L. Chase","1993","http://link.springer.com/article/10.1557/PROC-298-99","Article"
"Species differences in metabolic pathways","Veterinary Research Communications","","7","1","10.1007/BF02228634","R. L. Smith","1983","http://link.springer.com/article/10.1007/BF02228634","Article"
"Restriction fragment length polymorphism evaluation of six peanut species within the Avachis section","Theoretical and Applied Genetics","","84","1 - 2","10.1007/BF00224001","O. G. Paik-RoR. L. SmithD. A. Knauft","1992","http://link.springer.com/article/10.1007/BF00224001","Article"
"Trimethylamine and odorous sweat","Journal of Inherited Metabolic Disease","","26","4","10.1023/A:1025179708708","S. C. MitchellR. L. Smith","2003","http://link.springer.com/article/10.1023/A%3A1025179708708","Article"
"Impact of age, gender and CYP2C9/2C19 genotypes on dose-adjusted steady-state serum concentrations of valproic acid—a large-scale study based on naturalistic therapeutic drug monitoring data","European Journal of Clinical Pharmacology","","72","9","10.1007/s00228-016-2087-0","R. L. SmithT. HaslemoH. RefsumE. Molden","2016","http://link.springer.com/article/10.1007/s00228-016-2087-0","Article"
"Microfluidic device for the combinatorial application and maintenance of dynamically imposed diffusional gradients","Microfluidics and Nanofluidics","","9","4 - 5","10.1007/s10404-010-0574-7","R. L. SmithC. J. DemersS. D. Collins","2010","http://link.springer.com/article/10.1007/s10404-010-0574-7","Article"
"Acute ‘limited’ magnetic resonance imaging in childhood stroke—an illustrative case","Emergency Radiology","","22","4","10.1007/s10140-015-1310-0","C. I. MiteffG. SubramanianJ. E. BrownM. P. WallT. J. AlchinR. L. Smith","2015","http://link.springer.com/article/10.1007/s10140-015-1310-0","Article"
"An Ion Gyrofrequency Phenomenon observed in Satellites","Nature","","204","4955","10.1038/204274a0","R. L. SMITHN. M. BRICEJ. KATSUFRAKISD. A. GURNETTS. D. SHAWHANJ. S. BELROSER. E. BARRINGTON","1964","http://link.springer.com/article/10.1038/204274a0","Article"
"Comparison of low- and high-passage bovine turbinate cells for assay of bovine viral diarrhea virus","Archiv für die gesamte Virusforschung","","45","3","10.1007/BF01249692","A. W. McClurkinE. C. PirtleM. F. CoriaR. L. Smith","1974","http://link.springer.com/article/10.1007/BF01249692","Article"
"Recordings from Satellite Alouette I: A Very-low-frequency Plasma Resonance","Nature","","203","4948","10.1038/203926a0","N. M. BRICER. L. SMITH","1964","http://link.springer.com/article/10.1038/203926a0","Article"
"Zone purification of reactive metals","JOM","","9","4","10.1007/BF03397903","R. L. SmithJ. L. Rutherford","1957","http://link.springer.com/article/10.1007/BF03397903","Article"
"Fatigue and proof testing of an aircraft auxiliary fuel tank","Experimental Techniques","","26","5","10.1111/j.1747-1567.2002.tb00079.x","R. L. SmithT. FarquharD. ArolaS. BhonsaleD. Sullivan","2002","http://link.springer.com/article/10.1111/j.1747-1567.2002.tb00079.x","Article"
"Polymorphism in Drug Metabolism — Implications for Drug Toxicity","Toxic Interfaces of Neurones, Smoke and Genes","","","","10.1007/978-3-642-71248-7_16","R. L. Smith","1986","http://link.springer.com/chapter/10.1007/978-3-642-71248-7_16","Chapter"
"Gallium-Antimony System","JOM","","7","2","10.1007/BF03377506","I. G. GreenfieldR. L. Smith","1955","http://link.springer.com/article/10.1007/BF03377506","Article"
"Mitochondrial DNA variation in pearl millet and related species","Theoretical and Applied Genetics","","76","1","10.1007/BF00288827","M. K. U. ChowdhuryR. L. Smith","1988","http://link.springer.com/article/10.1007/BF00288827","Article"
"Statistical Inference About Stress Concentrations in Fibre-Matrix Composites","Developments in the Science and Technology of Composite Materials","","","","10.1007/978-94-009-1123-9_56","L. C. WolstenhoomeR. L. SmithM. G. Bader","1989","http://link.springer.com/chapter/10.1007/978-94-009-1123-9_56","Chapter"
"The impact of metals on society part VIII: Europe","JOM","","51","6","10.1007/s11837-999-0084-9","R. L. Smith","1999","http://link.springer.com/article/10.1007/s11837-999-0084-9","Article"
"Acetylene Reduction Activity and Non-Structural Carbohydrate Content of Hemarthria
                Altissima CV. Bigalta, After Defoliation","Advances in Nitrogen Fixation Research","","","","10.1007/978-94-009-6923-0_258","S. C. SchankR. L. SmithK. H. QuesenberryR. C. Littell","1984","http://link.springer.com/chapter/10.1007/978-94-009-6923-0_258","Chapter"
"Recordings from Satellite Alouette I: Triggered Very-low-frequency Emissions","Nature","","203","4948","10.1038/203926b0","N. M. BRICER. L. SMITHJ. S. BELROSER. E. BARRINGTON","1964","http://link.springer.com/article/10.1038/203926b0","Article"
"Ocular toxoplasmosis: the role of retinal pigment epithelium migration in infection","Parasitology Research","","92","6","10.1007/s00436-003-1031-2","R. C. TedescoR. L. SmithS. Corte-RealK. S. Calabrese","2004","http://link.springer.com/article/10.1007/s00436-003-1031-2","Article"
"An elementary proof of the duality theorem of linear programming","Journal of Optimization Theory and Applications","","12","2","10.1007/BF00934813","R. L. Smith","1973","http://link.springer.com/article/10.1007/BF00934813","Article"
"Phase Reversal in OHC Response at High Sound Intensities","Cochlear Mechanisms: Structure, Function, and Models","","","","10.1007/978-1-4684-5640-0_20","J. J. ZwislockiR. L. Smith","1989","http://link.springer.com/chapter/10.1007/978-1-4684-5640-0_20","Chapter"
"Toxicity and Teratogenicity of Optical Isomers of Thalidomide","Nature","","215","5098","10.1038/215296a0","S. FABROR. L. SMITHR. T. WILLIAMS","1967","http://link.springer.com/article/10.1038/215296a0","Article"
"Effects of steam explosion processing and organic acids on CCA removal from treated wood waste","Wood Science and Technology","","34","5","10.1007/s002260000047","R. J. ShiauR. L. SmithB. Avellar","2000","http://link.springer.com/article/10.1007/s002260000047","Article"
"The impact of metals on society part XII: Australia Part 2","JOM","","52","4","10.1007/s11837-000-0131-z","R. L. Smith","2000","http://link.springer.com/article/10.1007/s11837-000-0131-z","Article"
"The random variation of stress concentration factors in fibrous composites","Journal of Materials Science Letters","","2","8","10.1007/BF00723672","R. L. Smith","1983","http://link.springer.com/article/10.1007/BF00723672","Article"
"Mitochondrial DNA variation in long-term tissue cultured rice lines","Theoretical and Applied Genetics","","80","1","10.1007/BF00224019","M. K. U. ChowdhuryG. W. SchaefferR. L. SmithL. R. DeBonteB. F. Matthews","1990","http://link.springer.com/article/10.1007/BF00224019","Article"
"Inborn Susceptibility/Resistance to Lung Cancer","Cellular Biology of the Lung","","","","10.1007/978-1-4613-3403-3_27","M. R. HetzelM. LawE. E. KealT. P. SloanJ. R. IdleR. L. Smith","1982","http://link.springer.com/chapter/10.1007/978-1-4613-3403-3_27","Chapter"
"INTERLEUKIN-1 DIFFERENTIALLY STIMULATES INSULIN-LIKE GROWTH FACTOR BINDING PROTEIN 3 RELEASE FROM HUMAN ARTICULAR CHONDROCYTES","Pediatric Research","","33","5","10.1203/00006450-199305001-00295","R C OlneyM MohtaiD M WilsonR L Smith","1993","http://link.springer.com/article/10.1203/00006450-199305001-00295","Article"
"Self-Diffusion in Single and Polycrystals of Zinc at Low Temperatures","JOM","","8","2","10.1007/BF03377665","F. E. Jaumot Jr.R. L. Smith","1956","http://link.springer.com/article/10.1007/BF03377665","Article"
"17 novel polymorphic microsatellite markers for the giant water bug, Abedus herberti (Belostomatidae)","Conservation Genetics Resources","","4","4","10.1007/s12686-012-9687-5","T. S. Daly-EngelR. L. SmithD. S. FinnM. E. KnoderbaneI. C. PhillipsenD. A. Lytle","2012","http://link.springer.com/article/10.1007/s12686-012-9687-5","Article"
"Seed-specific, developmentally regulated genes of peanut","Theoretical and Applied Genetics","","104","2 - 3","10.1007/s001220100763","O. G. Paik-RoJ. C. SeibR. L. Smith","2002","http://link.springer.com/article/10.1007/s001220100763","Article"
"Differential recruitment of nuclear receptor coregulators in ligand-dependent transcriptional repression by estrogen receptor-α","Oncogene","","30","13","10.1038/onc.2010.528","K W MerrellJ D CroftsR L SmithJ H SinK E KmetzschA MerrellR O MiguelN R CandelariaC-Y Lin","2011","http://link.springer.com/article/10.1038/onc.2010.528","Article"
"Ferromagnetism in ancient copper-based coinage","Nature","","280","5717","10.1038/280046a0","B. K. TANNERD. W. MACDOWALLI. B. MACCORMACKR. L. SMITH","1979","http://link.springer.com/article/10.1038/280046a0","Article"
"Clinical pharmacokinetics and pharmacodynamics of fazadinium in renal failure","European Journal of Clinical Pharmacology","","20","4","10.1007/BF00618780","D. R. BevanJ. D. SouzaJ. M. RouseJ. CaldwellR. L. Smith","1981","http://link.springer.com/article/10.1007/BF00618780","Article"
"Error associated with estimates of Minimum Infection Rate for Endemic West Nile Virus in areas of low mosquito trap density","Scientific Reports","","9","1","10.1038/s41598-019-55632-7","S. ChakrabortyR. L. Smith","2019","http://link.springer.com/article/10.1038/s41598-019-55632-7","Article"
"The Bandelier Tuff: A study of ash-flow eruption cycles from zoned Magma Chambers","Bulletin Volcanologique","","29","1","10.1007/BF02597146","R. L. SmithR. A. Bailey","1966","http://link.springer.com/article/10.1007/BF02597146","Article"
"Evaluation of the mutagenic potential of bacterial polychlorinated biphenyl biodegradation products","Archives of Environmental Contamination and Toxicology","","11","5","10.1007/BF01056365","G. S. SaylerM. C. ReidB. K. PerkinsR. M. PagniR. L. SmithT. K. RaoJ. L. EplerW. D. MorrisonR. DuFrain","1982","http://link.springer.com/article/10.1007/BF01056365","Article"
"The impact of metals on society part V: Spain to 1500","Journal of Minerals, Metals and Materials Society","","50","10","10.1007/s11837-998-0361-z","R. L. Smith","1998","http://link.springer.com/article/10.1007/s11837-998-0361-z","Article"
"Intensity Functions and Dynamic Responses from the Cochlea to the Cochlear Nucleus","HEARING — Physiological Bases and Psychophysics","","","","10.1007/978-3-642-69257-4_17","R. L. SmithR. D. FrisinaD. A. Goodman","1983","http://link.springer.com/chapter/10.1007/978-3-642-69257-4_17","Chapter"
"Report on the workshop “molecular basis of polymorphic drug oxidation in man”, Otzenhausen, 1983","European Journal of Clinical Pharmacology","","27","3","10.1007/BF00542155","D. D. BreimerH. J. DenglerM. EichelbaumW. KalowU. MeyerR. L. SmithF. SjöqvistV. Ullrich","1984","http://link.springer.com/article/10.1007/BF00542155","Article"
"RFLP analysis of mitochondrial DNA from cytoplasmic male-sterile lines of pearl millet","Theoretical and Applied Genetics","","88","3 - 4","10.1007/BF00223658","R. RajeshwariS. SivaramakrishnanR. L. SmithN. C. Subrahmanyam","1994","http://link.springer.com/article/10.1007/BF00223658","Article"
"VLF Observations of Auroral Beams as Sources of a Class of Emissions","Nature","","224","5217","10.1038/224351a0","R. L. SMITH","1969","http://link.springer.com/article/10.1038/224351a0","Article"
"Use of intracavernous injection of prostaglandin E1 for neuropathic erectile dysfunction","Spinal Cord","","32","10","10.1038/sc.1994.106","I H HirschR L SmithM B ChancellorD H BagleyJ CarselloW E Staas","1994","http://link.springer.com/article/10.1038/sc.1994.106","Article"
"Trimethylaminuria: The detection of carriers using a trimethylamine load test","Journal of Inherited Metabolic Disease","","12","1","10.1007/BF01805534","M. Al-WaizR. AyeshS. C. MitchellJ. R. IdleR. L. Smith","1989","http://link.springer.com/article/10.1007/BF01805534","Article"
"HSV Latency In Vitro","Herpes Simplex Virus Protocols","","","","10.1385/0-89603-347-3:317","Christine L. WilcoxR. L. Smith","1998","http://link.springer.com/protocol/10.1385/0-89603-347-3%3A317","Protocol"
"Markov Perfect Equilibrium Existence for a Class of Undiscounted Infinite-Horizon Dynamic Games","Journal of Optimization Theory and Applications","","106","2","10.1023/A:1004663800322","A. GarciaR. L. Smith","2000","http://link.springer.com/article/10.1023/A%3A1004663800322","Article"
"Oxygen consumption inNeomysis americana (Crustacea: Mysidacea), and the effects of naphthalene exposure","Marine Biology","","79","2","10.1007/BF00951819","R. L. SmithB. R. Hargreaves","1984","http://link.springer.com/article/10.1007/BF00951819","Article"
"Book reviews","International Review of Education","","25","1","10.1007/BF02426187","Gaston MialaretWolfgang MitterJames LieschUrsula GiereHelga PfundtKlaus SchleicherWalter HahnKenneth TraversPeter SachsenmeierLen GoadSaul MegnaghiWalter HahnRex GibsonJindra KulichLyn CornoEric Hewton","1979","http://link.springer.com/article/10.1007/BF02426187","Article"
"Polymorphic metabolism of the β-adrenoreceptor blocking drugs and its clinical relevance","European Journal of Clinical Pharmacology","","28","1","10.1007/BF00543715","R. L. Smith","1985","http://link.springer.com/article/10.1007/BF00543715","Article"
"Eruptive history and petrology of Mount Drum volcano, Wrangell Mountains, Alaska","Bulletin of Volcanology","","56","1","10.1007/BF00279727","D. H. RichterE. J. Moll-StalcupT. P. MillerM. A. LanphereG. B. DalrympleR. L. Smith","1994","http://link.springer.com/article/10.1007/BF00279727","Article"
"A Bayesian Approach to the Modeling of Spatial-Temporal Precipitation Data","Case Studies in Bayesian Statistics","","","","10.1007/978-1-4612-2290-3_5","R. L. SmithP. J. Robinson","1997","http://link.springer.com/chapter/10.1007/978-1-4612-2290-3_5","Chapter"
"Relationships between nerves and myofibroblasts during cutaneous wound healing in the developing rat","Cell and Tissue Research","","297","3","10.1007/s004410051369","Manxi LiuJ. Donald WarnQ. FanP. G. SmithR. L. Smith","1999","http://link.springer.com/article/10.1007/s004410051369","Article"
"An examination of statistical theories for fibrous materials in the light of experimental data","Journal of Materials Science","","20","9","10.1007/BF00545193","A. S. WatsonR. L. Smith","1985","http://link.springer.com/article/10.1007/BF00545193","Article"
"Statistical downscaling of precipitation on a spatially dependent network using a regional climate model","Stochastic Environmental Research and Risk Assessment","","29","7","10.1007/s00477-014-0988-y","R. J. ErhardtL. E. BandR. L. SmithB. J. Lopes","2015","http://link.springer.com/article/10.1007/s00477-014-0988-y","Article"
"Symposium Genetic Factors Influencing Drug Action","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85456-9_27","L. BertilssonB. MellströmJ. SäweF. SjöqvistR. L. SmithW. KalowE. MuschM. EichelbaumW. von SassenM. Castro-ParraJ. K. WangH. J. DenglerM. Doss","1983","http://link.springer.com/chapter/10.1007/978-3-642-85456-9_27","Chapter"
"Modeling community COVID-19 transmission risk associated with U.S. universities","Scientific Reports","","13","1","10.1038/s41598-023-28212-z","J. A. UelmenH. KopscoJ. MoriW. M. BrownR. L. Smith","2023","http://link.springer.com/article/10.1038/s41598-023-28212-z","Article"
"Denitrification Potential in Stream Sediments Impacted by Acid Mine Drainage: Effects of pH, Various Electron Donors, and Iron","Microbial Ecology","","51","2","10.1007/s00248-005-5155-z","J. L. BaesemanR. L. SmithJ. Silverstein","2006","http://link.springer.com/article/10.1007/s00248-005-5155-z","Article"
"Atlas never shrugged","Metallurgical Transactions A","","14","11","10.1007/BF02663293","R. L. Smith","1983","http://link.springer.com/article/10.1007/BF02663293","Article"
"Use of an Individual-based Model to Control Transmission Pathways of Mycobacterium avium Subsp. paratuberculosis Infection in Cattle Herds","Scientific Reports","","7","1","10.1038/s41598-017-12078-z","M. A. Al-MamunR. L. SmithY. H. SchukkenY. T. Gröhn","2017","http://link.springer.com/article/10.1038/s41598-017-12078-z","Article"
"Tensile properties of zone refined iron in the temperature range from 298° to 4.2°K","JOM","","9","7","10.1007/BF03397930","R. L. SmithJ. L. Rutherford","1957","http://link.springer.com/article/10.1007/BF03397930","Article"
"Species Differences in Oxidative Drug Metabolism: Some Basic Considerations","Disease, Metabolism and Reproduction in the Toxic Response to Drugs and Other Chemicals","","","","10.1007/978-3-642-69132-4_31","S. G. Al-DabbaghR. L. Smith","1984","http://link.springer.com/chapter/10.1007/978-3-642-69132-4_31","Chapter"
"Atlas never shrugged","Metallurgical Transactions B","","14","4","10.1007/BF02653938","R. L. Smith","1983","http://link.springer.com/article/10.1007/BF02653938","Article"
"Adaptive inventory control models for supply chain management","The International Journal of Advanced Manufacturing Technology","","26","9 - 10","10.1007/s00170-004-2069-8","C.O. KimJ. JunJ.K. BaekR.L. SmithY.D. Kim","2005","http://link.springer.com/article/10.1007/s00170-004-2069-8","Article"
"A theoretical model of the formation morphologies of porous silicon","Journal of Electronic Materials","","17","6","10.1007/BF02652104","R. L. SmithS. -F. ChuangS. D. Collins","1988","http://link.springer.com/article/10.1007/BF02652104","Article"
"A theoretical basis for conditional probability analyses of neural discharge activity","Biological Cybernetics","","67","1","10.1007/BF00201797","B. LütkenhönerR. L. Smith","1992","http://link.springer.com/article/10.1007/BF00201797","Article"
"References","Poleward Flows Along Eastern Ocean Boundaries","","","","10.1007/978-1-4613-8963-7_22","S. J. NeshybaCh. N. K. MooersR. L. SmithR. T. Barber","1989","http://link.springer.com/chapter/10.1007/978-1-4613-8963-7_22","Chapter"
"Hit-and-run algorithms for the identification of nonredundant linear inequalities","Mathematical Programming","","37","2","10.1007/BF02591694","H. C. P. BerbeeC. G. E. BoenderA. H. G. Rinnooy RanC. L. SchefferR. L. SmithJ. Telgen","1987","http://link.springer.com/article/10.1007/BF02591694","Article"
"Short-term adaptation and incremental responses of single auditory-nerve fibers","Biological Cybernetics","","17","3","10.1007/BF00364166","R. L. SmithJ. J. Zwislocki","1975","http://link.springer.com/article/10.1007/BF00364166","Article"
"Lifetime statistics for single graphite fibres in creep rupture","Journal of Materials Science","","24","6","10.1007/BF02385436","D. S. FarquharF. M. MutrelleS. L. PhoenixR. L. Smith","1989","http://link.springer.com/article/10.1007/BF02385436","Article"
"Mechanism of tolerance development to 2,5-dimethoxy-4-iodoamphetamine in rats: down-regulation of the 5-HT2A, but not 5-HT2C, receptor","Psychopharmacology","","144","3","10.1007/s002130051000","R. L. SmithRobert J. BarrettElaine Sanders-Bush","1999","http://link.springer.com/article/10.1007/s002130051000","Article"
"Human pharmacogenetics of nitrogen oxidations","N-Oxidation of Drugs","","","","10.1007/978-94-011-3112-4_7","S. CholertonR. L. Smith","1991","http://link.springer.com/chapter/10.1007/978-94-011-3112-4_7","Chapter"
"Excretion of Drugs in Bile","Concepts in Biochemical Pharmacology","","","","10.1007/978-3-642-65052-9_19","R. L. Smith","1971","http://link.springer.com/chapter/10.1007/978-3-642-65052-9_19","Chapter"
"Assessment of Nitrification Potential in Ground Water Using Short Term, Single-Well Injection Experiments","Microbial Ecology","","51","1","10.1007/s00248-004-0159-7","R. L. SmithL. K. BaumgartnerD. N. MillerD. A. RepertJ. K. Böhlke","2006","http://link.springer.com/article/10.1007/s00248-004-0159-7","Article"
"Adaptation in auditory-nerve fibers: A revised model","Biological Cybernetics","","44","2","10.1007/BF00317970","R. L. SmithM. L. Brachman","1982","http://link.springer.com/article/10.1007/BF00317970","Article"
"The Role of the Gut Flora in the Conversion of Inactive Compounds to Active Metabolites","A Symposium on Mechanisms of Toxicity","","","","10.1007/978-1-349-01085-1_16","R. L. Smith","1971","http://link.springer.com/chapter/10.1007/978-1-349-01085-1_16","Chapter"
