Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hyperon(S) in the Relativistic Mean Field Theory","Mesons and Light Nuclei","","","","10.1007/978-3-7091-7617-7_54","J. Mareš","1992","http://link.springer.com/chapter/10.1007/978-3-7091-7617-7_54","Chapter"
"K
                     − and η nuclei","Hyperfine Interactions","","234","1 - 3","10.1007/s10751-015-1142-z","J. MarešA. CieplýE. FriedmanA. GalD. Gazda","2015","http://link.springer.com/article/10.1007/s10751-015-1142-z","Article"
"OnΛ-hyperon(s) in the nuclear medium","Zeitschrift für Physik A Atomic Nuclei","","333","2","10.1007/BF01565152","J. MarešJ. Žofka","1989","http://link.springer.com/article/10.1007/BF01565152","Article"
"Spectral analysis of 208Pb muonic atom","The European Physical Journal A - Hadrons and Nuclei","","11","1","10.1007/s100500170097","F.-Z. IghezouR.J. LombardJ. Mareš","2001","http://link.springer.com/article/10.1007/s100500170097","Article"
"No-Core Shell Model for Nuclear Systems with Strangeness","Few-Body Systems","","55","8 - 10","10.1007/s00601-014-0848-9","D. GazdaJ. MarešP. NavrátilR. RothR. Wirth","2014","http://link.springer.com/article/10.1007/s00601-014-0848-9","Article"
"Strong Interactions in Strange Exotic Atoms","Czechoslovak Journal of Physics","","53","8","10.1023/A:1025363513770","J. Mareš","2003","http://link.springer.com/article/10.1023/A%3A1025363513770","Article"
"Luminescent properties of A1N activated by europium","Czechoslovak Journal of Physics B","","23","6","10.1007/BF01593916","F. KarelJ. Mareš","1973","http://link.springer.com/article/10.1007/BF01593916","Article"
"Charmonium and e
                     +
                     e
                     − pair photoproduction at mid-rapidity in ultra-peripheral Pb–Pb collisions at 
              
                
              
              $\sqrt{s_{\mathrm{NN}}} = 2.76\ \mbox{TeV}$","The European Physical Journal C","","73","11","10.1140/epjc/s10052-013-2617-1","E. AbbasB. AbelevJ. AdamD. AdamováA. M. AdareM. M. AggarwalG. Aglieri RinellaM. AgnelloA. G. AgocsA. AgostinelliZ. AhammedN. AhmadA. Ahmad MasoodiI. AhmedS. A. AhnS. U. Ahn","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2617-1","Article"
"Multiplicity dependence of (multi-)strange hadron production in proton-proton collisions at $$\sqrt{s}$$s = 13 TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-020-7673-8","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7673-8","Article"
"Charged-particle production as a function of multiplicity and transverse spherocity in pp collisions at $$ \sqrt{\mathbf{s}} =\mathbf{5.02}$$s=5.02 and 13 TeV","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7350-y","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7350-y","Article"
"First proton–proton collisions at the LHC as observed with the ALICE detector: measurement of the charged-particle pseudorapidity density at 

              
                
              
              $\sqrt{s}=900$
            
 GeV","The European Physical Journal C","","65","1 - 2","10.1140/epjc/s10052-009-1227-4","K. AamodtN. AbelU. AbeysekaraA. Abrahantes QuintanaA. AceroD. AdamováM. M. AggarwalG. Aglieri RinellaA. G. AgocsS. Aguilar SalazarZ. AhammedA. AhmadN. AhmadS. U. AhnR. AkimotoA. Akindinov","2010","http://link.springer.com/article/10.1140/epjc/s10052-009-1227-4","Article"
"Relative particle yield fluctuations in 
                
                  
                
                $$\text{ Pb--Pb }$$
                
                  
                    
                      
                      Pb--Pb
                      
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s_\mathrm{{NN}}} =2.76\hbox { TeV}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                      
                      TeV","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6711-x","S. AcharyaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6711-x","Article"
"Neutral pion production at midrapidity in pp and Pb–Pb collisions at 
                
                  
                
                $$\sqrt{s_{{\mathrm {NN}}}}= 2.76\,{\mathrm {TeV}}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                      
                      TeV","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3108-8","B. AbelevJ. AdamD. AdamováM. M. AggarwalM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. AjazA. Akindinov","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3108-8","Article"
"Multiplicity and transverse momentum evolution of charge-dependent correlations in pp, p–Pb, and Pb–Pb collisions at the LHC","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3915-1","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro MolinaA. Alici","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3915-1","Article"
"Production of 
                
                  
                
                $${\pi ^0}$$
                
                  
                    
                      π
                      0
                    
                  
                
               and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               mesons up to high transverse momentum in pp collisions at 2.76 TeV","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4890-x","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4890-x","Article"
"Erratum to: Production of 
                
                  
                
                $${\pi ^0}$$
                
                  
                    
                      π
                      0
                    
                  
                
               and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               mesons up to high transverse momentum in pp collisions at 2.76 TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5144-7","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5144-7","Article"
"$$\pi ^{0}$$
                
                  
                    
                      π
                      0
                    
                  
                
               and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               meson production in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5612-8","S. AcharyaJ. AdamD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamJ. L. B. Alba","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5612-8","Article"
"Transverse momentum dependence of inclusive primary charged-particle production in p–Pb collisions at 
                
                  
                
                $$\sqrt{s_\mathrm{{NN}}}=5.02~\text {TeV}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      5.02
                      
                      TeV","The European Physical Journal C","","74","9","10.1140/epjc/s10052-014-3054-5","B. AbelevJ. AdamD. AdamováM. M. AggarwalM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. AjazA. Akindinov","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3054-5","Article"
"Inclusive quarkonium production at forward rapidity in pp collisions at 
                
                  
                
                $$\mathbf {\sqrt{s}=8}~$$
                
                  
                    
                      
                        
                          s
                        
                        =
                        8
                      
                      
                    
                  
                
              TeV","The European Physical Journal C","","76","4","10.1140/epjc/s10052-016-3987-y","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro MolinaA. Alici","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3987-y","Article"
"Pseudorapidity distributions of charged particles as a function of mid- and forward rapidity multiplicities in pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 5.02, 7 and 13 TeV","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09349-5","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09349-5","Article"
"Erratum to: Insight into particle production mechanisms via angular correlations of identified particles in pp collisions at $$\sqrt{s}=7$$s=7 TeV","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7398-8","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7398-8","Article"
"Production of pions, kaons, (anti-)protons and 
              
                
              
              $$\phi $$
              
                ϕ
              
             mesons in Xe–Xe collisions at 
              
                
              
              $$\sqrt{s_{\mathrm{NN}}}$$
              
                
                  
                    s
                    NN
                  
                
              
             = 5.44 TeV","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09304-4","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09304-4","Article"
"Mid-rapidity anti-baryon to baryon ratios in pp collisions at 
              
                
              
              $\sqrt{s} = 0.9,\ 2.76\mbox{ and }7\mbox{ TeV}$
             measured by ALICE","The European Physical Journal C","","73","7","10.1140/epjc/s10052-013-2496-5","E. AbbasB. AbelevJ. AdamD. AdamováA. M. AdareM. M. AggarwalG. Aglieri RinellaM. AgnelloA. G. AgocsA. AgostinelliZ. AhammedN. AhmadA. Ahmad MasoodiI. AhmedS. A. AhnS. U. Ahn","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2496-5","Article"
"Measurement of D-meson production at mid-rapidity in pp collisions at 
                
                  
                
                $${\sqrt{s}=7}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5090-4","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5090-4","Article"
"Production of light-flavor hadrons in pp collisions at 
              
                
              
              $$\sqrt{s}~=~7\text { and }\sqrt{s} = 13 \, \text { TeV} $$
              
                
                  
                    s
                  
                  
                  =
                  
                  7
                  
                  and
                  
                  
                    s
                  
                  =
                  13
                  
                  
                  TeV","The European Physical Journal C","","81","3","10.1140/epjc/s10052-020-08690-5","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08690-5","Article"
"Measurement of the inclusive J/
                
                  
                
                $$\psi $$
                
                  
                    ψ
                  
                
               polarization at forward rapidity in pp collisions at 
                
                  
                
                $$\mathbf {\sqrt{s} = 8}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-6027-2","S. AcharyaF-.T. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6027-2","Article"
"Investigating charm production and fragmentation via azimuthal correlations of prompt D mesons with charged particles in pp collisions at 
              
                
              
              $$\mathbf {\sqrt{ s} = 13}$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10267-3","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10267-3","Article"
"Production of K
                
                  
                
                $$^{*}$$
                
                  
                    
                      
                      
                        
                        ∗
                      
                    
                  
                
              (892)
                
                  
                
                $$^{0}$$
                
                  
                    
                      
                      0
                    
                  
                
               and 
                
                  
                
                $$\phi $$
                
                  
                    ϕ
                  
                
              (1020) in p–Pb collisions at 
                
                  
                
                $$\sqrt{s_{{\text {NN}}}}$$
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                
               = 5.02 TeV","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4088-7","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro Molina","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4088-7","Article"
"Charged-particle multiplicity measurement in proton–proton collisions at 
              
                
              
              $\sqrt{s}=7$
             TeV with ALICE at LHC","The European Physical Journal C","","68","3 - 4","10.1140/epjc/s10052-010-1350-2","K. AamodtN. AbelU. AbeysekaraA. Abrahantes QuintanaA. AbramyanD. AdamováM. M. AggarwalG. Aglieri RinellaA. G. AgocsS. Aguilar SalazarZ. AhammedA. AhmadN. AhmadS. U. AhnR. AkimotoA. Akindinov","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1350-2","Article"
"$$\phi $$
                
                  
                    ϕ
                  
                
               meson production at forward rapidity in Pb–Pb collisions at 
                
                  
                
                $$\sqrt{s_\mathrm {NN}}=2.76$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                    
                  
                
               TeV","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-6034-3","S. AcharyaF.-T. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6034-3","Article"
"Azimuthal correlations of prompt D mesons with charged particles in pp and p–Pb collisions at 
              
                
              
              $$\varvec{\sqrt{s_\mathrm{NN}}} = 5.02\ \hbox {TeV}$$
              
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                  =
                  5.02
                  
                  TeV","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8118-0","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8118-0","Article"
"Charged-particle multiplicities in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 0.9$$
                
                  
                    
                      
                        s
                      
                      =
                      0.9
                    
                  
                
               to 8 TeV","The European Physical Journal C","","77","1","10.1140/epjc/s10052-016-4571-1","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedI. AhmedS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro Molina","2017","http://link.springer.com/article/10.1140/epjc/s10052-016-4571-1","Article"
"Energy dependence of forward-rapidity 
                
                  
                
                $$\mathrm {J}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               and 
                
                  
                
                $$\psi \mathrm {(2S)}$$
                
                  
                    
                      ψ
                      
                        (
                        2
                        S
                        )
                      
                    
                  
                
               production in pp collisions at the LHC","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4940-4","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4940-4","Article"
"Measurement of azimuthal correlations of D mesons with charged particles in pp collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV and p–Pb collisions at 
                
                  
                
                $${\sqrt{{{s}}_{\scriptscriptstyle {\mathrm{NN}}}}}=5.02$$
                
                  
                    
                      
                        
                          s
                          
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
               TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4779-8","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4779-8","Article"
"Production of 
                
                  
                
                $$\mathbf {\Sigma (1385)^{\pm }}$$
                
                  
                    
                      Σ
                      
                        
                          (
                          1385
                          )
                        
                        ±
                      
                    
                  
                
               and 
                
                  
                
                $$\mathbf {\Xi (1530)^{0}}$$
                
                  
                    
                      Ξ
                      
                        
                          (
                          1530
                          )
                        
                        0
                      
                    
                  
                
               in proton–proton collisions at 
                
                  
                
                $$\mathbf {\sqrt{s}=}$$
                
                  
                    
                      
                        s
                      
                      =
                    
                  
                
               7 TeV","The European Physical Journal C","","75","1","10.1140/epjc/s10052-014-3191-x","B. AbelevJ. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. Ajaz","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3191-x","Article"
"Multiplicity dependence of $$\pi $$π, K, and p production in pp collisions at $$\sqrt{s} = 13$$s=13 TeV","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8125-1","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8125-1","Article"
"Measurement of the inclusive isolated photon production cross section in $$\text{ p }\text{ p }$$pp collisions at $$\sqrt{s}=7$$s=7 TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7389-9","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7389-9","Article"
"Energy dependence of 
              
                
              
              $$\phi $$
              
                ϕ
              
             meson production at forward rapidity in pp collisions at the LHC","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09545-3","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09545-3","Article"
"Measurement of quarkonium production at forward rapidity in 
                
                  
                
                $$\mathbf {pp}$$
                
                  
                    pp
                  
                
               collisions at 
                
                  
                
                $$\mathbf {\sqrt{s}=7}~$$
                
                  
                    
                      
                        
                          s
                        
                        =
                        7
                      
                      
                    
                  
                
              TeV","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2974-4","B. AbelevJ. AdamD. AdamováM. M. AggarwalM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadA. Ahmad MasoodiI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. Ajaz","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2974-4","Article"
"Charged-particle multiplicity measurement in proton–proton collisions at 
              
                
              
              $\sqrt{s}=0.9$
             and 2.36 TeV with ALICE at LHC","The European Physical Journal C","","68","1 - 2","10.1140/epjc/s10052-010-1339-x","K. AamodtN. AbelU. AbeysekaraA. Abrahantes QuintanaA. AbramyanD. AdamováM. M. AggarwalG. Aglieri RinellaA. G. AgocsS. Aguilar SalazarZ. AhammedA. AhmadN. AhmadS. U. AhnR. AkimotoA. Akindinov","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1339-x","Article"
"Production of 
                
                  
                
                $${\Sigma (1385)^{\pm }}$$
                
                  
                    
                      Σ
                      
                        
                          (
                          1385
                          )
                        
                        ±
                      
                    
                  
                
               and 
                
                  
                
                $${\Xi (1530)^{0}}$$
                
                  
                    
                      Ξ
                      
                        
                          (
                          1530
                          )
                        
                        0
                      
                    
                  
                
               in p–Pb collisions at 
                
                  
                
                $${\sqrt{s_{\mathrm{NN}}}= 5.02}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      5.02
                    
                  
                
               TeV","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4943-1","D. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. AlexandreR. Alfaro Molina","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4943-1","Article"
"(Anti-)deuteron production in pp collisions at 
              
                
              
              $$\sqrt{s}=13 \ \text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","80","9","10.1140/epjc/s10052-020-8256-4","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8256-4","Article"
