Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ferritinophagy mediates adaptive resistance to EGFR tyrosine kinase inhibitors in non-small cell lung cancer","Nature Communications","","15","1","10.1038/s41467-024-48433-8","Hui WangQianfan HuYuzhong ChenXing HuangYipeng FengYuanjian ShiRutao LiXuewen YinXuming SongYingkuan LiangTe ZhangLin XuGaochao DongFeng Jiang","2024","http://link.springer.com/article/10.1038/s41467-024-48433-8","Article"
"Inhibition of osteoblastic Smurf1 promotes bone formation in mouse models of distinctive age-related osteoporosis","Nature Communications","","9","1","10.1038/s41467-018-05974-z","Chao LiangSonglin PengJie LiJun LuDaogang GuanFeng JiangCheng LuFangfei LiXiaojuan HeHailong ZhuD. W. T. AuDazhi YangBao-Ting ZhangAiping LuGe Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-05974-z","Article"
"Exercise activates the PI3K-AKT signal pathway by decreasing the expression of 5α-reductase type 1 in PCOS rats","Scientific Reports","","8","1","10.1038/s41598-018-26210-0","Chuyan WuFeng JiangKe WeiZhongli Jiang","2018","http://link.springer.com/article/10.1038/s41598-018-26210-0","Article"
"Contrasting Computational Models of Mate Preference Integration Across 45 Countries","Scientific Reports","","9","1","10.1038/s41598-019-52748-8","Daniel Conroy-BeamDavid M. BussKelly AsaoAgnieszka SorokowskaPiotr SorokowskiToivo AavikGrace AkelloMohammad Madallh AlhabahbaCharlotte AlmNaumana AmjadAfifa AnjumChiemezie S. AtamaDerya Atamtürk DuyarRichard AyebareCarlota BatresMons Bendixen","2019","http://link.springer.com/article/10.1038/s41598-019-52748-8","Article"
"Perspectives on policing education and careers: insights from undergraduate students of China’s police academies","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03233-9","Jianxin WangFeng JiangXin Fang","2024","http://link.springer.com/article/10.1057/s41599-024-03233-9","Article"
"A hypoxia risk signature for the tumor immune microenvironment evaluation and prognosis prediction in acute myeloid leukemia","Scientific Reports","","11","1","10.1038/s41598-021-94128-1","Feng JiangYan MaoBinbin LuGuoping ZhouJimei Wang","2021","http://link.springer.com/article/10.1038/s41598-021-94128-1","Article"
"Research on the deformation laws of buildings adjacent to shield tunnels in clay strata","Scientific Reports","","14","1","10.1038/s41598-023-50855-1","Liping CaiKang ShiFeng JiangGuanyi ChenZhiyong XiaoChengcheng ZhengShuai ZhangYue Wu","2024","http://link.springer.com/article/10.1038/s41598-023-50855-1","Article"
"Chinese herbal medicine for patients living with HIV in Guangxi province, China: an analysis of two registries","Scientific Reports","","9","1","10.1038/s41598-019-53725-x","Jin SunFeng JiangBin WenZhen-wei LiuMei HanNicola RobinsonNuala McGrathYu-tong FeiYing ZhangJing LiWen-yuan LiXin DengJian-Ping Liu","2019","http://link.springer.com/article/10.1038/s41598-019-53725-x","Article"
"Research on recognition method of leaf diseases of woody fruit plants based on transfer learning","Scientific Reports","","12","1","10.1038/s41598-022-18337-y","Zhao WuFeng JiangRui Cao","2022","http://link.springer.com/article/10.1038/s41598-022-18337-y","Article"
"Effect of distributed Bragg reflectors on photoluminescence properties of CH3NH3PbI3 film","Scientific Reports","","12","1","10.1038/s41598-022-14991-4","Feng JiangZhiguang XiaoMengqi DongJiawen SongYinong Wang","2022","http://link.springer.com/article/10.1038/s41598-022-14991-4","Article"
"Joint effects of diabetic-related genomic loci on the therapeutic efficacy of oral anti-diabetic drugs in Chinese type 2 diabetes patients","Scientific Reports","","6","1","10.1038/srep23266","Miao ChenRong ZhangFeng JiangJie WangDanfeng PengJing YanShiyun WangTao WangYuqian BaoCheng HuWeiping Jia","2016","http://link.springer.com/article/10.1038/srep23266","Article"
"A modified oxic-settling-anaerobic activated sludge process using gravity thickening for excess sludge reduction","Scientific Reports","","5","1","10.1038/srep13972","Jun WangShi-Yu LiFeng JiangKe WuGuang-Li LiuHui LuGuang-Hao Chen","2015","http://link.springer.com/article/10.1038/srep13972","Article"
"A variant of PSMD6 is associated with the therapeutic efficacy of oral antidiabetic drugs in Chinese type 2 diabetes patients","Scientific Reports","","5","1","10.1038/srep10701","Miao ChenCheng HuRong ZhangFeng JiangJie WangDanfeng PengShanshan TangXue SunJing YanShiyun WangTao WangYuqian BaoWeiping Jia","2015","http://link.springer.com/article/10.1038/srep10701","Article"
"DNA methylation mediated silencing of microRNA-145 is a potential prognostic marker in patients with lung adenocarcinoma","Scientific Reports","","5","1","10.1038/srep16901","Wenjie XiaQiang ChenJie WangQixing MaoGaochao DongRun ShiYanYan ZhengLin XuFeng Jiang","2015","http://link.springer.com/article/10.1038/srep16901","Article"
"Spurious North Tropical Atlantic precursors to El Niño","Nature Communications","","12","1","10.1038/s41467-021-23411-6","Wenjun ZhangFeng JiangMalte F. StueckerFei-Fei JinAxel Timmermann","2021","http://link.springer.com/article/10.1038/s41467-021-23411-6","Article"
"Integrative analysis of copy number and transcriptional expression profiles in esophageal cancer to identify a novel driver gene for therapy","Scientific Reports","","7","1","10.1038/srep42060","Gaochao DongQixing MaoDecai YuYi ZhangMantang QiuGaoyue DongQiang ChenWenjie XiaJie WangLin XuFeng Jiang","2017","http://link.springer.com/article/10.1038/srep42060","Article"
"Osteoclastic miR-214 targets TRAF3 to contribute to osteolytic bone metastasis of breast cancer","Scientific Reports","","7","1","10.1038/srep40487","Jin LiuDefang LiLei DangChao LiangBaosheng GuoCheng LuXiaojuan HeHilda Y. S. CheungBing HeBiao LiuFangfei LiJun LuLuyao WangAtik Badshah ShaikhFeng JiangChangwei Lu","2017","http://link.springer.com/article/10.1038/srep40487","Article"
"A water-soluble nucleolin aptamer-paclitaxel conjugate for tumor-specific targeting in ovarian cancer","Nature Communications","","8","1","10.1038/s41467-017-01565-6","Fangfei LiJun LuJin LiuChao LiangMaolin WangLuyao WangDefang LiHouzong YaoQiulong ZhangJia WenZong-Kang ZhangJie LiQuanxia LvXiaojuan HeBaosheng GuoDaogang Guan","2017","http://link.springer.com/article/10.1038/s41467-017-01565-6","Article"
"A dose-escalation study of HP501, a highly selective URAT1 inhibitor, in male Chinese patients with hyperuricemia","Scientific Reports","","13","1","10.1038/s41598-023-49052-x","Ruilin DingXuehong DengLongxia ChenYang ZhenXinghai LiTengqiong XiongYuanhua ZhangHong ChenXiaojing HuYun LiYi ZhouFeng JiangQing PengXiaojie Wang","2023","http://link.springer.com/article/10.1038/s41598-023-49052-x","Article"
"Characterization of ligand response properties of the CRP protein from Pseudomonas putida","Chinese Science Bulletin","","57","30","10.1007/s11434-012-5360-3","Feng JiangZheXian TianYiPing Wang","2012","http://link.springer.com/article/10.1007/s11434-012-5360-3","Article"
"Evidence for the expression of abundant microRNAs in the locust genome","Scientific Reports","","5","1","10.1038/srep13608","Yanli WangFeng JiangHuimin WangTianqi SongYuanyuan WeiMeiling YangJianzhen ZhangLe Kang","2015","http://link.springer.com/article/10.1038/srep13608","Article"
"GPSM1 impairs metabolic homeostasis by controlling a pro-inflammatory pathway in macrophages","Nature Communications","","13","1","10.1038/s41467-022-34998-9","Jing YanYuemei ZhangHairong YuYicen ZongDaixi WangJiangfei ZhengLi JinXiangtian YuCaizhi LiuYi ZhangFeng JiangRong ZhangXiangnan FangTing XuMingyu LiJianzhong Di","2022","http://link.springer.com/article/10.1038/s41467-022-34998-9","Article"
"CDKAL1 rs7756992 is associated with diabetic retinopathy in a Chinese population with type 2 diabetes","Scientific Reports","","7","1","10.1038/s41598-017-09010-w","Danfeng PengJie WangRong ZhangFeng JiangClaudia H. T. TamGuozhi JiangTao WangMiao ChenJing YanShiyun WangDandan YanZhen HeRonald C. W. MaYuqian BaoCheng HuWeiping Jia","2017","http://link.springer.com/article/10.1038/s41598-017-09010-w","Article"
"Secondary structures that regulate mRNA translation provide insights for ASO-mediated modulation of cardiac hypertrophy","Nature Communications","","14","1","10.1038/s41467-023-41799-1","Omar M. HedayaKadiam C. Venkata SubbaiahFeng JiangLi Huitong XieJiangbin WuEng-Soon KhorMingyi ZhuDavid H. MathewsChris ProschelPeng Yao","2023","http://link.springer.com/article/10.1038/s41467-023-41799-1","Article"
"An Exploratory Study on the Pathways of Cr (VI) Reduction in Sulfate-reducing Up-flow Anaerobic Sludge Bed (UASB) Reactor","Scientific Reports","","6","1","10.1038/srep23694","Jin QianLi WeiRulong LiuFeng JiangXiaodi HaoGuang-Hao Chen","2016","http://link.springer.com/article/10.1038/srep23694","Article"
"Few-layer bismuth selenide cathode for low-temperature quasi-solid-state aqueous zinc metal batteries","Nature Communications","","13","1","10.1038/s41467-022-28380-y","Yuwei ZhaoYue LuHuiping LiYongbin ZhuYou MengNa LiDonghong WangFeng JiangFunian MoChangbai LongYing GuoXinliang LiZhaodong HuangQing LiJohnny C. HoJun Fan","2022","http://link.springer.com/article/10.1038/s41467-022-28380-y","Article"
"Research on electromagnetic characteristics of traction motor rotary shafts with variable parameter defects based on finite element method","Scientific Reports","","13","1","10.1038/s41598-023-36455-z","Mengmeng SongMengwei LiXiaoyan SongShungen XiaoFeng JiangNaiqiu Huang","2023","http://link.springer.com/article/10.1038/s41598-023-36455-z","Article"
"Structural investigation into physiological DNA phosphorothioate modification","Scientific Reports","","6","1","10.1038/srep25737","Wenxian LanZhongpei HuJie ShenChunxi WangFeng JiangHuili LiuDewu LongMaili LiuChunyang Cao","2016","http://link.springer.com/article/10.1038/srep25737","Article"
"Room-temperature quantum interference in single perovskite quantum dot junctions","Nature Communications","","10","1","10.1038/s41467-019-13389-7","Haining ZhengSongjun HouChenguang XinQingqing WuFeng JiangZhibing TanXin ZhouLuchun LinWenxiang HeQingmin LiJueting ZhengLongyi ZhangJunyang LiuYang YangJia ShiXiaodan Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-13389-7","Article"
"Self-organized hetero-nanodomains actuating super Li+ conduction in glass ceramics","Nature Communications","","14","1","10.1038/s41467-023-35982-7","Yantao WangHongtao QuBowen LiuXiaoju LiJiangwei JuJiedong LiShu ZhangJun MaChao LiZhiwei HuChung-Kai ChangHwo-Shuenn SheuLongfei CuiFeng JiangErnst R. H. van EckArno P. M. Kentgens","2023","http://link.springer.com/article/10.1038/s41467-023-35982-7","Article"
"Modernization, collectivism, and gender equality predict love experiences in 45 countries","Scientific Reports","","13","1","10.1038/s41598-022-26663-4","Piotr SorokowskiMarta KowalRobert J. SternbergToivo AavikGrace AkelloMohammad Madallh AlhabahbaCharlotte AlmNaumana AmjadAfifa AnjumKelly AsaoChiemezie S. AtamaDerya Atamtürk DuyarRichard AyebareDaniel Conroy-BeamMons BendixenAicha Bensafia","2023","http://link.springer.com/article/10.1038/s41598-022-26663-4","Article"
"Bond engineering of molecular ferroelectrics renders soft and high-performance piezoelectric energy harvesting materials","Nature Communications","","13","1","10.1038/s41467-022-33325-6","Yuzhong HuKaushik ParidaHao ZhangXin WangYongxin LiXinran ZhouSamuel Alexander MorrisWeng Heng LiewHaomin WangTao LiFeng JiangMingmin YangMarin AlexeZehui DuChee Lip GanKui Yao","2022","http://link.springer.com/article/10.1038/s41467-022-33325-6","Article"
"Love and affectionate touch toward romantic partners all over the world","Scientific Reports","","13","1","10.1038/s41598-023-31502-1","Agnieszka SorokowskaMarta KowalSupreet SalujaToivo AavikCharlotte AlmAfifa AnjumKelly AsaoCarlota BatresAicha BensafiaBoris BizumicMahmoud BoussenaDavid M. BussMarina ButovskayaSeda CanAntonin CarrierHakan Cetinkaya","2023","http://link.springer.com/article/10.1038/s41598-023-31502-1","Article"
"Genome Wide Association Study Identifies L3MBTL4 as a Novel Susceptibility Gene for Hypertension","Scientific Reports","","6","1","10.1038/srep30811","Xin LiuCheng HuMinghui BaoJing LiXiaoyan LiuXuerui TanYong ZhouYequn ChenShouling WuShuohua ChenRong ZhangFeng JiangWeiping JiaXingyu WangXinchun YangJun Cai","2016","http://link.springer.com/article/10.1038/srep30811","Article"
"Nodulation Characterization and Proteomic Profiling of Bradyrhizobium liaoningense CCBAU05525 in Response to Water-Soluble Humic Materials","Scientific Reports","","5","1","10.1038/srep10836","Tong Guo GaoYuan Yuan XuFeng JiangBao Zhen LiJin Shui YangEn Tao WangHong Li Yuan","2015","http://link.springer.com/article/10.1038/srep10836","Article"
"Effects of Lead and Mercury on Sulfate-Reducing Bacterial Activity in a Biological Process for Flue Gas Desulfurization Wastewater Treatment","Scientific Reports","","6","1","10.1038/srep30455","Liang ZhangXiaojuan LinJinting WangFeng JiangLi WeiGuanghao ChenXiaodi Hao","2016","http://link.springer.com/article/10.1038/srep30455","Article"
"Total flavone of Abelmoschus Manihot improves colitis by promoting the growth of Akkermansia in mice","Scientific Reports","","11","1","10.1038/s41598-021-00070-7","Fan BuYang DingTuo ChenQiong WangRong WangJin-yong ZhouFeng JiangDan ZhangMinmin XuGuoping ShiYugen Chen","2021","http://link.springer.com/article/10.1038/s41598-021-00070-7","Article"
"Ion rectification based on gel polymer electrolyte ionic diode","Nature Communications","","13","1","10.1038/s41467-022-34429-9","Fan JiangWei Church PohJuntong ChenDace GaoFeng JiangXiaoyu GuoJian ChenPooi See Lee","2022","http://link.springer.com/article/10.1038/s41467-022-34429-9","Article"
"Revealing brain cell-stratified causality through dissecting causal variants according to their cell-type-specific effects on gene expression","Nature Communications","","15","1","10.1038/s41467-024-49263-4","Ruo-Han HaoTian-Pei ZhangFeng JiangJun-Hui LiuShan-Shan DongMeng LiYan GuoTie-Lin Yang","2024","http://link.springer.com/article/10.1038/s41467-024-49263-4","Article"
"B-cell hub genes play a cardiovascular pathogenic role of in childhood obesity and Kawasaki disease as revealed by transcriptomics-based analyses","Scientific Reports","","14","1","10.1038/s41598-024-65865-w","Yuan ChenXiaoyi JiYao GeHuimin NiuXinyi ZhangFeng JiangChuyan Wu","2024","http://link.springer.com/article/10.1038/s41598-024-65865-w","Article"
"Effects of Obesity Related Genetic Variations on Visceral and Subcutaneous Fat Distribution in a Chinese Population","Scientific Reports","","6","1","10.1038/srep20691","Tao WangXiaojing MaDanfeng PengRong ZhangXue SunMiao ChenJing YanShiyun WangDandan YanZhen HeFeng JiangYuqian BaoCheng HuWeiping Jia","2016","http://link.springer.com/article/10.1038/srep20691","Article"
