Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Developing TRAIL/TRAIL death receptor-based cancer therapies","Cancer and Metastasis Reviews","","37","4","10.1007/s10555-018-9728-y","Xun YuanAmbikai GajanQian ChuHua XiongKongming WuGen Sheng Wu","2018","http://link.springer.com/article/10.1007/s10555-018-9728-y","Article"
"Organoid technology in disease modelling, drug development, personalized treatment and regeneration medicine","Experimental Hematology & Oncology","","7","1","10.1186/s40164-018-0122-9","Hanxiao XuYing JiaoShuang QinWeiheng ZhaoQian ChuKongming Wu","2018","http://link.springer.com/article/10.1186/s40164-018-0122-9","Article"
"Recent advances on anti-angiogenesis receptor tyrosine kinase inhibitors in cancer therapy","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0718-5","Shuang QinAnping LiMing YiShengnan YuMingsheng ZhangKongming Wu","2019","http://link.springer.com/article/10.1186/s13045-019-0718-5","Article"
"Synergistic effect of immune checkpoint blockade and anti-angiogenesis in cancer treatment","Molecular Cancer","","18","1","10.1186/s12943-019-0974-6","Ming YiDechao JiaoShuang QinQian ChuKongming WuAnping Li","2019","http://link.springer.com/article/10.1186/s12943-019-0974-6","Article"
"Activating cGAS-STING pathway for the optimal effect of cancer immunotherapy","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0721-x","Anping LiMing YiShuang QinYongping SongQian ChuKongming Wu","2019","http://link.springer.com/article/10.1186/s13045-019-0721-x","Article"
"A novel asymmetrical anti-HER2/CD3 bispecific antibody exhibits potent cytotoxicity for HER2-positive tumor cells","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1354-1","Shengnan YuJing ZhangYongxiang YanXudong YaoLijuan FangHui XiongYang LiuQian ChuPengfei ZhouKongming Wu","2019","http://link.springer.com/article/10.1186/s13046-019-1354-1","Article"
"Next generation chimeric antigen receptor T cells: safety strategies to overcome toxicity","Molecular Cancer","","18","1","10.1186/s12943-019-1057-4","Shengnan YuMing YiShuang QinKongming Wu","2019","http://link.springer.com/article/10.1186/s12943-019-1057-4","Article"
"Prospects for combining immune checkpoint blockade with PARP inhibition","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0784-8","Anping LiMing YiShuang QinQian ChuSuxia LuoKongming Wu","2019","http://link.springer.com/article/10.1186/s13045-019-0784-8","Article"
"The efficacy and safety of combination of PD-1 and CTLA-4 inhibitors: a meta-analysis","Experimental Hematology & Oncology","","8","1","10.1186/s40164-019-0150-0","Kongju WuMing YiShuang QinQian ChuXinhua ZhengKongming Wu","2019","http://link.springer.com/article/10.1186/s40164-019-0150-0","Article"
"Novel immune checkpoint targets: moving beyond PD-1 and CTLA-4","Molecular Cancer","","18","1","10.1186/s12943-019-1091-2","Shuang QinLinping XuMing YiShengnan YuKongming WuSuxia Luo","2019","http://link.springer.com/article/10.1186/s12943-019-1091-2","Article"
"Advances and perspectives of PARP inhibitors","Experimental Hematology & Oncology","","8","1","10.1186/s40164-019-0154-9","Ming YiBing DongShuang QinQian ChuKongming WuSuxia Luo","2019","http://link.springer.com/article/10.1186/s40164-019-0154-9","Article"
"Immune pressures drive the promoter hypermethylation of neoantigen genes","Experimental Hematology & Oncology","","8","1","10.1186/s40164-019-0156-7","Ming YiBing DongQian ChuKongming Wu","2019","http://link.springer.com/article/10.1186/s40164-019-0156-7","Article"
"The role of cancer-derived microRNAs in cancer immune escape","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00848-8","Ming YiLinping XuYing JiaoSuxia LuoAnping LiKongming Wu","2020","http://link.springer.com/article/10.1186/s13045-020-00848-8","Article"
"The global burden and attributable risk factor analysis of acute myeloid leukemia in 195 countries and territories from 1990 to 2017: estimates based on the global burden of disease study 2017","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00908-z","Ming YiAnping LiLinghui ZhouQian ChuYongping SongKongming Wu","2020","http://link.springer.com/article/10.1186/s13045-020-00908-z","Article"
"RDGN-based predictive model for the prognosis of breast cancer","Experimental Hematology & Oncology","","9","1","10.1186/s40164-020-00169-z","Bing DongMing YiSuxia LuoAnping LiKongming Wu","2020","http://link.springer.com/article/10.1186/s40164-020-00169-z","Article"
"The global, regional, and national burden of kidney cancer and attributable risk factor analysis from 1990 to 2017","Experimental Hematology & Oncology","","9","1","10.1186/s40164-020-00181-3","Xianguang BaiMing YiBing DongXinhua ZhengKongming Wu","2020","http://link.springer.com/article/10.1186/s40164-020-00181-3","Article"
"CD44 as a tumor biomarker and therapeutic target","Experimental Hematology & Oncology","","9","1","10.1186/s40164-020-00192-0","Hanxiao XuMengke NiuXun YuanKongming WuAiguo Liu","2020","http://link.springer.com/article/10.1186/s40164-020-00192-0","Article"
"Regulation of PD-L1 expression in the tumor microenvironment","Journal of Hematology & Oncology","","14","1","10.1186/s13045-020-01027-5","Ming YiMengke NiuLinping XuSuxia LuoKongming Wu","2021","http://link.springer.com/article/10.1186/s13045-020-01027-5","Article"
"MiRNA-mediated EMT and CSCs in cancer chemoresistance","Experimental Hematology & Oncology","","10","1","10.1186/s40164-021-00206-5","Bing DongShiyu LiShuangli ZhuMing YiSuxia LuoKongming Wu","2021","http://link.springer.com/article/10.1186/s40164-021-00206-5","Article"
"The construction, expression, and enhanced anti-tumor activity of YM101: a bispecific antibody simultaneously targeting TGF-β and PD-L1","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01045-x","Ming YiJing ZhangAnping LiMengke NiuYongxiang YanYing JiaoSuxia LuoPengfei ZhouKongming Wu","2021","http://link.springer.com/article/10.1186/s13045-021-01045-x","Article"
"Predictive biomarkers of anti-PD-1/PD-L1 therapy in NSCLC","Experimental Hematology & Oncology","","10","1","10.1186/s40164-021-00211-8","Mengke NiuMing YiNing LiSuxia LuoKongming Wu","2021","http://link.springer.com/article/10.1186/s40164-021-00211-8","Article"
"Immune signature-based risk stratification and prediction of immune checkpoint inhibitor’s efficacy for lung adenocarcinoma","Cancer Immunology, Immunotherapy","","70","6","10.1007/s00262-020-02817-z","Ming YiAnping LiLinghui ZhouQian ChuSuxia LuoKongming Wu","2021","http://link.springer.com/article/10.1007/s00262-020-02817-z","Article"
"Epidemiological trends of women’s cancers from 1990 to 2019 at the global, regional, and national levels: a population-based study","Biomarker Research","","9","1","10.1186/s40364-021-00310-y","Ming YiTianye LiMengke NiuSuxia LuoQian ChuKongming Wu","2021","http://link.springer.com/article/10.1186/s40364-021-00310-y","Article"
"Combine and conquer: manganese synergizing anti-TGF-β/PD-L1 bispecific antibody YM101 to overcome immunotherapy resistance in non-inflamed cancers","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01155-6","Ming YiMengke NiuJing ZhangShiyu LiShuangli ZhuYongxiang YanNing LiPengfei ZhouQian ChuKongming Wu","2021","http://link.springer.com/article/10.1186/s13045-021-01155-6","Article"
"Targeting lysosomes in human disease: from basic research to clinical applications","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00778-y","Mengdie CaoXiangyuan LuoKongming WuXingxing He","2021","http://link.springer.com/article/10.1038/s41392-021-00778-y","Article"
"Recent advances and challenges of bispecific antibodies in solid tumors","Experimental Hematology & Oncology","","10","1","10.1186/s40164-021-00250-1","Yuze WuMing YiShuangli ZhuHaiyong WangKongming Wu","2021","http://link.springer.com/article/10.1186/s40164-021-00250-1","Article"
"Roles of tumor-associated macrophages in tumor progression: implications on therapeutic strategies","Experimental Hematology & Oncology","","10","1","10.1186/s40164-021-00252-z","Shuangli ZhuMing YiYuze WuBing DongKongming Wu","2021","http://link.springer.com/article/10.1186/s40164-021-00252-z","Article"
"Combination strategies with PD-1/PD-L1 blockade: current advances and future directions","Molecular Cancer","","21","1","10.1186/s12943-021-01489-2","Ming YiXiaoli ZhengMengke NiuShuangli ZhuHong GeKongming Wu","2022","http://link.springer.com/article/10.1186/s12943-021-01489-2","Article"
"Correction to: Roles of tumor-associated macrophages in tumor progression: implications on therapeutic strategies","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00258-1","Shuangli ZhuMing YiYuze WuBing DongKongming Wu","2022","http://link.springer.com/article/10.1186/s40164-022-00258-1","Article"
"Targeting polarized phenotype of microglia via IL6/JAK2/STAT3 signaling to reduce NSCLC brain metastasis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00872-9","Yu JinYalin KangMinghuan WangBili WuBeibei SuHan YinYang TangQianxia LiWenjie WeiQi MeiGuangyuan HuVeronika Lukacs-KornekJian LiKongming WuXianglin YuanWei Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00872-9","Article"
"Notch signaling pathway: architecture, disease, and therapeutics","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00934-y","Binghan ZhouWanling LinYaling LongYunkai YangHuan ZhangKongming WuQian Chu","2022","http://link.springer.com/article/10.1038/s41392-022-00934-y","Article"
"Tumor organoids: applications in cancer modeling and potentials in precision medicine","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01278-4","Hanxiao XuDechao JiaoAiguo LiuKongming Wu","2022","http://link.springer.com/article/10.1186/s13045-022-01278-4","Article"
"Metabolic profiles of regulatory T cells and their adaptations to the tumor microenvironment: implications for antitumor immunity","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01322-3","Yuheng YanLan HuangYiming LiuMing YiQian ChuDechao JiaoKongming Wu","2022","http://link.springer.com/article/10.1186/s13045-022-01322-3","Article"
"Myeloid-derived suppressor cells: an emerging target for anticancer immunotherapy","Molecular Cancer","","21","1","10.1186/s12943-022-01657-y","Yuze WuMing YiMengke NiuQi MeiKongming Wu","2022","http://link.springer.com/article/10.1186/s12943-022-01657-y","Article"
"Combination of oral STING agonist MSA-2 and anti-TGF-β/PD-L1 bispecific antibody YM101: a novel immune cocktail therapy for non-inflamed tumors","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01363-8","Ming YiMengke NiuYuze WuHong GeDechao JiaoShuangli ZhuJing ZhangYongxiang YanPengfei ZhouQian ChuKongming Wu","2022","http://link.springer.com/article/10.1186/s13045-022-01363-8","Article"
"Correction: DACH1 antagonizes CXCL8 to repress tumorigenesis of lung adenocarcinoma and improve prognosis","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01393-2","Qian LiuAnping LiShengnan YuShuang QinNa HanRichard G. PestellXinwei HanKongming Wu","2022","http://link.springer.com/article/10.1186/s13045-022-01393-2","Article"
"Increased expression of ECT2 predicts the poor prognosis of breast cancer patients","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00361-3","Ming YiDi ZhangBin SongBin ZhaoMengke NiuYuze WuZhijun DaiKongming Wu","2022","http://link.springer.com/article/10.1186/s40164-022-00361-3","Article"
"Retinal determination gene networks: from biological functions to therapeutic strategies","Biomarker Research","","11","1","10.1186/s40364-023-00459-8","Shuangli ZhuWanling LiHao ZhangYuheng YanQi MeiKongming Wu","2023","http://link.springer.com/article/10.1186/s40364-023-00459-8","Article"
"Synergistic efficacy of simultaneous anti-TGF-β/VEGF bispecific antibody and PD-1 blockade in cancer therapy","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01487-5","Mengke NiuMing YiYuze WuLijuan LyuQing HeRui YangLiang ZengJian ShiJing ZhangPengfei ZhouTingting ZhangQi MeiQian ChuKongming Wu","2023","http://link.springer.com/article/10.1186/s13045-023-01487-5","Article"
"Recent advances in targeted strategies for triple-negative breast cancer","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01497-3","Shuangli ZhuYuze WuBin SongMing YiYuheng YanQi MeiKongming Wu","2023","http://link.springer.com/article/10.1186/s13045-023-01497-3","Article"
"Focal adhesion kinase: from biological functions to therapeutic strategies","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00446-7","Ximin TanYuheng YanBin SongShuangli ZhuQi MeiKongming Wu","2023","http://link.springer.com/article/10.1186/s40164-023-00446-7","Article"
"Exploiting innate immunity for cancer immunotherapy","Molecular Cancer","","22","1","10.1186/s12943-023-01885-w","Ming YiTianye LiMengke NiuQi MeiBin ZhaoQian ChuZhijun DaiKongming Wu","2023","http://link.springer.com/article/10.1186/s12943-023-01885-w","Article"
"S100A8/A9 as a risk factor for breast cancer negatively regulated by DACH1","Biomarker Research","","11","1","10.1186/s40364-023-00548-8","Xiaojun ZhangMengke NiuTianye LiYuze WuJinnan GaoMing YiKongming Wu","2023","http://link.springer.com/article/10.1186/s40364-023-00548-8","Article"
"Simultaneous inhibition of FAK and ROS1 synergistically repressed triple-negative breast cancer by upregulating p53 signalling","Biomarker Research","","12","1","10.1186/s40364-024-00558-0","Ximin TanDeguang KongZhuoli TaoFangling ChengBaoyuan ZhangZaiqi WangQi MeiChuang ChenKongming Wu","2024","http://link.springer.com/article/10.1186/s40364-024-00558-0","Article"
