Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Das Forschungsprojekt","Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus","","","","10.1007/978-3-658-28030-7_3","Umut AkkuşAhmet ToprakDeniz YılmazVera Götting","2020","http://link.springer.com/chapter/10.1007/978-3-658-28030-7_3","Chapter"
"Soziale Arbeit mit türkeistämmigen Jungen – eine Annäherung am Beispiel von gewaltbereiten Jungen und jungen Männern","Junge Männer in Deutschland","","","","10.1007/978-3-658-39235-2_5","Ahmet Toprak","2022","http://link.springer.com/chapter/10.1007/978-3-658-39235-2_5","Chapter"
"Interkulturelle Kompetenz in der Jugendhilfe","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_2","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_2","Chapter"
"Flood hazard mapping using M5 tree algorithms and logistic regression: a case study in East Black Sea Region","Earth Science Informatics","","16","3","10.1007/s12145-023-01013-8","Ufuk YukselerAhmet ToprakEnes GulO. Faruk Dursun","2023","http://link.springer.com/article/10.1007/s12145-023-01013-8","Article"
"Jugendkultur und Indikatoren für abweichendes Verhalten","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_4","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_4","Chapter"
"Die Konfrontative Gesprächsführung","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_6","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_6","Chapter"
"Enhanced Named Entity Recognition algorithm for financial document verification","The Journal of Supercomputing","","79","17","10.1007/s11227-023-05371-4","Ahmet ToprakMetin Turan","2023","http://link.springer.com/article/10.1007/s11227-023-05371-4","Article"
"Konstruktion von Männlichkeit in Migrationsverhältnissen","Soziale Arbeit in der Migrationsgesellschaft","","","","10.1007/978-3-658-19540-3_30","Ahmet Toprak","2018","http://link.springer.com/chapter/10.1007/978-3-658-19540-3_30","Chapter"
"Diurnal Blood Pressure Abnormalities Are Related to Endothelial Dysfunction in Patients with Non-Complicated Type 1 Diabetes","Hypertension Research","","31","11","10.1291/hypres.31.2065","Oguzhan DeyneliDilek YaziciAhmet ToprakMeral YukselHasan AydinHakan TezcanDilek Gogas YavuzSema Akalin","2008","http://link.springer.com/article/10.1291/hypres.31.2065","Article"
"Gott als Lückenbüßer","Islamverherrlichung","","","","10.1007/978-3-531-92384-0_26","Ahmet Toprak","2010","http://link.springer.com/chapter/10.1007/978-3-531-92384-0_26","Chapter"
"Theoretischer Hintergrund","Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus","","","","10.1007/978-3-658-28030-7_2","Umut AkkuşAhmet ToprakDeniz YılmazVera Götting","2020","http://link.springer.com/chapter/10.1007/978-3-658-28030-7_2","Chapter"
"C-reactive protein is an independent predictor for carotid artery intima-media thickness progression in asymptomatic younger adults (from the Bogalusa Heart Study)","BMC Cardiovascular Disorders","","11","1","10.1186/1471-2261-11-78","Ahmet ToprakRamprasad KandavarDemet ToprakWei ChenSathanur SrinivasanJi Hua XuAsif AnwarGerald S Berenson","2011","http://link.springer.com/article/10.1186/1471-2261-11-78","Article"
"Ergebnisse der Untersuchung","Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus","","","","10.1007/978-3-658-28030-7_4","Umut AkkuşAhmet ToprakDeniz YılmazVera Götting","2020","http://link.springer.com/chapter/10.1007/978-3-658-28030-7_4","Chapter"
"Jungen und Gewalt","","","","","10.1007/978-3-658-10030-8","Ahmet Toprak","2016","http://link.springer.com/book/10.1007/978-3-658-10030-8","Book"
"Türkeistämmige Jungen im Kontext der Familie","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_3","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_3","Chapter"
