Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nonmyeloablative allogeneic stem cell transplantation for refractory Hodgkin's lymphoma complicated by interleukin-2 responsive progressive multifocal leukoencephalopathy","Annals of Hematology","","81","7","10.1007/s00277-002-0481-4","R. BuckanovichG. LiuC. StrickerS. LugerE. StadtmauerS. SchusterK. DuffyD. TsaiA. PruittD. Porter","2002","http://link.springer.com/article/10.1007/s00277-002-0481-4","Article"
"Potential prolongation of PFS in mantle cell lymphoma after R-HyperCVAD: auto-SCT consolidation or rituximab maintenance","Bone Marrow Transplantation","","47","8","10.1038/bmt.2011.218","T AhmadiJ McQuadeD PorterN FreyA W LorenS C GoldsteinJ SvobodaE StadtmauerS J SchusterS D Nasta","2012","http://link.springer.com/article/10.1038/bmt.2011.218","Article"
"The solution of two wave-diffraction problems","Journal of Engineering Mathematics","","20","1","10.1007/BF00039323","D. PorterK. -W. E. Chu","1986","http://link.springer.com/article/10.1007/BF00039323","Article"
"The relationship of headache occurrence to barometric pressure","International Journal of Biometeorology","","24","3","10.1007/BF02249796","Jane SchulmanA. LevitonW. SlackD. PorterJ. R. Graham","1980","http://link.springer.com/article/10.1007/BF02249796","Article"
"Putting nuclear-test monitoring to the test","Nature","","398","6727","10.1038/19000","A. DouglasD. BowersP. D. MarshallJ. B. YoungD. PorterN. J. Wallis","1999","http://link.springer.com/article/10.1038/19000","Article"
"Meiosis in the aquatic fungusCatenaria allomycis","Protoplasma","","105","3 - 4","10.1007/BF01279227","Ellis E. SykesD. Porter","1981","http://link.springer.com/article/10.1007/BF01279227","Article"
"A new end-of-auction model for curbing sniping","Journal of the Operational Research Society","","61","8","10.1057/jors.2009.79","R MalagaD PorterK OrdB Montano","2010","http://link.springer.com/article/10.1057/jors.2009.79","Article"
"Donor leukocyte infusions for multiple myeloma","Bone Marrow Transplantation","","26","11","10.1038/sj.bmt.1702685","M SalamaT NevillD MarcellusP ParkerM JohnsonA KirkD PorterS GiraltJE LevineW DrobyskiAJ BarrettM HorowitzRH Collins","2000","http://link.springer.com/article/10.1038/sj.bmt.1702685","Article"
"Donor leukocyte infusions to treat hematologic malignancy relapse following allo-SCT in a pediatric population","Bone Marrow Transplantation","","42","3","10.1038/bmt.2008.135","J E LevineA J BarrettM-J ZhangM AroraM A PulsipherN BuninJ FortF LoberizaD PorterS GiraltW DrobyskiD WangS PavleticO RingdenM M HorowitzR Collins Jr","2008","http://link.springer.com/article/10.1038/bmt.2008.135","Article"
"Identification of amplified clonal T cell populations in the blood of patients with chronic graft-versus-host disease: positive correlation with response to photopheresis","Bone Marrow Transplantation","","30","8","10.1038/sj.bmt.1703705","LE FrenchT AlcindorM ShapiroKS McGinnisDJ MargolisD PorterDGB LeonardAH RookF Foss","2002","http://link.springer.com/article/10.1038/sj.bmt.1703705","Article"
"Endometriosis of the superior gluteal nerve","Skeletal Radiology","","36","9","10.1007/s00256-007-0316-4","S. ReddyD. PorterJ. T. PattonA. Al-NafussiI. Beggs","2007","http://link.springer.com/article/10.1007/s00256-007-0316-4","Article"
"Primary extra-cranial meningioma following total hip replacement","Skeletal Radiology","","38","1","10.1007/s00256-008-0566-9","T. J. CampbellJ. T. PattonD. PorterD. M. SalterA. Al-NafussiI. Beggs","2009","http://link.springer.com/article/10.1007/s00256-008-0566-9","Article"
"Phenytoin toxicity due to fluoropyrimidines (5FU/capecitabine): three case reports","British Journal of Cancer","","89","4","10.1038/sj.bjc.6601137","K BrickellD PorterP Thompson","2003","http://link.springer.com/article/10.1038/sj.bjc.6601137","Article"
"Constitutional p53 mutation in a non-Li-Fraumeni cancer family","British Journal of Cancer","","65","4","10.1038/bjc.1992.109","J ProsserD PorterC ColesA CondieAM ThompsonU ChettyCM SteelHJ Evans","1992","http://link.springer.com/article/10.1038/bjc.1992.109","Article"
"Recovery process of the sensitive plant","Nature","","257","5525","10.1038/257389a0","T. CHARNLEYR. PERRIND. PORTER","1975","http://link.springer.com/article/10.1038/257389a0","Article"
"Compressible flows and vortex stretching","Small-Scale Structures in Three-Dimensional Hydrodynamic and Magnetohydrodynamic Turbulence","","","","10.1007/BFb0102399","D. PorterA. PouquetP. Woodward","1995","http://link.springer.com/chapter/10.1007/BFb0102399","Chapter"
"Labyrinthula sp., a marine slime mold producing the symptoms of wasting disease in eelgrass, Zostera marina","Marine Biology","","99","4","10.1007/BF00392553","L. K. MuehlsteinD. PorterF. T. Short","1988","http://link.springer.com/article/10.1007/BF00392553","Article"
"Intermittency in Compressible Flows","Advances in Turbulence VII","","","","10.1007/978-94-011-5118-4_63","D. PorterA. PouquetP. Woodward","1998","http://link.springer.com/chapter/10.1007/978-94-011-5118-4_63","Chapter"
"Integral operators of Sturm-Liouville type","Integral Equations and Operator Theory","","38","1","10.1007/BF01192301","D. PorterD. S. G. Stirling","2000","http://link.springer.com/article/10.1007/BF01192301","Article"
"Wave Diffraction Through a Gap in a Breakwater of Non-Zero Thickness","IUTAM Symposium on Diffraction and Scattering in Fluid Mechanics and Elasticity","","","","10.1007/978-94-017-0087-0_2","N. R. T. BiggsD. Porter","2002","http://link.springer.com/chapter/10.1007/978-94-017-0087-0_2","Chapter"
"Triaxial force transducer for investigating stresses at the stump/socket interface","Medical and Biological Engineering and Computing","","30","1","10.1007/BF02446199","R. B. WilliamsD. PorterV. C. RobertsJ. F. Regan","1992","http://link.springer.com/article/10.1007/BF02446199","Article"
"Effect of obesity on aromatase inhibitor efficacy in postmenopausal, hormone receptor-positive breast cancer: a systematic review","Breast Cancer Research and Treatment","","147","2","10.1007/s10549-014-3091-7","S. J. IoannidesP. L. BarlowJ. M. ElwoodD. Porter","2014","http://link.springer.com/article/10.1007/s10549-014-3091-7","Article"
"Protocol of trans-Tasman feasibility randomised controlled trial of the Younger Women’s Wellness After Breast Cancer (YWWACP) lifestyle intervention","Pilot and Feasibility Studies","","8","1","10.1186/s40814-022-01114-z","K. SharplesN. K. VearJ. Porter-SteeleD. J. AndersonT. H. Moeke-MaxwellB. B. LaingL. YoungT. G. BaileyS. BengeY. HuangE. CrowleyR. DayR. CartwrightM. FindlayD. PorterM. Kuper","2022","http://link.springer.com/article/10.1186/s40814-022-01114-z","Article"
"Gender differences in doxorubicin pharmacology for subjects with chemosensitive cancers of young adulthood","Cancer Chemotherapy and Pharmacology","","82","5","10.1007/s00280-018-3683-8","Z. LiuJ. MartinL. OrmeB. SeddonJ. DesaiW. NichollsD. ThomsonD. PorterG. McCowageC. UnderhillN. CranswickM. MichaelM. ZacharinA. HerschtalJ. SivasuthanD. M. Thomas","2018","http://link.springer.com/article/10.1007/s00280-018-3683-8","Article"
"Slag island characteristics and weld penetration in very low sulphur 18 % Cr stabilized ferritic stainless steel","Welding in the World","","60","3","10.1007/s40194-016-0311-2","S. AnttilaV. LauhikariH-P. HeikkinenD. Porter","2016","http://link.springer.com/article/10.1007/s40194-016-0311-2","Article"
"Smac mimetics: implications for enhancement of targeted therapies in leukemia","Leukemia","","24","12","10.1038/leu.2010.212","E WeisbergA RayR BarrettE NelsonA L ChristieD PorterC StraubL ZawelJ F DaleyS Lazo-KallanianR StoneI GalinskyD FrankA L KungJ D Griffin","2010","http://link.springer.com/article/10.1038/leu.2010.212","Article"
"Combined PKC and MEK inhibition in uveal melanoma with GNAQ and GNA11 mutations","Oncogene","","33","39","10.1038/onc.2013.418","X ChenQ WuL TanD PorterM J JagerC EmeryB C Bastian","2014","http://link.springer.com/article/10.1038/onc.2013.418","Article"
"Early impacts of cotton and peanut cropping systems on selected soil chemical, physical, microbiological and biochemical properties","Biology and Fertility of Soils","","40","1","10.1007/s00374-004-0745-3","V. Acosta-MartínezD. R. UpchurchA. M. SchubertD. PorterT. Wheeler","2004","http://link.springer.com/article/10.1007/s00374-004-0745-3","Article"
"Effect of As-Cast Structure and Macrosegregation on Mechanical Properties in Direct-Quenched Low-Alloy Ultrahigh-Strength Steel","Metallurgical and Materials Transactions B","","52","1","10.1007/s11663-020-01997-4","S. KoskenniskaA. KaijalainenT. PikkarainenS. MehtonenD. PorterJ. Kömi","2021","http://link.springer.com/article/10.1007/s11663-020-01997-4","Article"
"The science of silks","MRS Bulletin","","38","1","10.1557/mrs.2012.314","F. VollrathD. PorterC. Holland","2013","http://link.springer.com/article/10.1557/mrs.2012.314","Article"
"Materials modelling: A bridge from atoms to bulk properties","Advanced Performance Materials","","3","3 - 4","10.1007/BF00136794","D. Porter","1996","http://link.springer.com/article/10.1007/BF00136794","Article"
"Spider silk as a model biomaterial","Applied Physics A","","82","2","10.1007/s00339-005-3437-4","F. VollrathD. Porter","2006","http://link.springer.com/article/10.1007/s00339-005-3437-4","Article"
