Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"C16, a novel advanced glycation endproduct breaker, restores cardiovascular dysfunction in experimental diabetic rats","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00240.x","Gang ChengLi-li WangWen-sheng QuLong LongHao CuiHong-ying LiuYing-lin CaoSong Li","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00240.x","Article"
"Preparation and development of equine hyperimmune globulin F(ab′)2 against severe acute respiratory syndrome coronavirus","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00210.x","Jai-hai LuZhong-min GuoWen-yu HanGuo-ling WangDing-mei ZhangYi-fei WangSheng-yun SunQin-he YangHuan-ying ZhengBing L WongNan-shan Zhong","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00210.x","Article"
"Neuroprotective effects of stearic acid against toxicity of oxygen/glucose deprivation or glutamate on rat cortical or hippocampal slices","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00259.x","Ze-jian WangGuang-mei LiWen-lu TangMing Yin","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00259.x","Article"
"Relationship between atrial natriuretic peptide-immunoreactive cells and microvessels in rat gastric mucosa","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00226.x","Chun-hui LiZong-wei YangZheng-ri YinZheng JinDe-gang XingLian-hua PiaoYong-chul KimWen-xie Xu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00226.x","Article"
"Multiple dose pharmacokinetics of risperidone and 9-hydroxyrisperidone in Chinese female patients with schizophrenia","Acta Pharmacologica Sinica","","27","3","10.1111/j.1745-7254.2006.00256.x","Zhi-ling ZhouXin LiHuai-yan PengXi-yong YuMing YangFeng-li SuFeng WangRong-hua ZhuChun-yu DengQiu-xiong LinChuan-yue WangWen-biao LiShu-guang LinHuan-de Li","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00256.x","Article"
"Electroporative interleukin-10 gene transfer ameliorates carbon tetrachloride-induced murine liver fibrosis by MMP and TIMP modulation","Acta Pharmacologica Sinica","","27","4","10.1111/j.1745-7254.2006.00304.x","Wen-ying ChouCheng-nan LuTsung-hsing LeeChia-ling WuKung-sheng HungAllan M ConcejeroBruno JawanCheng-haung Wang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00304.x","Article"
"Induction of collateral artery growth and improvement of post-infarct heart function by hepatocyte growth factor gene transfer","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00306.x","Wei WangZhi-jian YangDong-chao MaLian-sheng WangShun-lin XuYou-rong ZhangKe-jiang CaoFu-min ZhangWen-zhu Ma","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00306.x","Article"
"Role of 11-beta-hydroxysteroid dehydrogenase type 1 in differentiation of 3T3-L1 cells and in rats with diet-induced obesity","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00316.x","Yun LiuWen-lan SunYan SunGang HuGuo-xian Ding","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00316.x","Article"
"Sonic hedgehog protein promotes bone marrow-derived endothelial progenitor cell proliferation, migration and VEGF production via PI 3-kinase/ Akt signaling pathways","Acta Pharmacologica Sinica","","27","6","10.1111/j.1745-7254.2006.00335.x","Jin-rong FuWen-li LiuJian-feng ZhouHan-ying SunHui-zhen XuLi LuoHeng ZhangYu-feng Zhou","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00335.x","Article"
"Down-regulation of p210bcr/abl by curcumin involves disrupting molecular chaperone functions of Hsp90","Acta Pharmacologica Sinica","","27","6","10.1111/j.1745-7254.2006.00326.x","Li-xian WuJian-hua XuXiu-wang HuangKun-zhong ZhangCai-xia WenYuan-zhong Chen","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00326.x","Article"
"Insulin improves cardiomyocyte contractile function through enhancement of SERCA2a activity in simulated ischemia/reperfusion","Acta Pharmacologica Sinica","","27","7","10.1111/j.1745-7254.2006.00388.x","Jie YuHai-feng ZhangFeng WuQiu-xia LiHeng MaWen-yi GuoHai-chang WangFeng Gao","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00388.x","Article"
"Antagonist peptides of human interferon-α2b isolated from phage display library inhibit interferon induced antiviral activity","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00351.x","Wang TianGang BaiZheng-he LiWen-bo Yang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00351.x","Article"
"Protective effects of curcumin on methylglyoxal-induced oxidative DNA damage and cell injury in human mononuclear cells","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00374.x","Wen-hsiung ChanHsin-jung Wu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00374.x","Article"
"Efficient inhibition of human telomerase activity by antisense oligonucleotides sensitizes cancer cells to radiotherapy","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00417.x","Xue-mei JiCong-hua XieMing-hao FangFu-xiang ZhouWen-jie ZhangMing-sheng ZhangYun-feng Zhou","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00417.x","Article"
"Calcitonin gene-related peptide inhibits interleukin-1β-induced interleukin-8 secretion in human type II alveolar epithelial cells","Acta Pharmacologica Sinica","","27","10","10.1111/j.1745-7254.2006.00408.x","Wen-jing LiTeng-ke WangXian Wang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00408.x","Article"
"Resveratrol as a novel agent for treatment of multiple myeloma with matrix metalloproteinase inhibitory activity","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00343.x","Chun-yan SunYu HuTao GuoHua-fang WangXiao-ping ZhangWen-juan HeHao Tan","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00343.x","Article"
"Intrathecal administration of Cav3.2 and Cav3.3 antisense oligonucleotide reverses tactile allodynia and thermal hyperalgesia in rats following chronic compression of dorsal root of ganglion","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00461.x","Xian-jie WenZhang-jun LiZhi-xin ChenZhi-yuan FangChen-xiang YangHeng LiYin-ming Zeng","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00461.x","Article"
"Green tea polyphenol epigallocatechin-3-gallate suppresses rat hepatic stellate cell invasion by inhibition of MMP-2 expression and its activation","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00439.x","Mao-chuan ZhenXiao-hui HuangQian WangKai SunYun-jian LiuWen LiLong-juan ZhangLiang-qi CaoXi-ling Chen","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00439.x","Article"
"Allelic distributions of CYP2D6 gene copy number variation in the Eastern Han Chinese population","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00479.x","Hai-hui ShengAi-ping ZengWen-xiang ZhuRen-fang ZhuHong-mei LiZhi-dong ZhuYing QinWei JinYan LiuYun-lan DuJian SunHua-sheng Xiao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00479.x","Article"
"Effect of genistein on mouse blastocyst development in vitro","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00498.x","Wen-hsiung ChanHsiang-yu LuNion-heng Shiao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00498.x","Article"
"EGCG inhibits cardiomyocyte apoptosis in pressure overload-induced cardiac hypertrophy and protects cardiomyocytes from oxidative stress in rats","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00495.x","Rui ShengZhen-lun GuMei-lin XieWen-xuan ZhouCi-yi Guo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00495.x","Article"
"Biphasic effect of aspirin on apoptosis of bovine vascular endothelial cells and its molecular mechanism","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00518.x","Qing-quan ChenWen-lan LiuXun GuoYuan-jian LiZhao-gui Guo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00518.x","Article"
"Effect of TGF-β/Smad signaling pathway on lung myofibroblast differentiation","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00468.x","Li GuYuan-jue ZhuXiao YangZi-jian GuoWen-bing XuXin-lun Tian","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00468.x","Article"
"Gum mastic increases maspin expression in prostate cancer cells","Acta Pharmacologica Sinica","","28","4","10.1111/j.1745-7254.2007.00535.x","Mei-lan HeWei-wen ChenPeng-ju ZhangAn-li JiangWei FanHui-qing YuanWen-wen LiuJian-ye Zhang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00535.x","Article"
"(5R)-5-hydroxytriptolide (LLDT-8) protects against bleomycin-induced lung fibrosis in mice","Acta Pharmacologica Sinica","","28","4","10.1111/j.1745-7254.2007.00524.x","Yong-xin RenRu ZhouWei TangWen-hai WangYuan-chao LiYi-fu YangJian-ping Zuo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00524.x","Article"
"Antitumor activity of a novel bis-aziridinylnaphthoquinone (AZ4) mediating cell cycle arrest and apoptosis in non-small cell lung cancer cell line NCI-H460","Acta Pharmacologica Sinica","","28","4","10.1111/j.1745-7254.2007.00508.x","Kou-gea ShyuSheng-tung HuangHsien-shou KuoWen-pin ChengYuh-ling Lin","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00508.x","Article"
"FG020326-loaded nanoparticle with PEG and PDLLA improved pharmacodynamics of reversing multidrug resistance in vitro and in vivo","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00565.x","Wen-jing DengXiao-qiang YangYong-ju LiangLi-ming ChenYan-yan YanXin-tao ShuaiLi-wu Fu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00565.x","Article"
"Upregulation of PTEN involved in rosiglitazone-induced apoptosis in human hepatocellular carcinoma cells","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00571.x","Liang-qi CaoXi-lin ChenQian WangXiao-hui HuangMao-chuan ZhenLong-juan ZhangWen LiJiong Bi","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00571.x","Article"
"Non-cytolytic antigen clearance in DNA-vaccinated mice with electroporation","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00591.x","Jin-liang PengYong-gang ZhaoJun-hua MaiWen-ka PangWei GuoGuang-ming ChenGuo-yu MoGuirong RaoYu-hong Xu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00591.x","Article"
"Detection and analysis of bovine foamy virus infection by an indicator cell line","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00563.x","Zhe MaWen-tao QiaoCheng-hao XuanJin-hui XieQi-min ChenYun-qi Geng","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00563.x","Article"
"Support vector machine for SAR/QSAR of phenethyl-amines","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00573.x","Bing NiuWen-cong LuShan-sheng YangYu-dong CaiGuo-zheng Li","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00573.x","Article"
"Serum sodium concentration is significantly associated with the angiographic characteristics of coronary atherosclerosis","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00597.x","En-zhi JiaZhi-jian YangTie-bing ZhuLian-sheng WangBo ChenKe-jiang CaoJun HuangWen-zhu Ma","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00597.x","Article"
"Prevention of lipopolysaccharide-induced injury by 3,5-dicaffeoylquinic acid in endothelial cells","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00595.x","Ruo-peng ZhaWei XuWen-yi WangLi DongYi-ping Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00595.x","Article"
"11 beta-hydroxysteroid dehydrogenase type 1 promotes differentiation of 3T3-L1 preadipocyte","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00602.x","Yun LiuYan SunTing ZhuYu XieJing YuWen-lan SunGuo-xian DingGang Hu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00602.x","Article"
"Dextran sulfate sodium-induced colitis-associated neoplasia: a promising model for the development of chemopreventive interventions","Acta Pharmacologica Sinica","","28","9","10.1111/j.1745-7254.2007.00695.x","Margie Lee ClapperHarry Stanley CooperWen-Chi Lee Chang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00695.x","Article"
"Effects of scutellarin on PKCγ in PC12 cell injury induced by oxygen and glucose deprivation","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00502.x","Wei XuRuo-peng ZhaWen-yi WangYi-ping Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00502.x","Article"
"Polypeptide from Chlamys farreri attenuates murine thymocytes damage induced by ultraviolet B","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00621.x","Hai-ying ChenXiao ChuChun-ling YanXue-hong ChenMi SunYue-jun WangChun-bo WangWen-gong Yu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00621.x","Article"
"Expression and regulation of versican in neural precursor cells and their lineages","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00659.x","Wen-li GuSai-li FuYan-xia WangYing LiXiao-fei WangXiao-ming XuPei-hua Lu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00659.x","Article"
"Human C-C chemokine receptor 3 monoclonal antibody inhibits pulmonary inflammation in allergic mice","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00635.x","Kai WangHua-hao ShenWen LiHua-qiong Huang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00635.x","Article"
"Underlying mechanism of ASIC1a involved in acidosis-induced cytotoxicity in rat C6 glioma cells","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00708.x","Xie-chuan WengJian-quan ZhengJin LiWen-bin Xiao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00708.x","Article"
"Inhibitory effect of dendroaspis natriuretic peptide on spontaneous contraction in gastric antral circular smooth muscles of guinea pigs","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00703.x","Hui-shu GuoZheng-xu CaiTai-hua WuJing XuYang QiuWen-xie Xu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00703.x","Article"
"Establishment of multiplexed, microsphere-based flow cytometric assay for multiple human tumor markers","Acta Pharmacologica Sinica","","28","12","10.1111/j.1745-7254.2007.00673.x","Kai SunQian WangXiao-hui HuangMao-chuan ZhenWen LiLong-juan Zhang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00673.x","Article"
"Cytotoxic effect of CdSe quantum dots on mouse embryonic development","Acta Pharmacologica Sinica","","29","2","10.1111/j.1745-7254.2008.00743.x","Wen-hsiung ChanNion-heng Shiao","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00743.x","Article"
"Derivatives of aryl-4-guanidinomethylbenzoate and N-aryl-4-guanidinomethylbenzamide as new antibacterial agents: synthesis and bioactivity","Acta Pharmacologica Sinica","","29","2","10.1111/j.1745-7254.2008.00720.x","Wen-yuan YuLi-xia YangJian-shu XieLing ZhouXue-yuan JiangDe-xu ZhuMutsumi MuramatsuMing-wei Wang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00720.x","Article"
"Gambogic acid induces death inducer-obliterator 1-mediated apoptosis in Jurkat T cells","Acta Pharmacologica Sinica","","29","3","10.1111/j.1745-7254.2008.00762.x","Yong WangYan ChenZi ChenQing WuWen-juan KeQiu-ling Wu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00762.x","Article"
"Co-expression of KCNE2 and KChIP2c modulates the electrophysiological properties of Kv4.2 current in COS-7 cells","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00804.x","Wen-juan LiuHai-tang WangWei-wei ChenJian-xin DengYong JiangJie Liu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00804.x","Article"
"Association of human carboxypeptidase E exon5 gene polymorphisms with angiographical characteristics of coronary atherosclerosis in a Chinese population","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00798.x","Jie WangYun ZhangZhi-jian YangTie-bing ZhuLian-sheng WangBo ChenKe-jiang CaoJun HuangWen-zhu MaEn-zhi Jia","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00798.x","Article"
"Short hairpin RNA-mediated inhibition of HSV-1 gene expression and function during HSV-1 infection in Vero cells","Acta Pharmacologica Sinica","","29","8","10.1111/j.1745-7254.2008.00828.x","Yuan-yuan LiuHai-ying DengGuang YangWen-lin JiangLaurent GrossinZhan-qiu Yang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00828.x","Article"
"Cardioprotection of sevoflurane postconditioning by activating extracellular signal-regulated kinase 1/2 in isolated rat hearts","Acta Pharmacologica Sinica","","29","8","10.1111/j.1745-7254.2008.00824.x","Hong-tao ChenCheng-xiang YangHeng LiCheng-jing ZhangXian-jie WenJun ZhouYou-ling FanTeng HuangYin-ming Zeng","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00824.x","Article"
"Comparison of the pharmacological effects of Panax ginseng and Panax quinquefolium","Acta Pharmacologica Sinica","","29","9","10.1111/j.1745-7254.2008.00868.x","Chieh-fu ChenWen-fei ChiouJun-tian Zhang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00868.x","Article"
"Expression of interleukin-6 is downregulated by 17-(allylamino)-17-demethoxygeldanamycin in human prostatic carcinoma cells","Acta Pharmacologica Sinica","","29","11","10.1111/j.1745-7254.2008.00887.x","Ke-hung TsuiTsui-hsia FengWen-chi HsiehPhei-lang ChangHorng-heng Juang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00887.x","Article"
"Estrogen plays a critical role in AAV2-mediated gene transfer in ovarian cancer","Acta Pharmacologica Sinica","","29","12","10.1111/j.1745-7254.2008.00894.x","Wen-fang ShiJeffrey S Bartlett","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00894.x","Article"
"In vitro anticancer property of a novel thalidomide analogue through inhibition of NF-κB activation in HL-60 cells","Acta Pharmacologica Sinica","","30","1","10.1038/aps.2008.13","Min LiWan SunYa-ping YangBo XuWen-yuan YiYan-xia MaZhong-jun LiJing-rong Cui","2009","http://link.springer.com/article/10.1038/aps.2008.13","Article"
"Notch1 signaling inhibits growth of EC109 esophageal carcinoma cells through downmodulation of HPV18 E6/E7 gene expression","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.16","Ke-jie ZhangQuan-yi LuXiao-qing NiuPeng ZhangJiang-ning ZhaoZhao WangJia-sheng HuPu LiWen-li Liu","2009","http://link.springer.com/article/10.1038/aps.2008.16","Article"
"Sulfated tyrosines 27 and 29 in the N-terminus of human CXCR3 participate in binding native IP-10","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.24","Jin-ming GaoRuo-lan XiangLei JiangWen-hui LiQi-ping FengZi-jiang GuoQi SunZheng-pei ZengFu-de Fang","2009","http://link.springer.com/article/10.1038/aps.2008.24","Article"
"Effects of docosahexaenoic acid on large-conductance Ca2+-activated K+ channels and voltage-dependent K+ channels in rat coronary artery smooth muscle cells","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.7","Li-hong LaiRu-xing WangWen-ping JiangXiang-jun YangJian-ping SongXiao-rong LiGuo Tao","2009","http://link.springer.com/article/10.1038/aps.2009.7","Article"
"GA3, a new gambogic acid derivative, exhibits potent antitumor activities in vitro via apoptosis-involved mechanisms","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.3","Hua XieYu-xin QinYun-long ZhouLin-jiang TongLi-ping LinMei-yu GengWen-hu DuanJian Ding","2009","http://link.springer.com/article/10.1038/aps.2009.3","Article"
"Pharmacokinetics of CTLA4Ig fusion protein in healthy volunteers and patients with rheumatoid arthritis","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.13","Ying MaBi-rong LinBei LinSheng HouWei-zhu QianJing LiMin TanJian MaBo-hua LiHao WangAi-dong WenYa-jun Guo","2009","http://link.springer.com/article/10.1038/aps.2009.13","Article"
"Association of serum sodium concentration with coronary atherosclerosis in China: follow-up study","Acta Pharmacologica Sinica","","30","4","10.1038/aps.2009.17","En-zhi JiaZhen-xia XuZhi-jian YangTie-bing ZhuLian-sheng WangBo ChenKe-jiang CaoJun HuangWen-zhu MaXiang Lu","2009","http://link.springer.com/article/10.1038/aps.2009.17","Article"
"The immunosuppressive effect of gossypol in mice is mediated by inhibition of lymphocyte proliferation and by induction of cell apoptosis","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.35","Wen-bin XuLi-hui XuHong-song LuDong-yun Ou-YangHuan-jing ShiJing-fang DiXian-hui He","2009","http://link.springer.com/article/10.1038/aps.2009.35","Article"
"Bufalin inhibits CYP3A4 activity in vitro and in vivo","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.42","Hai-yun LiWen XuXi ZhangWei-dong ZhangLi-wei Hu","2009","http://link.springer.com/article/10.1038/aps.2009.42","Article"
"Topotecan inhibits cancer cell migration by down-regulation of chemokine CC motif receptor 7 and matrix metalloproteinases","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.32","Sen-sen LinLi SunYan-kai ZhangRen-ping ZhaoWen-lu LiangSheng-tao YuanLu-yong Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.32","Article"
"Nicotine and inflammatory neurological disorders","Acta Pharmacologica Sinica","","30","6","10.1038/aps.2009.67","Wen-Hua PiaoDenise CampagnoloCarlos DayaoRonald J LukasJie WuFu-Dong Shi","2009","http://link.springer.com/article/10.1038/aps.2009.67","Article"
"Macrophage receptors of polysaccharide isolated from a marine filamentous fungus Phoma herbarum YS4108","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.93","Song ChenDeng-ke YinWen-bing YaoYi-dan WangYi-ran ZhangXiang-dong Gao","2009","http://link.springer.com/article/10.1038/aps.2009.93","Article"
"Inhibition of autophagy induced by proteasome inhibition increases cell death in human SHG-44 glioma cells","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.71","Peng-fei GeJi-zhou ZhangXiao-fei WangFan-kai MengWen-chen LiYong-xin LuanFeng LingYi-nan Luo","2009","http://link.springer.com/article/10.1038/aps.2009.71","Article"
"Breviscapine ameliorates hypertrophy of cardiomyocytes induced by high glucose in diabetic rats via the PKC signaling pathway","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.95","Min WangWen-bin ZhangJun-hui ZhuGuo-sheng FuBin-quan Zhou","2009","http://link.springer.com/article/10.1038/aps.2009.95","Article"
"Inhibitory effects of lithospermic acid on proliferation and migration of rat vascular smooth muscle cells","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.122","Li ChenWen-yi WangYi-ping Wang","2009","http://link.springer.com/article/10.1038/aps.2009.122","Article"
"Homoharringtonine acts synergistically with SG235-TRAIL, a conditionally replicating adenovirus, in human leukemia cell lines","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.147","Hai-tao MengLu LiHui LiuYing WangGong-chu LiWen-bin Qian","2009","http://link.springer.com/article/10.1038/aps.2009.147","Article"
"Protective effect of tetrahydroxystilbene glucoside on cardiotoxicity induced by doxorubicin in vitro and in vivo","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.144","Shao-hui ZhangWen-quan WangJia-ling Wang","2009","http://link.springer.com/article/10.1038/aps.2009.144","Article"
"Association between VDR and ESR1 gene polymorphisms with bone and obesity phenotypes in Chinese male nuclear families","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.169","Jie-mei GuWen-jin XiaoJin-wei HeHao ZhangWei-wei HuYun-qiu HuMiao LiYu-juan LiuWen-zhen FuJin-bo YuGao GaoHua YueYao-hua KeZhen-lin Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.169","Article"
