Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prof. Ian Deyl","Nature","","114","2854","10.1038/114057b0","BOHUSLAV BRAUNER","1924","http://link.springer.com/article/10.1038/114057b0","Article"
"The Atomic Weight of Silver","Nature","","119","2992","10.1038/119348a0","BOHUSLAV BRAUNER","1927","http://link.springer.com/article/10.1038/119348a0","Article"
"The Tercentenary of Tycho Brahe's Death","Nature","","65","1671","10.1038/065005b0","J. L. E. DREYERBOHUSLAV BRAUNER","1901","http://link.springer.com/article/10.1038/065005b0","Article"
"Prof. Filip Pota","Nature","","114","2853","10.1038/114017b0","BOHUSLAV BRAUNER","1924","http://link.springer.com/article/10.1038/114017b0","Article"
"Retrograde Metamorphosis","Nature","","116","2922","10.1038/116644c0","BOHUSLAV BRAUNER","1925","http://link.springer.com/article/10.1038/116644c0","Article"
"A New Method of Chemical Analysis","Nature","","86","2173","10.1038/086554d0","BOHUSLAV BRAUNER","1911","http://link.springer.com/article/10.1038/086554d0","Article"
"Ueber das Atomgewicht des Cers","Zeitschrift für analytische Chemie","","42","11 - 12","10.1007/BF01306218","Bohuslav BraunerAlexander Batěk Stolba","1903","http://link.springer.com/article/10.1007/BF01306218","Article"
"Entente Scientific Literature in Central Europe during the War","Nature","","104","2623","10.1038/104600a0","BOHUSLAV BRAUNER","1920","http://link.springer.com/article/10.1038/104600a0","Article"
"The Fox and the Fleas","Nature","","86","2166","10.1038/086312b0","BOHUSLAV BRAUNER","1911","http://link.springer.com/article/10.1038/086312b0","Article"
"Transcription of Russian Proper Names","Nature","","111","2783","10.1038/111290c0","BOHUSLAV BRAUNER","1923","http://link.springer.com/article/10.1038/111290c0","Article"
"Zur maassanalytischen Bestimmung des Tellurs","Zeitschrift für analytische Chemie","","30","1","10.1007/BF01592209","Bohuslav Brauner","1891","http://link.springer.com/article/10.1007/BF01592209","Article"
"Ueber das Atomgewicht des Praseodyms und Neodyms","Zeitschrift für analytische Chemie","","38","9 - 10","10.1007/BF01334072","Bohuslav Brauner","1899","http://link.springer.com/article/10.1007/BF01334072","Article"
"Dass das schwedische Filtrirpapier","Zeitschrift für analytische Chemie","","18","1","10.1007/BF01345390","Bohuslav Brauner","1879","http://link.springer.com/article/10.1007/BF01345390","Article"
"Prof. Alois Mrázek","Nature","","114","2861","10.1038/114322a0","BOHUSLAV BRAUNER","1924","http://link.springer.com/article/10.1038/114322a0","Article"
