Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The clinical use of bone morphogenetic proteins revisited: a novel biocompatible carrier device OSTEOGROW for bone healing","International Orthopaedics","","38","3","10.1007/s00264-013-2201-1","Slobodan VukicevicHermann OppermannDonatella VerbanacMorana JankolijaIrena PopekJasna CurakJelena BrkljacicMartina PaukIgor ErjavecIgor FranceticIvo Dumic-CuleMislav JelicDragan DurdevicTomislav VlahovicRuder NovakVera Kufner","2014","http://link.springer.com/article/10.1007/s00264-013-2201-1","Article"
"BMP6 is a key endogenous regulator of hepcidin expression and iron metabolism","Nature Genetics","","41","4","10.1038/ng.335","Billy Andriopoulos JrElena CorradiniYin XiaSarah A FaasseShanzhuo ChenLovorka GrgurevicMitchell D KnutsonAntonello PietrangeloSlobodan VukicevicHerbert Y LinJodie L Babitt","2009","http://link.springer.com/article/10.1038/ng.335","Article"
"Plasma levels and tissue expression of soluble TGFβrIII receptor in women with early-stage breast cancer and in healthy women: a prospective observational study","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02659-4","Lovorka GrgurevicRuder NovakVladimir TrkuljaStela HrkacGrgur SalaiJosko BilandzicLejla Ferhatovic HamzicIvan MilasTiha VucemiloMelita Peric BaljaKarmen Bilic","2020","http://link.springer.com/article/10.1186/s12967-020-02659-4","Article"
"In search of new stratification strategies: tissue proteomic profiling of papillary thyroid microcarcinoma in patients with localized disease and lateral neck metastases","Journal of Cancer Research and Clinical Oncology","","149","19","10.1007/s00432-023-05452-0","Filip MatovinovicRudjer NovakStela HrkacGrgur SalaiMarko MocibobMarija PranjicAndro KošecVladimir BedekovicLovorka Grgurevic","2023","http://link.springer.com/article/10.1007/s00432-023-05452-0","Article"
"Exogenous heparin binds and inhibits bone morphogenetic protein 6 biological activity","International Orthopaedics","","37","3","10.1007/s00264-012-1714-3","Jelena BrkljacicMartina PaukIgor ErjavecAntonio CipcicLovorka GrgurevicRenata ZadroGareth J. InmanSlobodan Vukicevic","2013","http://link.springer.com/article/10.1007/s00264-012-1714-3","Article"
"Systemic administration of bone morphogenetic proteins","Bone Morphogenetic Proteins: From Local to Systemic Therapeutics","","","","10.1007/978-3-7643-8552-1_16","Slobodan VukicevicPetra SimicLovorka GrgurevicFran BoroveckiKuber Sampath","2008","http://link.springer.com/chapter/10.1007/978-3-7643-8552-1_16","Chapter"
"Bone Morphogenetic Proteins in Inflammation","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_212","Slobodan VukicevicLovorka Grgurevic","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_212","ReferenceWorkEntry"
"Bone Morphogenetic Protein-7 and Its Role in Acute Kidney Injury and Chronic Kidney Failure","Bone Morphogenetic Proteins: Systems Biology Regulators","","","","10.1007/978-3-319-47507-3_12","Kuber T. SampathLovorka GrgurevicSlobodan Vukicevic","2017","http://link.springer.com/chapter/10.1007/978-3-319-47507-3_12","Chapter"
"Bone morphogenetic proteins in fracture repair","International Orthopaedics","","42","11","10.1007/s00264-018-4153-y","Ivo Dumic-CuleMihaela PericLucija KuckoLovorka GrgurevicMarko PecinaSlobodan Vukicevic","2018","http://link.springer.com/article/10.1007/s00264-018-4153-y","Article"
"Scaffold-Free Endogenous Healing of the Articular Cartilage Lesion","Sports Injuries","","","","10.1007/978-3-642-36569-0_158","Mislav JelicLovorka GrgurevicSlobodan Vukicevic","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-36569-0_158","ReferenceWorkEntry"
"Bone Morphogenetic Proteins in Inflammation","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_212-1","Slobodan VukicevicLovorka Grgurevic","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_212-1","ReferenceWorkEntry"
"Identification of bone morphogenetic protein 4 in the saliva after the placement of fixed orthodontic appliance","Progress in Orthodontics","","22","1","10.1186/s40510-021-00364-6","Lovorka GrgurevicRuder NovakGrgur SalaiVladimir TrkuljaLejla Ferhatovic HamzicVojka Zgombic PopovicDarko Bozic","2021","http://link.springer.com/article/10.1186/s40510-021-00364-6","Article"
"The role of bone morphogenetic proteins in developing and adult kidney","Bone Morphogenetic Proteins: Regeneration of Bone and Beyond","","","","10.1007/978-3-0348-7857-9_10","Fran BoroveckiPetra SimicLovorka GrgurevicSlobodan Vukicevic","2004","http://link.springer.com/chapter/10.1007/978-3-0348-7857-9_10","Chapter"
