Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Linkage of nicotine dependence and smoking behavior on 10q, 7q and 11p in twins with homogeneous genetic background","The Pharmacogenomics Journal","","8","3","10.1038/sj.tpj.6500464","A LoukolaU BromsH MaunuE WidénK HeikkiläM SiivolaA SaloM L PergadiaE NymanS SammalistoM PerolaA AgrawalA C HeathN G MartinP A F MaddenL Peltonen","2008","http://link.springer.com/article/10.1038/sj.tpj.6500464","Article"
"Resolving the effects of phenotype and social background on mate selection","Behavior Genetics","","15","1","10.1007/BF01071929","A. C. HeathL. J. Eaves","1985","http://link.springer.com/article/10.1007/BF01071929","Article"
"Genome-wide polygenic scores for age at onset of alcohol dependence and association with alcohol-related measures","Translational Psychiatry","","6","3","10.1038/tp.2016.27","M KapoorY-L ChouH J EdenbergT ForoudN G MartinP A F MaddenJ C WangS BertelsenL WetherillA BrooksG ChanV HesselbrockS KupermanS E MedlandG MontgomeryJ Tischfield","2016","http://link.springer.com/article/10.1038/tp.2016.27","Article"
"The genetic association between personality and major depression or bipolar disorder. A polygenic score analysis using genome-wide association data","Translational Psychiatry","","1","10","10.1038/tp.2011.45","C M MiddeldorpM H M de MoorL M McGrathS D GordonD H BlackwoodP T CostaA TerraccianoR F KruegerE J C de GeusD R NyholtT TanakaT EskoP A F MaddenJ DerringerN AminG Willemsen","2011","http://link.springer.com/article/10.1038/tp.2011.45","Article"
"A direct test of the diathesis–stress model for depression","Molecular Psychiatry","","23","7","10.1038/mp.2017.130","L Colodro-CondeB Couvy-DuchesneG ZhuW L CoventryE M ByrneS GordonM J WrightG W MontgomeryP A F MaddenS RipkeL J EavesA C HeathN R WrayS E MedlandN G Martin","2018","http://link.springer.com/article/10.1038/mp.2017.130","Article"
"Common SNPs explain some of the variation in the personality dimensions of neuroticism and extraversion","Translational Psychiatry","","2","4","10.1038/tp.2012.27","A A E VinkhuyzenN L PedersenJ YangS H LeeP K E MagnussonW G IaconoM McGueP A F MaddenA C HeathM LucianoA PaytonM HoranW OllierN PendletonI J DearyG W Montgomery","2012","http://link.springer.com/article/10.1038/tp.2012.27","Article"
"A genome-wide association study of alcohol-dependence symptom counts in extended pedigrees identifies C15orf53","Molecular Psychiatry","","18","11","10.1038/mp.2012.143","J-C WangT ForoudA L HinrichsN X H LeS BertelsenJ P BuddeO HarariD L KollerL WetherillA AgrawalL AlmasyA I BrooksK BucholzD DickV HesselbrockE O Johnson","2013","http://link.springer.com/article/10.1038/mp.2012.143","Article"
"Genetic Time-series Analysis Identifies a Major QTL for in vivo Alcohol Metabolism not Predicted by in vitro  Studies of Structural Protein Polymorphism at the ADH1B or ADH1C Loci","Behavior Genetics","","35","5","10.1007/s10519-005-3851-6","A. J. BirleyJ. B. WhitfieldM. C. NealeD. L. DuffyA. C. HeathD. I. BoomsmaN. G. Martin","2005","http://link.springer.com/article/10.1007/s10519-005-3851-6","Article"
"No decline in assortative mating for educational level","Behavior Genetics","","15","4","10.1007/BF01070894","A. C. HeathK. BergL. J. EavesM. H. SolaasJ. SundetW. E. NanceL. A. CoreyP. Magnus","1985","http://link.springer.com/article/10.1007/BF01070894","Article"
"Longitudinal Genetic Analysis of Menstrual Flow, Pain, and Limitation in a Sample of Australian Twins","Behavior Genetics","","28","2","10.1023/A:1021419907305","S. A. TreloarN. G. MartinA. C. Heath","1998","http://link.springer.com/article/10.1023/A%3A1021419907305","Article"
"A genome-wide meta-analysis of association studies of Cloninger's Temperament Scales","Translational Psychiatry","","2","5","10.1038/tp.2012.37","S K ServiceK J H VerweijJ LahtiE CongdonJ EkelundM HintsanenK RäikkönenT LehtimäkiM KähönenE WidenA TaanilaJ VeijolaA C HeathP A F MaddenG W MontgomeryC Sabatti","2012","http://link.springer.com/article/10.1038/tp.2012.37","Article"
"Baseline brain function in the preadolescents of the ABCD Study","Nature Neuroscience","","24","8","10.1038/s41593-021-00867-9","B. ChaaraniS. HahnN. AllgaierS. AdiseM. M. OwensA. C. JulianoD. K. YuanH. LosoA. IvanciuM. D. AlbaughJ. DumasS. MackeyJ. LaurentM. IvanovaD. J. HaglerM. D. Cornejo","2021","http://link.springer.com/article/10.1038/s41593-021-00867-9","Article"
"Genome-wide association for major depressive disorder: a possible role for the presynaptic protein piccolo","Molecular Psychiatry","","14","4","10.1038/mp.2008.125","P F SullivanE J C de GeusG WillemsenM R JamesJ H SmitT ZandbeltV AroltB T BauneD BlackwoodS CichonW L CoventryK DomschkeA FarmerM FavaS D GordonQ He","2009","http://link.springer.com/article/10.1038/mp.2008.125","Article"
"Somatic distress as a distinct psychological dimension","Social Psychiatry and Psychiatric Epidemiology","","34","9","10.1007/s001270050219","N. GillespieK. M. KirkA. C. HeathN. G. MartinI. Hickie","1999","http://link.springer.com/article/10.1007/s001270050219","Article"
"Perceived social support in a large community sample","Social Psychiatry and Psychiatric Epidemiology","","39","8","10.1007/s00127-004-0795-8","W. L. CoventryN. A. GillespieA. C. HeathN. G. Martin","2004","http://link.springer.com/article/10.1007/s00127-004-0795-8","Article"
"A model system for analysis of family resemblance in extended kinships of twins","Behavior Genetics","","24","1","10.1007/BF01067927","K. R. TruettL. J. EavesE. E. WaltersA. C. HeathJ. K. HewittJ. M. MeyerJ. SilbergM. C. NealeN. G. MartinK. S. Kendler","1994","http://link.springer.com/article/10.1007/BF01067927","Article"
