Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Trans-ancestry genome-wide association study identifies 12 genetic loci influencing blood pressure and implicates a role for DNA methylation","Nature Genetics","","47","11","10.1038/ng.3405","Norihiro KatoMarie LohFumihiko TakeuchiNiek VerweijXu WangWeihua ZhangTanika N KellyDanish SaleheenBenjamin LehneIrene Mateo LeachAlexander W DrongJames AbbottSimone WahlSian-Tsung TanWilliam R ScottGianluca Campanella","2015","http://link.springer.com/article/10.1038/ng.3405","Article"
"The association between polymorphisms in the MDR1 gene and risk of cancer: a systematic review and pooled analysis of 52 case–control studies","Cancer Cell International","","13","1","10.1186/1475-2867-13-46","Ling-Hui WangYan-Bin SongWen-Ling ZhengLing JiangWen-Li Ma","2013","http://link.springer.com/article/10.1186/1475-2867-13-46","Article"
"The Singapore National Precision Medicine Strategy","Nature Genetics","","55","2","10.1038/s41588-022-01274-x","Eleanor WongNicolas BertinMaxime HebrardRoberto Tirado-MagallanesClaire BellisWeng Khong LimChee Yong ChuaPhilomena Mei Lin TongRaymond ChuaKenneth MakTit Meng LimWei Yang CheongKwee Eng ThienKhean Teik GohJin-Fang ChaiJimmy Lee","2023","http://link.springer.com/article/10.1038/s41588-022-01274-x","Article"
"A genome-wide association study identifies two new cervical cancer susceptibility loci at 4q12 and 17q12","Nature Genetics","","45","8","10.1038/ng.2687","Yongyong ShiLi LiZhibin HuShuang LiShixuan WangJihong LiuChen WuLin HeJianfeng ZhouZhiqiang LiTing HuYile ChenYao JiaShaoshuai WangLi WuXiaodong Cheng","2013","http://link.springer.com/article/10.1038/ng.2687","Article"
"Reversal effects of nomegestrol acetate on multidrug resistance in adriamycin-resistant MCF7 breast cancer cell line","Breast Cancer Research","","3","4","10.1186/bcr303","Jie LiLiang-Zhong XuKai-Ling HeWei-Jian GuoYun-Hong ZhengPeng XiaYing Chen","2001","http://link.springer.com/article/10.1186/bcr303","Article"
"Discovery of common and rare genetic risk variants for colorectal cancer","Nature Genetics","","51","1","10.1038/s41588-018-0286-6","Jeroen R. HuygheStephanie A. BienTabitha A. HarrisonHyun Min KangSai ChenStephanie L. SchmitDavid V. ContiConghui QuJihyoun JeonChristopher K. EdlundPeyton GreensideMichael WainbergFredrick R. SchumacherJoshua D. SmithDavid M. LevineSarah C. Nelson","2019","http://link.springer.com/article/10.1038/s41588-018-0286-6","Article"
"Role of CC-chemokine ligand 2 in gynecological cancer","Cancer Cell International","","22","1","10.1186/s12935-022-02763-z","Jia-Jia ZhangWei LiuGuo-Zhen XingLi XiangWen-Ming ZhengZhen-Ling Ma","2022","http://link.springer.com/article/10.1186/s12935-022-02763-z","Article"
"Combined inhibition of HER2 and VEGFR synergistically improves therapeutic efficacy via PI3K-AKT pathway in advanced ovarian cancer","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-02981-5","Weisong LiKai ZhangWenjun WangYuanyuan LiuJianming HuangMeihong ZhengLing LiXinyu ZhangMinjuan XuGuofang ChenLiefeng WangShuyong Zhang","2024","http://link.springer.com/article/10.1186/s13046-024-02981-5","Article"
"Long non-coding RNA RP11-468E2.5 curtails colorectal cancer cell proliferation and stimulates apoptosis via the JAK/STAT signaling pathway by targeting STAT5 and STAT6","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1428-0","Li JiangXu-Hai ZhaoYin-Ling MaoJun-Feng WangHui-Jun ZhengQing-Shan You","2019","http://link.springer.com/article/10.1186/s13046-019-1428-0","Article"
"Noncoding RNAs in gastric cancer: implications for drug resistance","Molecular Cancer","","19","1","10.1186/s12943-020-01185-7","Ling WeiJujie SunNasha ZhangYan ZhengXingwu WangLiyan LvJiandong LiuYeyang XuYue ShenMing Yang","2020","http://link.springer.com/article/10.1186/s12943-020-01185-7","Article"
"Preoperative D-dimers as an independent prognostic marker in cervical carcinoma","Tumor Biology","","36","11","10.1007/s13277-015-3650-5","Yao-Ling LuoPei-Dong ChiXin ZhengLin ZhangXue-Ping WangHao Chen","2015","http://link.springer.com/article/10.1007/s13277-015-3650-5","Article"
"Yin Yang-1 suppresses invasion and metastasis of pancreatic ductal adenocarcinoma by downregulating MMP10 in a MUC4/ErbB2/p38/MEF2C-dependent mechanism","Molecular Cancer","","13","1","10.1186/1476-4598-13-130","Jing-Jing ZhangYi ZhuKun-Ling XieYun-Peng PengJin-Qiu TaoJie TangZheng LiZe-Kuan XuCun-Cai DaiZhu-Yin QianKui-Rong JiangJun-Li WuWen-Tao GaoQing DuYi Miao","2014","http://link.springer.com/article/10.1186/1476-4598-13-130","Article"
"DrABC: deep learning accurately predicts germline pathogenic mutation status in breast cancer patients based on phenotype data","Genome Medicine","","14","1","10.1186/s13073-022-01027-9","Jiaqi LiuHengqiang ZhaoYu ZhengLin DongSen ZhaoYukuan HuangShengkai HuangTianyi QianJiali ZouShu LiuJun LiZihui YanYalun LiShuo ZhangXin HuangWenyan Wang","2022","http://link.springer.com/article/10.1186/s13073-022-01027-9","Article"
"Exome chip meta-analysis identifies novel loci and East Asian–specific coding variants that contribute to lipid levels and coronary artery disease","Nature Genetics","","49","12","10.1038/ng.3978","Xiangfeng LuGina M PelosoDajiang J LiuYing WuHe ZhangWei ZhouJun LiClara Sze-man TangRajkumar DorajooHuaixing LiJirong LongXiuqing GuoMing XuCassandra N SpracklenYang ChenXuezhen Liu","2017","http://link.springer.com/article/10.1038/ng.3978","Article"
"Decreased expression of Sushi Domain Containing 2 correlates to progressive features in patients with hepatocellular carcinoma","Cancer Cell International","","16","1","10.1186/s12935-016-0286-5","Xin-rui LiuCui-xia CaiLi-min LuoWen-Ling ZhengRong ShiJun ZengYou-qin XuMin WeiWen-li Ma","2016","http://link.springer.com/article/10.1186/s12935-016-0286-5","Article"
"Comprehensive bioinformatics analysis of the solute carrier family and preliminary exploration of SLC25A29 in lung adenocarcinoma","Cancer Cell International","","23","1","10.1186/s12935-023-03082-7","Pengdou ZhengZhenyu MaoMiao LuoLing ZhouLingling WangHuiguo LiuWei LiuShuang Wei","2023","http://link.springer.com/article/10.1186/s12935-023-03082-7","Article"
"Potential role of Wnt/β-catenin signaling in blastic transformation of chronic myeloid leukemia: cross talk between β-catenin and BCR-ABL","Tumor Biology","","37","12","10.1007/s13277-016-5413-3","Jing HuMin FengZhang-Ling LiuYi LiuZheng-Lan HuangHui LiWen-Li Feng","2016","http://link.springer.com/article/10.1007/s13277-016-5413-3","Article"
"Integrated proteogenomic characterization reveals an imbalanced hepatocellular carcinoma microenvironment after incomplete radiofrequency ablation","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02716-y","Zheng-Rong ShiYu-Xin DuanFang CuiZhong-Jun WuMao-Ping LiPei-Pei SongQi-Ling PengWen-Tao YeKun-Li YinMei-Qing KangYan-Xi YuJian YangWei TangRui Liao","2023","http://link.springer.com/article/10.1186/s13046-023-02716-y","Article"
"CEBPG promotes acute myeloid leukemia progression by enhancing EIF4EBP1","Cancer Cell International","","21","1","10.1186/s12935-021-02305-z","You JiangShui-Yan WuYan-Ling ChenZi-Mu ZhangYan-Fang TaoYi XieXin-Mei LiaoXiao-Lu LiGen LiDi WuHai-Rong WangRan ZuoHai-Bo CaoJing-Jing PanJuan-Juan YuSi-Qi Jia","2021","http://link.springer.com/article/10.1186/s12935-021-02305-z","Article"
"The emerging role of noncoding RNAs in colorectal cancer chemoresistance","Cellular Oncology","","42","6","10.1007/s13402-019-00466-8","Ling WeiXingwu WangLiyan LvYan ZhengNasha ZhangMing Yang","2019","http://link.springer.com/article/10.1007/s13402-019-00466-8","Article"
"Genomic signature of MTOR could be an immunogenicity marker in human colorectal cancer","BMC Cancer","","22","1","10.1186/s12885-022-09901-w","Chenxing WangBatuer AikemuYanfei ShaoSen ZhangGuang YangHiju HongLing HuangHongtao JiaXiao YangMinhua ZhengJing SunJianwen Li","2022","http://link.springer.com/article/10.1186/s12885-022-09901-w","Article"
"Large-scale genotyping identifies 41 new loci associated with breast cancer risk","Nature Genetics","","45","4","10.1038/ng.2563","Kyriaki MichailidouPer HallAnna Gonzalez-NeiraMaya GhoussainiJoe DennisRoger L MilneMarjanka K SchmidtJenny Chang-ClaudeStig E BojesenManjeet K BollaQin WangEd DicksAndrew LeeClare TurnbullNazneen RahmanOlivia Fletcher","2013","http://link.springer.com/article/10.1038/ng.2563","Article"
"Predictable factors for lymph node metastasis in early gastric cancer analysis of clinicopathologic factors and biological markers","Tumor Biology","","37","7","10.1007/s13277-015-4721-3","Yi-Wei WangMei-Ling ZhuRui-Fen WangWen-Ji XueXue-Ru ZhuLi-Feng WangLei-Zhen Zheng","2016","http://link.springer.com/article/10.1007/s13277-015-4721-3","Article"
"GWAS meta-analysis and replication identifies three new susceptibility loci for ovarian cancer","Nature Genetics","","45","4","10.1038/ng.2564","Paul D P PharoahYa-Yu TsaiSusan J RamusCatherine M PhelanEllen L GoodeKate LawrensonMelissa BuckleyBrooke L FridleyJonathan P TyrerHoward ShenRachel WeberRod KarevanMelissa C LarsonHonglin SongDaniel C TessierFrançois Bacot","2013","http://link.springer.com/article/10.1038/ng.2564","Article"
"Gene delivery to breast cancer by incorporated EpCAM targeted DARPins into AAV2","BMC Cancer","","23","1","10.1186/s12885-023-11705-5","Ya-feng LvHao ZhangZhi CuiCui-jiao MaYu-ling LiHua LuHong-yan WuJian-lin YangChun-yu CaoWen-zheng SunXiao-fei Huang","2023","http://link.springer.com/article/10.1186/s12885-023-11705-5","Article"
"Identification of six new susceptibility loci for invasive epithelial ovarian cancer","Nature Genetics","","47","2","10.1038/ng.3185","Karoline B KuchenbaeckerSusan J RamusJonathan TyrerAndrew LeeHoward C ShenJonathan BeesleyKate LawrensonLesley McGuffogSue HealeyJanet M LeeTassja J SpindlerYvonne G LinTanja PejovicYukie BeanQiyuan LiSimon Coetzee","2015","http://link.springer.com/article/10.1038/ng.3185","Article"
