Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ESR probing of quantum critical phenomena in doped S = 1/2 AF quantum spin chain","Applied Magnetic Resonance","","35","2","10.1007/s00723-008-0164-y","S. V. DemishevA. V. SemenoN. E. SluchankoN. A. SamarinI. E. TarasenkoH. OhtaS. Okubo","2009","http://link.springer.com/article/10.1007/s00723-008-0164-y","Article"
"Variational method and chiral symmetry model","Il Nuovo Cimento A (1965-1970)","","1","4","10.1007/BF02734394","S. Okubo","1971","http://link.springer.com/article/10.1007/BF02734394","Article"
"Anomalous magnetic moment of the nucleon","Il Nuovo Cimento (1955-1965)","","6","3","10.1007/BF02781361","S. Okubo","1957","http://link.springer.com/article/10.1007/BF02781361","Article"
"Weak, strong and electromagnetic interactions of intermediate vector mesons","Il Nuovo Cimento A (1965-1970)","","57","4","10.1007/BF02751384","S. Okubo","1968","http://link.springer.com/article/10.1007/BF02751384","Article"
"Technical Note","Rock Mechanics and Rock Engineering","","32","3","10.1007/s006030050034","K. ShinS. Okubo","1999","http://link.springer.com/article/10.1007/s006030050034","Article"
"Development of Multi-extreme ESR Measurement System in Kobe","Journal of Low Temperature Physics","","159","1 - 2","10.1007/s10909-009-0127-1","H. OhtaE. OhmichiS. OkuboT. SakuraiM. Fujisawa","2010","http://link.springer.com/article/10.1007/s10909-009-0127-1","Article"
"Effect of PSK Administration Followed by Initial Prednisolone Therapy in the Steroid Responsive Idiopathic Nephrotic Children","New Therapeutic Strategies in Nephrology","","","","10.1007/978-1-4615-3884-4_6","M. HayashiS. OkuboK. Sakai","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3884-4_6","Chapter"
"The electronic state of scandium trimer encapsulated in a C82 cage","Physics of the Solid State","","44","3","10.1134/1.1462657","T. KatoS. OkuboM. InakumaH. Shinohara","2002","http://link.springer.com/article/10.1134/1.1462657","Article"
"Some Attempts for Estimating Rock Strength and Rock Mass Classification from Cutting Force and Investigation of Optimum Operation of Tunnel Boring Machines","Rock Mechanics and Rock Engineering","","39","1","10.1007/s00603-005-0071-6","K. FukuiS. Okubo","2006","http://link.springer.com/article/10.1007/s00603-005-0071-6","Article"
"Some aspects of particle mixture of strange particles","Il Nuovo Cimento (1955-1965)","","16","5","10.1007/BF02771715","S. Okubo","1960","http://link.springer.com/article/10.1007/BF02771715","Article"
"Quantum Criticality and Collective Effects in Low-Dimensional Magnet CuGeO3:Fe Probed by High Frequency EPR","Journal of Superconductivity and Novel Magnetism","","20","2","10.1007/s10948-006-0214-3","S. V. DemishevA. V. SemenoA. A. ProninN. E. SluchankoN. A. SamarinH. OhtaS. OkuboM. KimataK. KoyamaM. MotokawaA. V. Kuznetsov","2007","http://link.springer.com/article/10.1007/s10948-006-0214-3","Article"
"Charmed-meson decays and some evidence for
                
                  
                
                

$$\left( {\bar cs} \right)_R $$


               currentcurrent","Lettere al Nuovo Cimento (1971-1985)","","22","6","10.1007/BF02789623","Y. AbeK. FujiiK. IwataK. HondaY. HoshinoS. OkuboK. SatoM. MatsudaK. Matumoto","1978","http://link.springer.com/article/10.1007/BF02789623","Article"
"New Magneto-Optical Effect in Co-Doped CuGeO3","Applied Magnetic Resonance","","33","1 - 2","10.1007/s00723-008-0051-6","A. V. SemenoH. OhtaS. OkuboN. E. SluchankoI. E. TarasenkoA. V. KuznetsovT. V. IshchenkoS. V. Demishev","2008","http://link.springer.com/article/10.1007/s00723-008-0051-6","Article"
"The intermediate boson — unitary triplet or octet","Il Nuovo Cimento (1955-1965)","","34","3","10.1007/BF02750014","C. RyanS. OkuboR. B. Marshak","1964","http://link.springer.com/article/10.1007/BF02750014","Article"
"Submillimeter-wave ESR measurements of Ca1−xCuO2 (x = 0.164) with edge-sharing CuO2 chains","Applied Magnetic Resonance","","19","3 - 4","10.1007/BF03162382","A. UedaH. OhtaS. OkuboZ. HiroiM. OkumuraM. Takano","2000","http://link.springer.com/article/10.1007/BF03162382","Article"
"Norepinephrine in the brain is associated with aversion to financial loss","Molecular Psychiatry","","18","1","10.1038/mp.2012.7","H TakahashiS FujieC CamererR ArakawaH TakanoF KodakaH MatsuiT IdenoS OkuboK TakemuraM YamadaY EguchiT MuraiY OkuboM KatoH Ito","2013","http://link.springer.com/article/10.1038/mp.2012.7","Article"
"Note on the conserved current in the weak interactions","Il Nuovo Cimento (1955-1965)","","13","2","10.1007/BF02732938","S. Okubo","1959","http://link.springer.com/article/10.1007/BF02732938","Article"
"Electromagnetic mass differences of baryons based upon the Reggeized tadpole model","Il Nuovo Cimento A (1965-1970)","","52","4","10.1007/BF02755220","Yu-Chien LiuS. Okubo","1967","http://link.springer.com/article/10.1007/BF02755220","Article"
"Algebra of currents in nonzero momentum states","Il Nuovo Cimento A (1965-1970)","","43","1","10.1007/BF02753183","M. P. KhannaS. OkuboN. Mukunda","1966","http://link.springer.com/article/10.1007/BF02753183","Article"
"Impossibility of having the exactU
6 group based upon algebra of currents","Il Nuovo Cimento A (1965-1970)","","42","4","10.1007/BF02720577","S. Okubo","1966","http://link.springer.com/article/10.1007/BF02720577","Article"
"Serum doxapram and respiratory neuromuscular drive in normal man","European Journal of Clinical Pharmacology","","34","1","10.1007/BF01061418","S. OkuboK. KonnoT. IshizakiT. SuganumaT. TakuboT. TakizawaM. Tanaka","1988","http://link.springer.com/article/10.1007/BF01061418","Article"
"ESR parameters of a series of La@C
                n
               isomers","Applied Magnetic Resonance","","23","3 - 4","10.1007/BF03166636","S. OkuboT. Kato","2003","http://link.springer.com/article/10.1007/BF03166636","Article"
"Note on the ΔI=1/2 selection rule in the composite model of elementary particles","Il Nuovo Cimento (1955-1965)","","20","4","10.1007/BF02731567","S. OkuboR. E. Marshak","1961","http://link.springer.com/article/10.1007/BF02731567","Article"
"A study of the class II behaviour of rock","Rock Mechanics and Rock Engineering","","23","4","10.1007/BF01043307","C. HeS. OkuboY. Nishimatsu","1990","http://link.springer.com/article/10.1007/BF01043307","Article"
"Effect of theophylline on respiratory neuromuscular drive","European Journal of Clinical Pharmacology","","33","1","10.1007/BF00610386","S. OkuboK. KonnoT. IshizakiM. KuboT. SuganumaT. Takizawa","1987","http://link.springer.com/article/10.1007/BF00610386","Article"
"Some consequences of the octet dominance model","Il Nuovo Cimento (1955-1965)","","34","6","10.1007/BF02750558","A. H. ZimermanRiazuddinS. Okubo","1964","http://link.springer.com/article/10.1007/BF02750558","Article"
"Developments of Multi-extreme High Field ESR in Kobe","Journal of Low Temperature Physics","","170","5 - 6","10.1007/s10909-012-0683-7","H. OhtaS. OkuboE. OhmichiT. SakuraiW.-M. ZhangT. Shimokawa","2013","http://link.springer.com/article/10.1007/s10909-012-0683-7","Article"
"Stress-concentration factors for semielliptical notches in beams under pure bending","Experimental Mechanics","","5","3","10.1007/BF02323214","C. H. TsaoA. ChingS. Okubo","1965","http://link.springer.com/article/10.1007/BF02323214","Article"
"Effect of valve closure time on the determination of respiratory resistance by flow interruption","Medical and Biological Engineering and Computing","","25","2","10.1007/BF02442841","Dr J. H. T. BatesI. W. HunterP. D. SlyS. OkuboS. FiliatraultJ. Milic-Emili","1987","http://link.springer.com/article/10.1007/BF02442841","Article"
"The gauge properties of Green’s functions in quantum electrodynamics","Il Nuovo Cimento (1955-1965)","","15","6","10.1007/BF02860201","S. Okubo","1960","http://link.springer.com/article/10.1007/BF02860201","Article"
"An analysis of Chew-Low integral equation","Il Nuovo Cimento A (1965-1970)","","16","2","10.1007/BF02819420","S. Okubo","1973","http://link.springer.com/article/10.1007/BF02819420","Article"
"Lie equations for a lee model","Il Nuovo Cimento (1955-1965)","","19","1","10.1007/BF02812720","E. R. CaianielloS. Okubo","1961","http://link.springer.com/article/10.1007/BF02812720","Article"
"Electromagnetic Radiation from Rock During Uniaxial Compression Testing: The Effects of Rock Characteristics and Test Conditions","Rock Mechanics and Rock Engineering","","38","5","10.1007/s00603-005-0046-7","K. FukuiS. OkuboT. Terashima","2005","http://link.springer.com/article/10.1007/s00603-005-0046-7","Article"
"A high-energy theorem by algebra of currents","Il Nuovo Cimento A (1965-1970)","","44","1","10.1007/BF02720196","S. Okubo","1966","http://link.springer.com/article/10.1007/BF02720196","Article"
"A model of maximal CP violation","Acta Physica Academiae Scientiarum Hungaricae","","26","1 - 2","10.1007/BF03156823","S. Okubo","1969","http://link.springer.com/article/10.1007/BF03156823","Article"
"Development and applications of high-frequency ESR up to 55 T","Applied Magnetic Resonance","","35","3","10.1007/s00723-009-0171-7","Hitoshi OhtaS. OkuboN. SoudaM. TomooT. SakuraiT. YoshidaE. OhmichiM. FujisawaH. TanakaR. Kato","2009","http://link.springer.com/article/10.1007/s00723-009-0171-7","Article"
"Stress-concentration factors for multiple semielliptical notches in beams under pure bending","Experimental Mechanics","","8","4","10.1007/BF02326348","A. ChingS. OkuboC. Tsao","1968","http://link.springer.com/article/10.1007/BF02326348","Article"
"Metamagnetic transitions of Lu2Cu2O5 studied by submillimeter-wave ESR measurement","Applied Magnetic Resonance","","18","4","10.1007/BF03162292","T. GotoS. KimuraS. OkuboH. OhtaM. Motokawa","2000","http://link.springer.com/article/10.1007/BF03162292","Article"
"Note on divergenceless currents and muon polarization in K
μ3 decays","Il Nuovo Cimento (1955-1965)","","16","2","10.1007/BF02860285","S. HatsukadeR. E. MarshakS. OkuboE. C. G. Sudarshan","1960","http://link.springer.com/article/10.1007/BF02860285","Article"
"Intermediate Vector Mesons and CP-Violations","Symposia on Theoretical Physics and Mathematics 9","","","","10.1007/978-1-4684-7673-6_1","S. Okubo","1969","http://link.springer.com/chapter/10.1007/978-1-4684-7673-6_1","Chapter"
"R-invariances of strong and weak interactions","Il Nuovo Cimento (1955-1965)","","28","1","10.1007/BF02806048","S. OkuboR. E. Marshak","1963","http://link.springer.com/article/10.1007/BF02806048","Article"
"Seismic Velocity Structure of the EDZ Around Drifts at the Kamaishi and Tono Mines in Japan","MRS Online Proceedings Library","","506","1","10.1557/PROC-506-813","T. SatoH. MatsuiT. KikuchiK. SugiharaS. Okubo","1997","http://link.springer.com/article/10.1557/PROC-506-813","Article"
"Zinc Therapy for Minimal Change Nephrotic Syndrome and its Effect on IgG Synthesis","New Therapeutic Strategies in Nephrology","","","","10.1007/978-1-4615-3884-4_7","S. OkuboS. TomizawaT. GomiM. HayasiK. Sakai","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3884-4_7","Chapter"
"Spectral sum rules for three-point functions and their application to π0→2γ decay","Il Nuovo Cimento A (1965-1970)","","58","3","10.1007/BF02837657","R. ChandaR. N. MohapatraS. Okubo","1968","http://link.springer.com/article/10.1007/BF02837657","Article"
"New polarization effect and collective excitation in S = 1/2 quasi-one-dimensional antiferromagnetic quantum spin chain","JETP Letters","","84","5","10.1134/S0021364006170048","S. V. DemishevA. V. SemenoH. OhtaS. OkuboI. E. TarasenkoT. V. IshchenkoN. E. Sluchanko","2006","http://link.springer.com/article/10.1134/S0021364006170048","Article"
"High-frequency study of the orbital ordering resonance in the strongly correlated heavy fermion metal CeB6","Applied Magnetic Resonance","","35","2","10.1007/s00723-008-0163-z","S. V. DemishevA. V. SemenoH. OhtaS. OkuboYu. B. PadernoN. Yu. ShitsevalovaN. E. Sluchanko","2009","http://link.springer.com/article/10.1007/s00723-008-0163-z","Article"
"Large-scale penetration test using a drop hammer","Rock Mechanics and Rock Engineering","","30","2","10.1007/BF01020128","S. OkuboK. FukuiJ. Kawakami","1997","http://link.springer.com/article/10.1007/BF01020128","Article"
"Graphical analysis of infrared divergences","Il Nuovo Cimento (1955-1965)","","18","1","10.1007/BF02726039","S. Okubo","1960","http://link.springer.com/article/10.1007/BF02726039","Article"
"An analysis of infrared divergences","Il Nuovo Cimento (1955-1965)","","17","3","10.1007/BF02860262","E. R. CaianielloS. Okubo","1960","http://link.springer.com/article/10.1007/BF02860262","Article"
"Magnetism of C60-based molecular complexes: High-field-magnetization and magnetooptical study","Physics of the Solid State","","44","3","10.1134/1.1462666","S. V. DemishevN. E. SluchankoL. WeckhuysenV. V. MoshchalkovH. OhtaS. OkuboY. OshimaN. G. Spitsina","2002","http://link.springer.com/article/10.1134/1.1462666","Article"
"The triality quantum number inSU
3 andU
3 symmetry and its application to weak interactions","Il Nuovo Cimento (1955-1965)","","34","3","10.1007/BF02750015","S. OkuboC. RyanR. E. Marshak","1964","http://link.springer.com/article/10.1007/BF02750015","Article"
"Inconsistency of canonical commutation relations among current densities","Il Nuovo Cimento A (1965-1970)","","44","4","10.1007/BF02719346","S. Okubo","1966","http://link.springer.com/article/10.1007/BF02719346","Article"
"Towards a two-field theory of elementary particles","Il Nuovo Cimento (1955-1965)","","19","6","10.1007/BF02731399","R. E. MarshakS. Okubo","1961","http://link.springer.com/article/10.1007/BF02731399","Article"
"Additive antitumour effect of the epidermal growth factor receptor tyrosine kinase inhibitor gefitinib (Iressa, ZD1839) and the antioestrogen fulvestrant (Faslodex, ICI 182,780) in breast cancer cells","British Journal of Cancer","","90","1","10.1038/sj.bjc.6601504","S OkuboJ KurebayashiT OtsukiY YamamotoK TanakaH Sonoo","2004","http://link.springer.com/article/10.1038/sj.bjc.6601504","Article"
"Mass budget of the magma flow in the 2000 volcano-seismic activity at Izu-islands, Japan","Earth, Planets and Space","","55","7","10.1186/BF03351771","M. FuruyaS. OkuboF. KimataR. MiyajimaI. MeilanoW. SunY. TanakaT. Miyazaki","2003","http://link.springer.com/article/10.1186/BF03351771","Article"
"Control of nonlinear, continuous, dynamic systems via finite elements, sensitivity analysis, and optimization","Structural and Multidisciplinary Optimization","","26","3 - 4","10.1007/s00158-003-0338-z","S. OkuboD.A. Tortorelli","2004","http://link.springer.com/article/10.1007/s00158-003-0338-z","Article"
"Heavy Fermion Metal CeB6 in SubTHz and THz Range: The Electron Spin Resonance and Neutron Scattering Studies","Applied Magnetic Resonance","","52","4","10.1007/s00723-020-01274-2","A. V. SemenoS. OkuboH. OhtaS. V. Demishev","2021","http://link.springer.com/article/10.1007/s00723-020-01274-2","Article"
"Commercialization of homegardens in an Indonesian village: Vegetation composition and functional changes","Tropical Homegardens","","","","10.1007/978-1-4020-4948-4_13","O. S. AbdoellahH. Y. HadikusumahK. TakeuchiS. OkuboParikesit","2006","http://link.springer.com/chapter/10.1007/978-1-4020-4948-4_13","Chapter"
"Estimating Abrasivity of Rock by Laboratory and In Situ Tests","Rock Mechanics and Rock Engineering","","44","2","10.1007/s00603-010-0113-6","S. OkuboK. FukuiY. Nishimatsu","2011","http://link.springer.com/article/10.1007/s00603-010-0113-6","Article"
"Anomalous polarization characteristics of magnetic resonance in a quasi-one-dimensional CuGeO3: Co magnet","Physics of the Solid State","","49","7","10.1134/S1063783407070177","S. V. DemishevA. V. SemenoH. OhtaS. OkuboI. E. TarasenkoT. V. IshchenkoN. A. SamarinN. E. Sluchanko","2007","http://link.springer.com/article/10.1134/S1063783407070177","Article"
"Expert System for Applicability of Tunnel Boring Machines in Japan","Rock Mechanics and Rock Engineering","","36","4","10.1007/s00603-002-0049-6","S. OkuboK. FukuiW. Chen","2003","http://link.springer.com/article/10.1007/s00603-002-0049-6","Article"
"Effect of vitamin C on common cold: randomized controlled trial","European Journal of Clinical Nutrition","","60","1","10.1038/sj.ejcn.1602261","S SasazukiS SasakiY TsubonoS OkuboM HayashiS Tsugane","2006","http://link.springer.com/article/10.1038/sj.ejcn.1602261","Article"
"An Analytical Investigation of a Variable-Compliance-type Constitutive Equation","Rock Mechanics and Rock Engineering","","39","3","10.1007/s00603-005-0070-7","S. OkuboK. Fukui","2006","http://link.springer.com/article/10.1007/s00603-005-0070-7","Article"
"Microwave EPR spectroscopy of cobalt-doped germanium cuprate","Physics of the Solid State","","46","12","10.1134/1.1841388","S. V. DemishevA. V. SemenoN. E. SluchankoN. A. SamarinA. A. ProninY. InagakiS. OkuboH. OhtaY. OshimaL. I. Leonyuk","2004","http://link.springer.com/article/10.1134/1.1841388","Article"
