Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A simple approach for analysing the surface texture transfer in cold rolling of metal strips","The International Journal of Advanced Manufacturing Technology","","95","1 - 4","10.1007/s00170-017-1218-9","Chuhan WuLiangchi ZhangPeilei QuShanqing LiZhenglian Jiang","2018","http://link.springer.com/article/10.1007/s00170-017-1218-9","Article"
"Grain size effect of thickness/average grain size on mechanical behaviour, fracture mechanism and constitutive model for phosphor bronze foil","The International Journal of Advanced Manufacturing Technology","","79","9 - 12","10.1007/s00170-015-6928-2","Zhi FangZhengyi JiangXiaogang WangCunlong ZhouDongbin WeiXianghua Liu","2015","http://link.springer.com/article/10.1007/s00170-015-6928-2","Article"
"Study on springback in micro V-bending with consideration of grain heterogeneity","The International Journal of Advanced Manufacturing Technology","","78","5 - 8","10.1007/s00170-014-6697-3","Zhi FangZhengyi JiangDongbin WeiXianghua Liu","2015","http://link.springer.com/article/10.1007/s00170-014-6697-3","Article"
"An axial attention-BiLSTM-based method for predicting the migration of CNC machine tool spindle thermal error under varying working conditions","The International Journal of Advanced Manufacturing Technology","","130","3 - 4","10.1007/s00170-023-12759-2","Jiacheng SunZhenyu LiuChan QiuZhengyang JiangHaoyang MaoLiang HeJianrong Tan","2024","http://link.springer.com/article/10.1007/s00170-023-12759-2","Article"
"Research on heat and mass transfer in the molten pool of laser cladding","The International Journal of Advanced Manufacturing Technology","","132","1 - 2","10.1007/s00170-024-13390-5","Shichao ZhuBaolin NiuZhen ChangZhengyi JiangDeng ZhenhuaFeihong YinLinhan OuyangLingling Xie","2024","http://link.springer.com/article/10.1007/s00170-024-13390-5","Article"
"Deep learning-driven precision control of dilution rate in multi-pass laser cladding: experiment and simulation","The International Journal of Advanced Manufacturing Technology","","127","11 - 12","10.1007/s00170-023-11732-3","Shichao ZhuWenzhen XiaHamidreza KamaliLinhan OuyangLingling XieZhenyi HuangZhengyi Jiang","2023","http://link.springer.com/article/10.1007/s00170-023-11732-3","Article"
"Analysis of the thermal expansion and mechanical properties of laser cladding of Invar alloy","The International Journal of Advanced Manufacturing Technology","","132","1 - 2","10.1007/s00170-024-13386-1","Shichao ZhuBaolin NiuZhen ChangBing LongFeihong YinLinhan OuyangLingling XieZhengyi Jiang","2024","http://link.springer.com/article/10.1007/s00170-024-13386-1","Article"
"Effects of nano-particle lubrication on micro deep drawing of Mg-Li alloy","The International Journal of Advanced Manufacturing Technology","","104","9 - 12","10.1007/s00170-019-04267-z","Hamidreza KamaliHaibo XieFanghui JiaHui WuHongyang ZhaoHongmei ZhangNa LiZhengyi Jiang","2019","http://link.springer.com/article/10.1007/s00170-019-04267-z","Article"
"Effects of cold rolling and annealing on the ridging behaviour of ferritic stainless steel","The International Journal of Advanced Manufacturing Technology","","107","11 - 12","10.1007/s00170-020-05367-x","Xiaoguang MaJingwei ZhaoWei DuZhengyi Jiang","2020","http://link.springer.com/article/10.1007/s00170-020-05367-x","Article"
"Microstructural evaluation of WC and steel dissimilar bilayered composite obtained by spark plasma sintering","The International Journal of Advanced Manufacturing Technology","","111","9 - 10","10.1007/s00170-020-06210-z","Mahadi HasanZhenyi HuangJingwei ZhaoAl JumlatFanghui JiaHui WuZhengyi Jiang","2020","http://link.springer.com/article/10.1007/s00170-020-06210-z","Article"
"Analysis and characterisation of WC-10Co and AISI 4340 steel bimetal composite produced by powder–solid diffusion bonding","The International Journal of Advanced Manufacturing Technology","","103","9 - 12","10.1007/s00170-019-03709-y","Mahadi HasanJingwei ZhaoZhenyi HuangDongbin WeiZhengyi Jiang","2019","http://link.springer.com/article/10.1007/s00170-019-03709-y","Article"
"Research on variable crown work roll curve design for W-shaped profile control of strips","The International Journal of Advanced Manufacturing Technology","","128","11 - 12","10.1007/s00170-023-12263-7","Fenjia WangChao LiuAnrui HeZhengyi JiangRuilin MiaoJian ShaoYi QiangXuegang ZhouPengfei LiuQiangguo Zhao","2023","http://link.springer.com/article/10.1007/s00170-023-12263-7","Article"
"Ex situ analysis of high-strength quenched and micro-alloyed steel during austenitising bending process: numerical simulation and experimental investigation","The International Journal of Advanced Manufacturing Technology","","120","11 - 12","10.1007/s00170-022-09261-6","Yao LuHaibo XieJun WangFanghui JiaFei LinCunlong ZhouJianzhong XuJingtao HanZhengyi Jiang","2022","http://link.springer.com/article/10.1007/s00170-022-09261-6","Article"
"Numerical analysis of the strip crown inheritance in tandem cold rolling by a novel 3D multi-stand FE model","The International Journal of Advanced Manufacturing Technology","","120","5 - 6","10.1007/s00170-022-08997-5","Lianjie LiHaibo XieTianwu LiuMingshuai HuoXingsheng LiXu LiuEnrui WangJianxin LiHongqiang LiuLi SunZhengyi Jiang","2022","http://link.springer.com/article/10.1007/s00170-022-08997-5","Article"
"The influence of water-based nanolubrication on mill load and friction during hot rolling of 304 stainless steel","The International Journal of Advanced Manufacturing Technology","","121","11 - 12","10.1007/s00170-022-09868-9","Hui WuDongbin WeiAy Ching HeeShuiquan HuangZhao XingSihai JiaoHan HuangZhengyi Jiang","2022","http://link.springer.com/article/10.1007/s00170-022-09868-9","Article"
"Influence of intermediate roll shifting on strip shape in a CVC-6 tandem cold mill based on a 3D multi-stand FE model","The International Journal of Advanced Manufacturing Technology","","121","7 - 8","10.1007/s00170-022-09529-x","Lianjie LiHaibo XieTao ZhangDi PanXingsheng LiFenghua ChenTianwu LiuXu LiuHongqiang LiuLi SunZhengyi Jiang","2022","http://link.springer.com/article/10.1007/s00170-022-09529-x","Article"
"Exploring the use of graphene lubricant and TiO2 nanolubricants in micro deep drawing of stainless steel SUS301","The International Journal of Advanced Manufacturing Technology","","130","11 - 12","10.1007/s00170-023-12920-x","Di PanGuangqing ZhangFanghui JiaHui WuYao LuTao ZhangLianjie LiFei LinMing YangZhengyi Jiang","2024","http://link.springer.com/article/10.1007/s00170-023-12920-x","Article"
"Novel three-dimensional multi-objective numerical modeling for hot strip tandem rolling","International Journal of Material Forming","","14","5","10.1007/s12289-021-01614-y","Lianjie LiJianxin LiHaibo XieHongqiang LiuLi SunTianwu LiuXu LiuKexin ShiZhengyi Jiang","2021","http://link.springer.com/article/10.1007/s12289-021-01614-y","Article"
"Research progress of nanolubrication for rolling process","The International Journal of Advanced Manufacturing Technology","","129","3 - 4","10.1007/s00170-023-12186-3","Linan MaXiaoguang MaSiyi BaiCunlong ZhouZhengyi JiangTianxiang WangJingwei Zhao","2023","http://link.springer.com/article/10.1007/s00170-023-12186-3","Article"
"Influences of temperature and grain size on the material deformability in microforming process","International Journal of Material Forming","","10","5","10.1007/s12289-016-1317-4","Zhengyi JiangJingwei ZhaoHaina LuDongbin WeiKen-ichi ManabeXianming ZhaoXiaoming ZhangDi Wu","2017","http://link.springer.com/article/10.1007/s12289-016-1317-4","Article"
"Research on knowledge graph-driven equipment fault diagnosis method for intelligent manufacturing","The International Journal of Advanced Manufacturing Technology","","130","9 - 10","10.1007/s00170-024-12998-x","Chang CaiZhengyi JiangHui WuJunsheng WangJiawei LiuLei Song","2024","http://link.springer.com/article/10.1007/s00170-024-12998-x","Article"
"Study on microstructure evolution and mechanical properties of high-strength low-alloy steel welds realized by flash butt welding thermomechanical simulation","The International Journal of Advanced Manufacturing Technology","","122","2","10.1007/s00170-022-09859-w","Jun WangYao LuJian HanJianjun QiLi SunZhengyi JiangCheng MaValerie Linton","2022","http://link.springer.com/article/10.1007/s00170-022-09859-w","Article"
