Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of nitrogen additions on root morphology and chemistry in a subtropical bamboo forest","Plant and Soil","","412","1 - 2","10.1007/s11104-016-3074-z","Guan-tao ChenLi-hua TuYong PengHong-ling HuTing-xing HuZhen-feng XuLi LiuYi Tang","2017","http://link.springer.com/article/10.1007/s11104-016-3074-z","Article"
"Arbuscular mycorrhizal fungi may serve as another nutrient strategy for some hemiparasitic species of Pedicularis (Orobanchaceae)","Mycorrhiza","","18","8","10.1007/s00572-008-0196-z","Ai-Rong LiKai-Yun Guan","2008","http://link.springer.com/article/10.1007/s00572-008-0196-z","Article"
"Soil-plant interactions and sustainability of eco-agriculture in arid region: a crucially important topic to address","Plant and Soil","","326","1 - 2","10.1007/s11104-009-0208-6","Yongchao LiangYong-Guan ZhuF. Andrew SmithHans Lambers","2010","http://link.springer.com/article/10.1007/s11104-009-0208-6","Article"
"miRFANs: an integrated database for Arabidopsis thalianamicroRNA function annotations","BMC Plant Biology","","12","1","10.1186/1471-2229-12-68","Hui LiuTing JinRuiqi LiaoLinxia WanBin XuShuigeng ZhouJihong Guan","2012","http://link.springer.com/article/10.1186/1471-2229-12-68","Article"
"Comprehensive analysis of stress-activated protein kinase genes (OsSAPKs) in rice flowering time","Planta","","259","6","10.1007/s00425-024-04431-0","Yingxiang LiuWenyan ZhouMingliang HeJingjing SuiXiaojie TianQingjie GuanXinglong YuKun LiQingyun BuXiufeng Li","2024","http://link.springer.com/article/10.1007/s00425-024-04431-0","Article"
"Root exudates from two tobacco cultivars affect colonization of Ralstonia solanacearum and the disease index","European Journal of Plant Pathology","","141","4","10.1007/s10658-014-0569-4","Kai WuSaifei YuanGuanhua XunWen ShiBin PanHuilin GuanBiao ShenQirong Shen","2015","http://link.springer.com/article/10.1007/s10658-014-0569-4","Article"
"Plant regeneration via direct and indirect adventitious shoot formation and chromosome-doubled somaclonal variation in Titanotrichum oldhamii (Hemsl.) Solereder","Plant Biotechnology Reports","","5","2","10.1007/s11816-011-0172-5","Hiroki TakagiShintaro SugawaraTomoka SaitoHaruka TasakiLu YuanxueGuan KaiyunDong-Sheng HanToshinari GodoMasaru Nakano","2011","http://link.springer.com/article/10.1007/s11816-011-0172-5","Article"
"Dissection and ultramicroscopic observation of an apical pollen tube of Pyrus","Plant Reproduction","","35","1","10.1007/s00497-021-00433-0","Chenxi ShiDemian WangYaqin GuanHaiyong Qu","2022","http://link.springer.com/article/10.1007/s00497-021-00433-0","Article"
"Seedling growth variation in response to sand burial in four Artemisia species from different habitats in the semi-arid dune field","Trees","","22","1","10.1007/s00468-007-0167-6","Bo LiuZhimin LiuDexin Guan","2008","http://link.springer.com/article/10.1007/s00468-007-0167-6","Article"
"Mycorrhizal and dark septate endophytic fungi of Pedicularis species from northwest of Yunnan Province, China","Mycorrhiza","","17","2","10.1007/s00572-006-0081-6","Ai-Rong LiKai-Yun Guan","2007","http://link.springer.com/article/10.1007/s00572-006-0081-6","Article"
"First report of Bacillus altitudinis causing seed rot of pomegranate in China","Australasian Plant Pathology","","50","4","10.1007/s13313-021-00789-x","Qili LiuDongxiao LiHaiyan HuQianqian HuangYongheng ZhangFeng ZhouPuwen SongYuanyuan GuanRuifang BuPing HuJianjun HaoChengwei Li","2021","http://link.springer.com/article/10.1007/s13313-021-00789-x","Article"
"A domestication-associated gene, CsLH, encodes a phytochrome B protein that regulates hypocotyl elongation in cucumber","Molecular Horticulture","","1","1","10.1186/s43897-021-00005-w","Bin LiuJinyang WengDailu GuanYan ZhangQingliang NiuEnrique López-JuezYunsong LaiJordi Garcia-MasDanfeng Huang","2021","http://link.springer.com/article/10.1186/s43897-021-00005-w","Article"
"Metabolism of imazalil by wild-type and DMI-resistant isolates of Penicillium italicum","Netherlands Journal of Plant Pathology","","98","3","10.1007/BF01974379","J. GuanL. Van LeemputM. A. PosthumusM. A. De Waard","1992","http://link.springer.com/article/10.1007/BF01974379","Article"
"Factors influencing leaf litter decomposition: an intersite decomposition experiment across China","Plant and Soil","","311","1 - 2","10.1007/s11104-008-9658-5","Guoyi ZhouLili GuanXiaohua WeiXuli TangShuguang LiuJuxiu LiuDeqiang ZhangJunhua Yan","2008","http://link.springer.com/article/10.1007/s11104-008-9658-5","Article"
"Arabidopsis RPG1 is important for primexine deposition and functions redundantly with RPG2 for plant fertility at the late reproductive stage","Plant Reproduction","","26","2","10.1007/s00497-012-0208-1","Ming-Xi SunXue-Yong HuangJun YangYue-Feng GuanZhong-Nan Yang","2013","http://link.springer.com/article/10.1007/s00497-012-0208-1","Article"
"Do ammonia-oxidizing archaea respond to soil Cu contamination similarly asammonia-oxidizing bacteria?","Plant and Soil","","324","1 - 2","10.1007/s11104-009-9947-7","Xiaofang LiYong-Guan ZhuTimothy R. CavagnaroMeimei ChenJinwei SunXueping ChenMin Qiao","2009","http://link.springer.com/article/10.1007/s11104-009-9947-7","Article"
"Involvement of Pheophytinase in Ethylene-Mediated Chlorophyll Degradation in the Peel of Harvested ‘Yali’ Pear","Journal of Plant Growth Regulation","","33","2","10.1007/s00344-013-9383-z","Yudou ChengJunfeng Guan","2014","http://link.springer.com/article/10.1007/s00344-013-9383-z","Article"
"Genome editing of RICE FLOWERING LOCUS T 1 promoter delayed flowering in rice","Plant Growth Regulation","","103","3","10.1007/s10725-024-01118-0","Wenyan ZhouMingliang HeXiaojie TianQingjie GuanXinglong YuQingyun BuXiufeng Li","2024","http://link.springer.com/article/10.1007/s10725-024-01118-0","Article"
"Intensive Potato Production by Farmers in DeHong, China","American Journal of Potato Research","","96","6","10.1007/s12230-019-09744-5","Canhui LiChaoxu GuanJicai ChengYouwei LuoDahai HaoPeter VanderZaag","2019","http://link.springer.com/article/10.1007/s12230-019-09744-5","Article"
"Editorial: Rhizosphere microbiome special issue","Plant and Soil","","470","1 - 2","10.1007/s11104-021-05280-6","Yong-Guan ZhuXianyong LinHaiyan Chu","2022","http://link.springer.com/article/10.1007/s11104-021-05280-6","Article"
"Melampsora larici-populina, the main rust pathogen, causes loss in biomass production of black cottonwood plantations in the south of China","Phytoparasitica","","41","3","10.1007/s12600-013-0294-0","Zhibing WanYiran LiYingnan ChenXinye ZhangHongwei GuanTongming Yin","2013","http://link.springer.com/article/10.1007/s12600-013-0294-0","Article"
"Biogas slurry application elevated arsenic accumulation in rice plant through increased arsenic release and methylation in paddy soil","Plant and Soil","","365","1 - 2","10.1007/s11104-012-1391-4","Yan JiaGuo-Xin SunHai HuangYong-Guan Zhu","2013","http://link.springer.com/article/10.1007/s11104-012-1391-4","Article"
"Physiological effects of different stubble height and freeze-thaw stress on Secale cereale L. seedlings","BMC Plant Biology","","21","1","10.1186/s12870-021-03235-8","Longtian ZhangGuozhang BaoMengyu ZhangZihang YuTao GuanJingwen LiYidan SuJinghui Xi","2021","http://link.springer.com/article/10.1186/s12870-021-03235-8","Article"
"Phosphorus efficiencies and responses of barley (Hordeum vulgare L.) to arbuscular mycorrhizal fungi grown in highly calcareous soil","Mycorrhiza","","13","2","10.1007/s00572-002-0205-6","Yong-Guan ZhuAndrew F. SmithSally E. Smith","2003","http://link.springer.com/article/10.1007/s00572-002-0205-6","Article"
"Genome-wide identification of thaumatin-like protein family genes in Panax notoginseng and analysis of their responses to Fusarium solani infection","Genetic Resources and Crop Evolution","","71","5","10.1007/s10722-023-01736-z","Yun YangHuilin GuanFugang WeiZecheng LiShaozhou YangJingxin Huang","2024","http://link.springer.com/article/10.1007/s10722-023-01736-z","Article"
"The PPR-Domain Protein SOAR1 Regulates Salt Tolerance in Rice","Rice","","15","1","10.1186/s12284-022-00608-x","Kai LuCheng LiJu GuanWen-Hua LiangTao ChenQing-Yong ZhaoZhen ZhuShu YaoLei HeXiao-Dong WeiLing ZhaoLi-Hui ZhouChun-Fang ZhaoCai-Lin WangYa-Dong Zhang","2022","http://link.springer.com/article/10.1186/s12284-022-00608-x","Article"
"Genome-wide identification and characterization of gibberellin metabolic and signal transduction (GA MST) pathway mediating seed and berry development (SBD) in grape (Vitis vinifera L.)","BMC Plant Biology","","20","1","10.1186/s12870-020-02591-1","Wenran WangYunhe BaiPadmalatha KoilkondaLe GuanYaxian ZhugeXicheng WangZhongjie LiuHaifeng JiaChen WangJinggui Fang","2020","http://link.springer.com/article/10.1186/s12870-020-02591-1","Article"
"Colonization of Trichoderma harzianum strain SQR-T037 on tomato roots and its relationship to plant growth, nutrient availability and soil microflora","Plant and Soil","","388","1 - 2","10.1007/s11104-014-2326-z","Feng CaiWei ChenZhong WeiGuan PangRuixia LiWei RanQirong Shen","2015","http://link.springer.com/article/10.1007/s11104-014-2326-z","Article"
"Anthocyanin biosynthesis is differentially regulated by light in the skin and flesh of white-fleshed and teinturier grape berries","Planta","","243","1","10.1007/s00425-015-2391-4","Le GuanZhanwu DaiBen-Hong WuJing WuIsabelle MerlinGhislaine HilbertChristel RenaudEric GomèsEverard EdwardsShao-Hua LiSerge Delrot","2016","http://link.springer.com/article/10.1007/s00425-015-2391-4","Article"
"Fine mapping of an up-curling leaf locus (BnUC1) in Brassica napus","BMC Plant Biology","","19","1","10.1186/s12870-019-1938-0","Mao YangChengwei HuangMingming WangHao FanShubei WanYangming WangJianbo HeRongzhan Guan","2019","http://link.springer.com/article/10.1186/s12870-019-1938-0","Article"
"Haplotype-resolved genome assembly of the diploid Rosa chinensis provides insight into the mechanisms underlying key ornamental traits","Molecular Horticulture","","4","1","10.1186/s43897-024-00088-1","Xiaoni ZhangQuanshu WuLan LanDan PengHuilin GuanKaiqing LuoManzhu BaoMohammed BendahmaneXiaopeng FuZhiqiang Wu","2024","http://link.springer.com/article/10.1186/s43897-024-00088-1","Article"
"Comparative transcriptomic analysis reveals genetic divergence and domestication genes in Diospyros","BMC Plant Biology","","19","1","10.1186/s12870-019-1839-2","Changfei GuanShuyuan LiuMengke WangHao JiXiaofeng RuanRenzi WangYong Yang","2019","http://link.springer.com/article/10.1186/s12870-019-1839-2","Article"
"Effects of phenolic compounds on adventitious root formation and oxidative decarboxylation of applied indoleacetic acid in Malus ‘Jork 9’","Plant Growth Regulation","","63","2","10.1007/s10725-010-9555-9","Geert-Jan De KlerkHuiyuan GuanPeter HuismanSvetla Marinova","2011","http://link.springer.com/article/10.1007/s10725-010-9555-9","Article"
"Combined application of a PGPR strain Methylophilus sp. FP-6 and adenine to enhance the phytoremediation potential of tobacco: oxybenzone remediation, plant response and rhizosphere bacterial community adaptation","Plant and Soil","","482","1 - 2","10.1007/s11104-022-05691-z","Wenjing WangAnran LiuXiaoyan ZhengXiancao ChenWenting FuGang WangJing JiSheyan PeiChunfeng Guan","2023","http://link.springer.com/article/10.1007/s11104-022-05691-z","Article"
"Gene identification and transcriptome analysis of low cadmium accumulation rice mutant (lcd1) in response to cadmium stress using MutMap and RNA-seq","BMC Plant Biology","","19","1","10.1186/s12870-019-1867-y","Zhen Zhen CaoXiao Yan LinYong Jie YangMei Yan GuanPing XuMing Xue Chen","2019","http://link.springer.com/article/10.1186/s12870-019-1867-y","Article"
"A climate sensitive nonlinear mixed-effects height to crown base model: a study focuses on Phyllostachys pubescens","Trees","","","","10.1007/s00468-024-02514-9","Xiao ZhouXuan ZhangZhen LiLiyang LiuRam P. SharmaFengying Guan","2024","http://link.springer.com/article/10.1007/s00468-024-02514-9","Article"
"Unraveling the role of PlARF2 in regulating seed dormancy in Paeonia lactiflora","Planta","","259","6","10.1007/s00425-024-04411-4","Siyang DuanShixin GuanRiwen FeiTianyi SunXuening KangRujie XinWenhui SongXiaomei Sun","2024","http://link.springer.com/article/10.1007/s00425-024-04411-4","Article"
"Mining and identification of polyunsaturated fatty acid synthesis genes active during camelina seed development using 454 pyrosequencing","BMC Plant Biology","","15","1","10.1186/s12870-015-0513-6","Fawei WangHuan ChenXiaowei LiNan WangTianyi WangJing YangLili GuanNa YaoLinna DuYanfang WangXiuming LiuXifeng ChenZhenmin WangYuanyuan DongHaiyan Li","2015","http://link.springer.com/article/10.1186/s12870-015-0513-6","Article"
"Appearance can be deceptive: shrubby native mangrove species contributes more to soil carbon sequestration than fast-growing exotic species","Plant and Soil","","432","1 - 2","10.1007/s11104-018-3821-4","Ziying HeYisheng PengDongsheng GuanZhan HuYujuan ChenShing Yip Lee","2018","http://link.springer.com/article/10.1007/s11104-018-3821-4","Article"
"The best salt solution parameter to describe seed/seedling responses to saline and sodic salts","Plant and Soil","","426","1 - 2","10.1007/s11104-018-3623-8","Hongxiang ZhangYu TianBo GuanDaowei ZhouZewei SunCarol C. Baskin","2018","http://link.springer.com/article/10.1007/s11104-018-3623-8","Article"
"Changes in m6A RNA methylation are associated with male sterility in wolfberry","BMC Plant Biology","","23","1","10.1186/s12870-023-04458-7","Jiawen ZhaoChujun ZhangSifan LiMengmeng YuanWenlan MuJing YangYutong MaCuiping GuanChuang Ma","2023","http://link.springer.com/article/10.1186/s12870-023-04458-7","Article"
"Induction of S-nitrosoglutathione reductase reduces root cadmium uptake by inhibiting Iron-regulated transporter 1","Plant and Soil","","438","1 - 2","10.1007/s11104-019-04014-z","Mei Yan GuanYa Xin ZhuXing Xing LiuChong Wei Jin","2019","http://link.springer.com/article/10.1007/s11104-019-04014-z","Article"
"Knockout of SldsRNase1 and SldsRNase2 revealed their function in dsRNA degradation and contribution to RNAi efficiency in the tobacco cutworm, Spodoptera litura","Journal of Pest Science","","94","4","10.1007/s10340-021-01335-w","Yingchuan PengGuan-Heng ZhuKangxu WangJiasheng ChenXiaolong LiuMin WuChunqing ZhaoHaijun XiaoSubba Reddy PalliZhaojun Han","2021","http://link.springer.com/article/10.1007/s10340-021-01335-w","Article"
"Inhibitory effect of chemical combinations on seed germination and pre-harvest sprouting in hybrid rice","Plant Growth Regulation","","80","3","10.1007/s10725-016-0165-z","Qijuan HuYuying FuYajing GuanCheng LinDongdong CaoWeimin HuMohammed SheteiwyJin Hu","2016","http://link.springer.com/article/10.1007/s10725-016-0165-z","Article"
"Overexpression of ZmSAG39 in maize accelerates leaf senescence in Arabidopsis thaliana","Plant Growth Regulation","","98","3","10.1007/s10725-022-00874-1","Chunlai WangNannan ChenJiaqi LiuPeng JiaoSiyan LiuJing QuShuyan GuanYiyong Ma","2022","http://link.springer.com/article/10.1007/s10725-022-00874-1","Article"
"Temporal and Spatial Distribution of Auxin Response Factor Genes During Tomato Flower Abscission","Journal of Plant Growth Regulation","","33","2","10.1007/s00344-013-9377-x","Xiaoxi GuanTao XuSong GaoMingfang QiYanling WangXin LiuTianlai Li","2014","http://link.springer.com/article/10.1007/s00344-013-9377-x","Article"
"Long-distance transport RNAs between rootstocks and scions and graft hybridization","Planta","","255","5","10.1007/s00425-022-03863-w","Wenjie LiSumei ChenYe LiuLikai WangJiafu JiangShuang ZhaoWeimin FangFadi ChenZhiyong Guan","2022","http://link.springer.com/article/10.1007/s00425-022-03863-w","Article"
"Contribution of ABA metabolism and ROS generation to sugar starvation-induced senescence of rice leaves","Plant Growth Regulation","","95","2","10.1007/s10725-021-00718-4","Muhmmad Asad Ullah AsadFubiao WangYu YeXianyue GuanLujian ZhouZhanyu HanGang PanFangmin Cheng","2021","http://link.springer.com/article/10.1007/s10725-021-00718-4","Article"
"Genetic diversity, population structure and identification of Dendrobium cultivars with high polysaccharide contents using SCoT, SCAR and nested PCR markers","Genetic Resources and Crop Evolution","","66","1","10.1007/s10722-018-0696-4","Qingguo LiJianmei MoWenru WuJuan YangJinjin LiTianxing LaiZhanlun OuZhenwen QiuShixia GuanJunjie Liao","2019","http://link.springer.com/article/10.1007/s10722-018-0696-4","Article"
"Temporal and spatial distributions of sodium and polyamines regulated by brassinosteroids in enhancing tomato salt resistance","Plant and Soil","","400","1 - 2","10.1007/s11104-015-2712-1","Qingsong ZhengJinlong LiuRan LiuHao WuChaoqiang JiangChanghai WangYongxiang Guan","2016","http://link.springer.com/article/10.1007/s11104-015-2712-1","Article"
"Impacts of Spectral Characteristics of Dissolved Organic Matter on Methyl Mercury Contents in Permafrost Wetlands, Northeast China","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01800-2","Fan SunMeijie ZhengShan JiangQiang GuanZhongsheng ZhangDongmei Zheng","2024","http://link.springer.com/article/10.1007/s42729-024-01800-2","Article"
"Mapping a major QTL responsible for dwarf architecture in Brassica napus using a single-nucleotide polymorphism marker approach","BMC Plant Biology","","16","1","10.1186/s12870-016-0865-6","Yankun WangWenjing ChenPu ChuShubei WanMao YangMingming WangRongzhan Guan","2016","http://link.springer.com/article/10.1186/s12870-016-0865-6","Article"
"Comparative proteomic investigation of drought responses in foxtail millet","BMC Plant Biology","","18","1","10.1186/s12870-018-1533-9","Jiaowen PanZhen LiQingguo WangAnna K. GarrellMin LiuYanan GuanWenqing ZhouWei Liu","2018","http://link.springer.com/article/10.1186/s12870-018-1533-9","Article"
"Mapping and candidate gene screening of tomato Cladosporium fulvum-resistant gene Cf-19, based on high-throughput sequencing technology","BMC Plant Biology","","16","1","10.1186/s12870-016-0737-0","Tingting ZhaoJingbin JiangGuan LiuShanshan HeHe ZhangXiuling ChenJingfu LiXiangyang Xu","2016","http://link.springer.com/article/10.1186/s12870-016-0737-0","Article"
"The transcriptional reprograming and functional identification of WRKY family members in pepper’s response to Phytophthora capsici infection","BMC Plant Biology","","20","1","10.1186/s12870-020-02464-7","Wei ChengYan JiangJiangtao PengJianwen GuoMenglan LinChengting JinJinfeng HuangWeiqi TangDeyi GuanShuilin He","2020","http://link.springer.com/article/10.1186/s12870-020-02464-7","Article"
"Expressional diversity of grapevine 3-Hydroxy-3-methylglutaryl-CoA reductase (VvHMGR) in different grapes genotypes","BMC Plant Biology","","21","1","10.1186/s12870-021-03073-8","Ting ZhengLubin GuanKun YuMuhammad Salman HaiderMaazullah NasimZhongjie LiuTeng LiKekun ZhangSongtao JiuHaifeng JiaJinggui Fang","2021","http://link.springer.com/article/10.1186/s12870-021-03073-8","Article"
"The promoter of fatty acid desaturase on chromosome C5 in Brassica napus drives high-level expression in seeds","Plant Biotechnology Reports","","10","6","10.1007/s11816-016-0407-6","Fang LiuGuiluan WangRuiyang LiuChunyun Guan","2016","http://link.springer.com/article/10.1007/s11816-016-0407-6","Article"
"Positive correlation between soil bacterial metabolic and plant species diversity and bacterial and fungal diversity in a vegetation succession on Karst","Plant and Soil","","307","1 - 2","10.1007/s11104-008-9590-8","Xun-Yang HeKe-Lin WangWei ZhangZhi-Hui ChenYong-Guan ZhuHong-Song Chen","2008","http://link.springer.com/article/10.1007/s11104-008-9590-8","Article"
"Na+/H+ antiporter (NHX1) positively enhances cadmium (Cd) resistance and decreases Cd accumulation in tobacco plants cultivated in Cd-containing soil","Plant and Soil","","453","1 - 2","10.1007/s11104-020-04601-5","Gang WangDan YangYue ZhangQian LiJing JiChao JinGuangxia WuChunfeng Guan","2020","http://link.springer.com/article/10.1007/s11104-020-04601-5","Article"
"Comparative transcriptome analysis of transcription factors in different maize varieties under salt stress conditions","Plant Growth Regulation","","81","1","10.1007/s10725-016-0192-9","Xilong DuGang WangJing JiLiping ShiChunfeng GuanChao Jin","2017","http://link.springer.com/article/10.1007/s10725-016-0192-9","Article"
"Response in Physicochemical Properties of Tobacco-Growing Soils and N/P/K Accumulation in Tobacco Plant to Tobacco Straw Biochar","Journal of Soil Science and Plant Nutrition","","20","2","10.1007/s42729-019-00108-w","Xuebo ZhengWenjing SongEnna GuanYaobin WangXihao HuHongbo LiangJianxin Dong","2020","http://link.springer.com/article/10.1007/s42729-019-00108-w","Article"
"Exogenous application and endogenous elevation of salicylic acid levels by overexpressing a salicylic acid-binding protein 2 gene enhance nZnO tolerance of tobacco plants","Plant and Soil","","450","1 - 2","10.1007/s11104-020-04521-4","Danliu PengYue ZhangQian LiYutong SongJing JiGang WangChunfeng GuanXiaozhou Li","2020","http://link.springer.com/article/10.1007/s11104-020-04521-4","Article"
"OsANN4 modulates ROS production and mediates Ca2+ influx in response to ABA","BMC Plant Biology","","21","1","10.1186/s12870-021-03248-3","Qian ZhangTao SongCan GuanYingjie GaoJianchao MaXiangyang GuZhiguang QiXiaoji WangZhengge Zhu","2021","http://link.springer.com/article/10.1186/s12870-021-03248-3","Article"
"Long-term rice-rice-rape rotation optimizes 1,2-benzenediol concentration in rhizosphere soil and improves nitrogen-use efficiency and rice growth","Plant and Soil","","445","1 - 2","10.1007/s11104-019-04177-9","Sheng LuHaixing SongChunyun GuanJoe Eugene LepoZhimin WuXinhua HeZhenhua Zhang","2019","http://link.springer.com/article/10.1007/s11104-019-04177-9","Article"
"Comparative transcriptome analysis of coleorhiza development in japonica and Indica rice","BMC Plant Biology","","21","1","10.1186/s12870-021-03276-z","Tao SongDebatosh DasNeng-Hui YeGuan-Qun WangFu-Yuan ZhuMo-Xian ChenFeng YangJian-Hua Zhang","2021","http://link.springer.com/article/10.1186/s12870-021-03276-z","Article"
