Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploring the dynamic three-dimensional chromatin architecture and transcriptional landscape in goose liver tissues underlying metabolic adaptations induced by a high-fat diet","Journal of Animal Science and Biotechnology","","15","1","10.1186/s40104-024-01016-5","Guangliang GaoRui LiuSilu HuMengnan HeJiaman ZhangDengfeng GaoJing LiJiwei HuJiwen WangQigui WangMingzhou LiLong Jin","2024","http://link.springer.com/article/10.1186/s40104-024-01016-5","Article"
"Integration of the Metabolome and Transcriptome Reveals Diurnal Variability in the Effects of Melatonin on Salt Tolerance in Maize Seedlings","Journal of Plant Growth Regulation","","43","5","10.1007/s00344-023-11213-7","Jiajie WangDi YanZhenzong LuRui LiuYue HongYe WangZhen PengChunxin YuYuerong GaoZiyan LiuLiusheng DuanRunzhi Li","2024","http://link.springer.com/article/10.1007/s00344-023-11213-7","Article"
"Classification of Glomerular Pathology Images in Children Using Convolutional Neural Networks with Improved SE-ResNet Module","Interdisciplinary Sciences: Computational Life Sciences","","15","4","10.1007/s12539-023-00579-7","Xiang-Yong KongXin-Shen ZhaoXiao-Han SunPing WangYing WuRui-Yang PengQi-Yuan ZhangYu-Ze WangRong LiYi-Heng YangYing-Rui Lv","2023","http://link.springer.com/article/10.1007/s12539-023-00579-7","Article"
"IP3R2-mediated Ca2+ release promotes LPS-induced cardiomyocyte pyroptosis via the activation of NLRP3/Caspase-1/GSDMD pathway","Cell Death Discovery","","10","1","10.1038/s41420-024-01840-8","Qing-Rui WuHui YangHui-Dan ZhangYong-Jiang CaiYan-Xiang ZhengHeng FangZi-Fan WangSu-Juan KuangFang RaoHuan-Lei HuangChun-Yu DengChun-Bo Chen","2024","http://link.springer.com/article/10.1038/s41420-024-01840-8","Article"
"Targeting the up-regulated CNOT3 reverses therapeutic resistance and metastatic progression of EGFR-mutant non-small cell lung cancer","Cell Death Discovery","","9","1","10.1038/s41420-023-01701-w","Lin JingMeng-En ZhaiMei-Rui QianYi-Ming LiMing-Wei HanKun WangWan HuangGang NanJian-Li Jiang","2023","http://link.springer.com/article/10.1038/s41420-023-01701-w","Article"
"Pseudogene RACGAP1P activates RACGAP1/Rho/ERK signalling axis as a competing endogenous RNA to promote hepatocellular carcinoma early recurrence","Cell Death & Disease","","10","6","10.1038/s41419-019-1666-2","Meng-Yao WangDong-Ping ChenBin QiMing-Yi LiYan-Yi ZhuWen-Jing YinLu HeYi YuZhou-Yu LiLing LinFang YangZhi-Rui LinJin-Quan Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1666-2","Article"
"Assessments of rooting, vegetative growth, bulb production, genetic integrity and biochemical compounds in cryopreserved plants of shallot","Plant Cell, Tissue and Organ Culture (PCTOC)","","144","1","10.1007/s11240-020-01820-7","Min-Rui WangZhibo HamborgRune SlimestadAbdelhameed ElameenDag-Ragnar BlystadSissel HaugslienGry SkjesethQiao-Chun Wang","2021","http://link.springer.com/article/10.1007/s11240-020-01820-7","Article"
"Estimate of prevalent diabetes from cardiometabolic index in general Chinese population: a community-based study","Lipids in Health and Disease","","17","1","10.1186/s12944-018-0886-2","Wen-Rui ShiHao-Yu WangShuang ChenXiao-Fan GuoZhao LiYing-Xian Sun","2018","http://link.springer.com/article/10.1186/s12944-018-0886-2","Article"
"Cuticular competing endogenous RNAs regulate insecticide penetration and resistance in a major agricultural pest","BMC Biology","","21","1","10.1186/s12915-023-01694-z","Li-Wei MengGuo-Rui YuanMeng-Ling ChenLi-Sha ZhengWei DouYu PengWen-Jie BaiZhen-Yu LiJohn VontasJin-Jun Wang","2023","http://link.springer.com/article/10.1186/s12915-023-01694-z","Article"
"Isolation and characterization of novel ginsenoside-hydrolyzing glycosidase from Microbacterium esteraromaticum that transforms ginsenoside Rb2 to rare ginsenoside 20(S)-Rg3","Antonie van Leeuwenhoek","","104","1","10.1007/s10482-013-9933-1","Lin-Hu QuanChao WangYan JinTing-Rui WangYeon-Ju KimDeok Chun Yang","2013","http://link.springer.com/article/10.1007/s10482-013-9933-1","Article"
"Transcriptome of High-Sucrose Sugarcane Variety GT35","Sugar Tech","","18","5","10.1007/s12355-015-0420-z","Dong-Liang HuangYi-Jing GaoYi-Yun GuiZhong-Liang ChenCui-Xian QinMiao WangQing LiaoLi-Tao YangYang-Rui Li","2016","http://link.springer.com/article/10.1007/s12355-015-0420-z","Article"
"A Reliable Murine Model of Disseminated Infection Induced by Talaromyces Marneffei","Mycopathologia","","187","1","10.1007/s11046-021-00596-4","Juan HeJia-Sheng LiHong-Yan XuYi-Qun KuangJun LiHong-Bin LiZhe LiHui-Ling ZhouRui-Rui WangYu-Ye Li","2022","http://link.springer.com/article/10.1007/s11046-021-00596-4","Article"
"Serine protease HtrA2/Omi regulates adaptive mitochondrial reprogramming in the brain cortex after ischemia/reperfusion injury via UCP2-SIRT3-PGC1 axis","Human Cell","","35","1","10.1007/s13577-021-00610-3","Hao MengLian-Kun SunJing SuWan-Yu YanYao JinXin LuoXian-Rui JiangHong-Lei Wang","2022","http://link.springer.com/article/10.1007/s13577-021-00610-3","Article"
"Sugar Industry and Improved Sugarcane Farming Technologies in China","Sugar Tech","","18","6","10.1007/s12355-016-0480-8","Yang-Rui LiXiu-Peng SongJian-Ming WuChang-Ning LiQiang LiangXi-Hui LiuWei-Zan WangHong-Wei TanLi-Tao Yang","2016","http://link.springer.com/article/10.1007/s12355-016-0480-8","Article"
"The novel long intergenic noncoding RNA UCC promotes colorectal cancer progression by sponging miR-143","Cell Death & Disease","","8","5","10.1038/cddis.2017.191","Feng-Ting HuangWen-Ying ChenZhi-Qiang GuYan-Yan ZhuangChu-Qiang LiLing-Yun WangJuan-Fei PengZhe ZhuXin LuoYuan-Hua LiHe-Rui YaoShi-Neng Zhang","2017","http://link.springer.com/article/10.1038/cddis.2017.191","Article"
"Oral administration of Schisandra chinensis extract suppresses Dnmt1 expression in Kunming mice ovaries","Genes & Genomics","","38","12","10.1007/s13258-016-0399-1","Feng-Rui WuDeng-kun LiMi-mi SuYong LiuBiao DingRong WangWen-yong Li","2016","http://link.springer.com/article/10.1007/s13258-016-0399-1","Article"
"Preparation and Characteristics of Sugarcane Low Alcoholic Drink by Submerged Alcoholic Fermentation","Sugar Tech","","15","4","10.1007/s12355-013-0248-3","Gan-Lin ChenFeng-Jin ZhengBo LinTian-Shun WangYang-Rui Li","2013","http://link.springer.com/article/10.1007/s12355-013-0248-3","Article"
"PINK1/Parkin-mediated mitophagy inhibits osteoblast apoptosis induced by advanced oxidation protein products","Cell Death & Disease","","14","2","10.1038/s41419-023-05595-5","Wei LiWang-Sheng JiangYa-Ru SuKe-Wu TuLin ZouCong-Rui LiaoQian WuZi-Han WangZhao-Ming ZhongJian-Ting ChenSi-Yuan Zhu","2023","http://link.springer.com/article/10.1038/s41419-023-05595-5","Article"
"Isolation and Expression Analysis of Sucrose Synthase Gene (ScSuSy4) from Sugarcane","Sugar Tech","","18","2","10.1007/s12355-015-0372-3","Zhong-Liang ChenYi-Yun GuiCui-Xian QinMiao WangQing LiaoDong-Liang HuangYang-Rui Li","2016","http://link.springer.com/article/10.1007/s12355-015-0372-3","Article"
"Cytokinin (6-benzylaminopurine) elevates lignification and the expression of genes involved in lignin biosynthesis of carrot","Protoplasma","","257","6","10.1007/s00709-020-01527-8","Ahmed KhadrYa-Hui WangRong-Rong ZhangXin-Rui WangZhi-Sheng XuAi-Sheng Xiong","2020","http://link.springer.com/article/10.1007/s00709-020-01527-8","Article"
"Draft genome sequence of the rubber tree Hevea brasiliensis","BMC Genomics","","14","1","10.1186/1471-2164-14-75","Ahmad Yamin Abdul RahmanAbhilash O UsharrajBiswapriya B MisraGincy P ThottathilKandakumar JayasekaranYun FengShaobin HouSu Yean OngFui Ling NgLing Sze LeeHock Siew TanMuhd Khairul Luqman Muhd SakaffBeng Soon TehBee Feong KhooSiti Suriawati BadaiNurohaida Ab Aziz","2013","http://link.springer.com/article/10.1186/1471-2164-14-75","Article"
"Sequence Characteristics and Phylogenetic Implications of the nrDNA Internal Transcribed Spacers (ITS) in Protospecies and Landraces of Sugarcane (Saccharum officinarum L.)","Sugar Tech","","18","1","10.1007/s12355-014-0355-9","Cui-Feng YangLi-Tao YangYang-Rui LiGe-Min ZhangChun-Ya ZhangWei-Zan Wang","2016","http://link.springer.com/article/10.1007/s12355-014-0355-9","Article"
"Characterization of the complete chloroplast genomes of three Chirita species (C. brachytricha, C. eburnea & C. liboensis) endemic to China","Conservation Genetics Resources","","10","4","10.1007/s12686-017-0873-3","Na HouGang WangCong-Rui LiYang Luo","2018","http://link.springer.com/article/10.1007/s12686-017-0873-3","Article"
"TACC3 transcriptionally upregulates E2F1 to promote cell growth and confer sensitivity to cisplatin in bladder cancer","Cell Death & Disease","","9","2","10.1038/s41419-017-0112-6","Zhi-Rui LinMeng-Yao WangShi-Yang HeZhi-Ming CaiWei-Ren Huang","2018","http://link.springer.com/article/10.1038/s41419-017-0112-6","Article"
"Role of the SPS Gene Families in the Regulation of Sucrose Accumulation in Sugarcane","Sugar Tech","","19","2","10.1007/s12355-016-0454-x","Dong-Liang HuangCui-Xian QinYi-Yun GuiLi-Han ZhaoZhong-Liang ChenMiao WangYue SunQing LiaoYang-Rui LiPrakash Lakshmanan","2017","http://link.springer.com/article/10.1007/s12355-016-0454-x","Article"
"Effects of Ethephon on Key Enzymes of Sucrose Metabolism in Relation to Sucrose Accumulation in Sugarcane","Sugar Tech","","15","2","10.1007/s12355-012-0202-9","Ai-Qin WangWen-Jing HuangJun-Qi NiuMing LiuLi-Tao YangYang-Rui Li","2013","http://link.springer.com/article/10.1007/s12355-012-0202-9","Article"
"Thrombomodulin reduces α-synuclein generation and ameliorates neuropathology in a mouse model of Parkinson’s disease","Cell Death Discovery","","10","1","10.1038/s41420-024-01939-y","Xiao-yun NiuXi-xiu XieHou-zhen TuoCui-ping LvYa-ru HuangJie ZhuShi-yu LiangXiao-yu DuCheng-gang YangSheng-jie HouXiao-ying SunLing-jie LiFang CuiQi-xin HuangYing-bo JiaYu-jiong Wang","2024","http://link.springer.com/article/10.1038/s41420-024-01939-y","Article"
"Molecular Cloning and Expression Analysis of Ethylene-Insensitive3-Like 1 (ScEIL1) Gene in Sugarcane","Sugar Tech","","21","6","10.1007/s12355-019-00729-6","Fan-Wei WangJian-Bin YuDong XiaoYang-Rui LiLong-Fei HeAi-Qin Wang","2019","http://link.springer.com/article/10.1007/s12355-019-00729-6","Article"
"Identification and fine-mapping of a bacterial brown spot disease resistance gene in maize","Molecular Breeding","","23","4","10.1007/s11032-009-9269-8","Li XuYan HeDeng-Feng ZhangJing-Rui DaiShou-Cai Wang","2009","http://link.springer.com/article/10.1007/s11032-009-9269-8","Article"
"Mapping of southern corn rust-resistant genes in the W2D inbred line of maize (Zea mays L.)","Molecular Breeding","","25","3","10.1007/s11032-009-9342-3","Ya ZhangLi XuDeng-Feng ZhangJing-Rui DaiShou-Cai Wang","2010","http://link.springer.com/article/10.1007/s11032-009-9342-3","Article"
"The Community of Arbuscular Mycorrhizal Fungi in Sugarcane Rhizosphere Soils in Guangxi, China","Sugar Tech","","26","1","10.1007/s12355-023-01309-5","Jin-Lian ZhangJuan SongYi-Hao KangYun-Ying WenYing-Jie NongQian WangXiao-Juan QinTing-Su ChenYang-Rui Li","2024","http://link.springer.com/article/10.1007/s12355-023-01309-5","Article"
"The Electrostatic Interactions Between Nano-TiO2 and Trypsin Inhibit the Enzyme Activity and Change the Secondary Structure of Trypsin","Biological Trace Element Research","","142","3","10.1007/s12011-010-8823-x","Wen-Rui WangRong-Rong ZhuRong XiaoHui LiuShi-Long Wang","2011","http://link.springer.com/article/10.1007/s12011-010-8823-x","Article"
"Identification and Efficiency of a Nitrogen-fixing Endophytic Actinobacterial Strain from Sugarcane","Sugar Tech","","19","5","10.1007/s12355-016-0498-y","Zhen WangManoj Kumar SolankiFei PangRajesh Kumar SinghLi-Tao YangYang-Rui LiHai-Bi LiKai ZhuYong-Xiu Xing","2017","http://link.springer.com/article/10.1007/s12355-016-0498-y","Article"
"Proteomics data analysis using multiple statistical approaches identified proteins and metabolic networks associated with sucrose accumulation in sugarcane","BMC Genomics","","23","1","10.1186/s12864-022-08768-2","Ao-Mei LiZhong-Liang ChenCui-Xian QinZi-Tong LiFen LiaoMing-Qiao WangPrakash LakshmananYang-Rui LiMiao WangYou-Qiang PanDong-Liang Huang","2022","http://link.springer.com/article/10.1186/s12864-022-08768-2","Article"
"Lactam Triterpenoids from the Bark of Toona sinensis","Natural Products and Bioprospecting","","6","5","10.1007/s13659-016-0108-4","Qian-Qian MengXing-Rong PengShuang-Yang LuLuo-Sheng WanXia WangJin-Run DongRui ChuLin ZhouXiao-Nian LiMing-Hua Qiu","2016","http://link.springer.com/article/10.1007/s13659-016-0108-4","Article"
"Community of Arbuscular Mycorrhizal Fungi in the Rhizosphere Soils with Different Generations of Hybridized Progeny of Wild Erianthus arundinaceus and Sugarcane","Sugar Tech","","","","10.1007/s12355-024-01414-z","Jin-Lian ZhangYi-Hao KangJuan SongHuan-Ying XuWei ZhangYing-Jie NongQian WangQin-Nan WangTing-Su ChenYang-Rui Li","2024","http://link.springer.com/article/10.1007/s12355-024-01414-z","Article"
"Droplet-vitrification for shoot tip cryopreservation of shallot (Allium cepa var. aggregatum): effects of PVS3 and PVS2 on shoot regrowth","Plant Cell, Tissue and Organ Culture (PCTOC)","","140","1","10.1007/s11240-019-01721-4","Min-Rui WangZhibo ZhangJiří ZámečníkAlois BilavčíkDag-Ragnar BlystadSissel HaugslienQiao-Chun Wang","2020","http://link.springer.com/article/10.1007/s11240-019-01721-4","Article"
"Vagus nerve stimulation optimized cardiomyocyte phenotype, sarcomere organization and energy metabolism in infarcted heart through FoxO3A-VEGF signaling","Cell Death & Disease","","11","11","10.1038/s41419-020-03142-0","Bin LuoYan WuShu-lin LiuXing-yuan LiHong-rui ZhuLei ZhangFei ZhengXiao-yao LiuLing-yun GuoLu WangHong-xian SongYan-xia LvZhong-shan ChengShi-you ChenJia-ning WangJun-ming Tang","2020","http://link.springer.com/article/10.1038/s41419-020-03142-0","Article"
"TGF-β induces assembly of a Smad2–Smurf2 ubiquitin ligase complex that targets SnoN for degradation","Nature Cell Biology","","3","6","10.1038/35078562","Shirin BonniHong-Rui WangCarrie G. CausingPeter KavsakShannon L. StroscheinKunxin LuoJeffrey L. Wrana","2001","http://link.springer.com/article/10.1038/35078562","Article"
"Transcriptome profiling of biliary atresia from new born infants by deep sequencing","Molecular Biology Reports","","41","12","10.1007/s11033-014-3704-6","Jie XiaoSu-yun XiaYun XiaQiang XiaXiang-rui Wang","2014","http://link.springer.com/article/10.1007/s11033-014-3704-6","Article"
"Intercropping in Sugarcane Cultivation Influenced the Soil Properties and Enhanced the Diversity of Vital Diazotrophic Bacteria","Sugar Tech","","19","2","10.1007/s12355-016-0445-y","Manoj Kumar SolankiZhen WangFei-Yong WangChang-Ning LiTao-Ju LanRajesh Kumar SinghPratiksha SinghLi-Tao YangYang-Rui Li","2017","http://link.springer.com/article/10.1007/s12355-016-0445-y","Article"
"One-Step Bulk Preparation of Calcium Carbonate Nanotubes and Its Application in Anticancer Drug Delivery","Biological Trace Element Research","","147","1 - 3","10.1007/s12011-012-9325-9","Jing TangDong-Mei SunWen-Yu QianRong-Rong ZhuXiao-Yu SunWen-Rui WangKun LiShi-Long Wang","2012","http://link.springer.com/article/10.1007/s12011-012-9325-9","Article"
"Genome-wide Comparisons of Gene Expression for Yield Heterosis in Maize","Plant Molecular Biology Reporter","","27","2","10.1007/s11105-008-0068-x","Bo LiDeng-Feng ZhangGuan-Qing JiaJing-Rui DaiShou-Cai Wang","2009","http://link.springer.com/article/10.1007/s11105-008-0068-x","Article"
"Impact of Sugarcane–Legume Intercropping on Diazotrophic Microbiome","Sugar Tech","","22","1","10.1007/s12355-019-00755-4","Manoj Kumar SolankiFei-Yong WangChang-Ning LiZhen WangTao-Ju LanRajesh Kumar SinghPratiksha SinghLi-Tao YangYang-Rui Li","2020","http://link.springer.com/article/10.1007/s12355-019-00755-4","Article"
"ALDH2 protects against stroke by clearing 4-HNE","Cell Research","","23","7","10.1038/cr.2013.69","Jin-Min GuoAi-Jun LiuPu ZangWen-Zhe DongLi YingWei WangPu XuXu-Rui SongJun CaiShe-Qing ZhangJun-Li DuanJawahar L MehtaDing-Feng Su","2013","http://link.springer.com/article/10.1038/cr.2013.69","Article"
