Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PSPC1-interchanged interactions with PTK6 and β-catenin synergize oncogenic subcellular translocations and tumor progression","Nature Communications","","10","1","10.1038/s41467-019-13665-6","Yaw-Dong LangHsin-Yi ChenChun-Ming HoJou-Ho ShihEn-Chi HsuRoger ShenYu-Ching LeeJyun-Wei ChenCheng-Yen WuHsi-Wen YehRuey-Hwa ChenYuh-Shan Jou","2019","http://link.springer.com/article/10.1038/s41467-019-13665-6","Article"
"Publisher Correction: Stroke genetics informs drug discovery and risk prediction across ancestries","Nature","","612","7938","10.1038/s41586-022-05492-5","Aniket MishraRainer MalikTsuyoshi HachiyaTuuli JürgensonShinichi NambaDaniel C. PosnerFrederick K. KamanuMasaru KoidoQuentin Le GrandMingyang ShiYunye HeMarios K. GeorgakisIlana CaroKristi KrebsYi-Ching LiawFelix C. Vaura","2022","http://link.springer.com/article/10.1038/s41586-022-05492-5","Article"
"Stroke genetics informs drug discovery and risk prediction across ancestries","Nature","","611","7934","10.1038/s41586-022-05165-3","Aniket MishraRainer MalikTsuyoshi HachiyaTuuli JürgensonShinichi NambaDaniel C. PosnerFrederick K. KamanuMasaru KoidoQuentin Le GrandMingyang ShiYunye HeMarios K. GeorgakisIlana CaroKristi KrebsYi-Ching LiawFelix C. Vaura","2022","http://link.springer.com/article/10.1038/s41586-022-05165-3","Article"
"Overcoming small-bandgap charge recombination in visible and NIR-light-driven hydrogen evolution by engineering the polymer photocatalyst structure","Nature Communications","","15","1","10.1038/s41467-024-45085-6","Mohamed Hammad ElsayedMohamed AbdellahAhmed Zaki AlhakemyIslam M. A. MekhemerAhmed Esmail A. AboubakrBo-Han ChenAmr SabbahKun-Han LinWen-Sheng ChiuSheng-Jie LinChe-Yi ChuChih-Hsuan LuShang-Da YangMohamed Gamal MohamedShiao-Wei KuoChen-Hsiung Hung","2024","http://link.springer.com/article/10.1038/s41467-024-45085-6","Article"
"Analytical and clinical validity of wearable, multi-sensor technology for assessment of motor function in patients with Parkinson’s disease in Japan","Scientific Reports","","13","1","10.1038/s41598-023-29382-6","Genko OyamaMaximilien BurqTaku HatanoWilliam J. Marks JrRitu KapurJovelle FernandezKeita FujikawaYoshihiko FurusawaKeisuke NakatomeErin RainaldiChen ChenKing Chung HoTakashi OgawaHikaru KamoYutaka OjiHaruka Takeshige-Amano","2023","http://link.springer.com/article/10.1038/s41598-023-29382-6","Article"
"The outcomes and prognostic factors of patients requiring prolonged mechanical ventilation","Scientific Reports","","6","1","10.1038/srep28034","Chih-Cheng LaiJiunn-Min ShiehShyh-Ren ChiangKuo-Hwa ChiangShih-Feng WengChung-Han HoKuei-Ling TsengKuo-Chen Cheng","2016","http://link.springer.com/article/10.1038/srep28034","Article"
"Opposite Effects of M1 and M2 Macrophage Subtypes on Lung Cancer Progression","Scientific Reports","","5","1","10.1038/srep14273","Ang YuanYi-Jing HsiaoHsuan-Yu ChenHuei-Wen ChenChao-Chi HoYu-Yun ChenYi-Chia LiuTsai-Hsia HongSung-Liang YuJeremy J.W. ChenPan-Chyr Yang","2015","http://link.springer.com/article/10.1038/srep14273","Article"
"An Indo-Pacific coral spawning database","Scientific Data","","8","1","10.1038/s41597-020-00793-8","Andrew H. BairdJames R. GuestAlasdair J. EdwardsAndrew G. BaumanJessica BouwmeesterHanaka MeraDavid AbregoMariana Alvarez-NoriegaRussel C. BabcockMiguel B. BarbosaVictor BonitoJohn BurtPatrick C. CabaitanChing-Fong ChangSuchana ChavanichChaolun A. Chen","2021","http://link.springer.com/article/10.1038/s41597-020-00793-8","Article"
"Methamphetamine Use Associated with Non-adherence to Antiretroviral Treatment in Men Who Have Sex with Men","Scientific Reports","","10","1","10.1038/s41598-020-64069-2","Hsin-Hao LaiYen-Chun KuoChian-Jue KuoYun-Ju LaiMarcelo ChenYi-Tui ChenChu-Chieh ChenMuh-Yong YenBor-Shen HuTeng-Ho WangChien Chun WangLi-Lan KuoTsen-Fang YenPei-Hung ChuangYung-Feng Yen","2020","http://link.springer.com/article/10.1038/s41598-020-64069-2","Article"
"Sustained virological response to hepatitis C therapy does not decrease the incidence of systemic lupus erythematosus or rheumatoid arthritis","Scientific Reports","","10","1","10.1038/s41598-020-61991-3","Wei-Fan HsuChi-Yi ChenKuo-Chih TsengHsueh-Chou LaiHsing-Tao KuoChao-Hung HungShui-Yi TungJing-Houng WangJyh-Jou ChenPei-Lun LeeRong-Nan ChienChun-Yen LinChi-Chieh YangGin-Ho LoChi-Ming TaiChih-Wen Lin","2020","http://link.springer.com/article/10.1038/s41598-020-61991-3","Article"
"Author Correction: Investigating the relationship between district-level socioeconomic status and individual obesity in Taiwanese adolescents: A large-scale cross-sectional analysis","Scientific Reports","","10","1","10.1038/s41598-020-59136-7","Ying-Lien NiJen-Ho ChangLung Hung Chen","2020","http://link.springer.com/article/10.1038/s41598-020-59136-7","Article"
"Enterotype-based Analysis of Gut Microbiota along the Conventional Adenoma-Carcinoma Colorectal Cancer Pathway","Scientific Reports","","9","1","10.1038/s41598-019-45588-z","Tzu-Wei YangWei-Hsiang LeeSiang-Jyun TuWei-Chih HuangHui-Mei ChenTing-Hsuan SunMing-Chang TsaiChi-Chih WangHsuan-Yi ChenChi-Chou HuangBei-Hao ShiuTzu-Ling YangHsin-Tzu HuangYu-Pao ChouChih-Hung ChouYa-Rong Huang","2019","http://link.springer.com/article/10.1038/s41598-019-45588-z","Article"
"Recombinant Adeno-Associated Virus-Mediated Expression of Methamphetamine Antibody Attenuates Methamphetamine-Induced Hyperactivity in Mice","Scientific Reports","","7","1","10.1038/srep46301","Yun-Hsiang ChenKuo-Jen WuKuang-Lun WuKun-Lieh WuHo-Min TsaiMao-Liang ChenYi-Wei ChenWei HsiehChun-Ming LinYun Wang","2017","http://link.springer.com/article/10.1038/srep46301","Article"
"Philadelphia chromosome-negative B-cell acute lymphoblastic leukaemia with kinase fusions in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-85213-6","Yin-Chen HsuChih-Hsiang YuYan-Ming ChenKathryn G. RobertsYu-Ling NiKai-Hsin LinShiann-Tarng JouMeng-Yao LuShu-Huey ChenKang-Hsi WuHsiu-Hao ChangDong-Tsamn LinShu-Wha LinZe-Shiang LinWei-Tzu ChiuChia-Ching Chang","2021","http://link.springer.com/article/10.1038/s41598-021-85213-6","Article"
"Macrophages in epididymal adipose tissue secrete osteopontin to regulate bone homeostasis","Nature Communications","","13","1","10.1038/s41467-021-27683-w","Bingyang DaiJiankun XuXu LiLe HuangChelsea HopkinsHonglian WangHao YaoJie MiLizhen ZhengJiali WangWenxue TongDick Ho-kiu ChowYe LiXuan HePeijie HuZiyi Chen","2022","http://link.springer.com/article/10.1038/s41467-021-27683-w","Article"
"Structural basis and synergism of ATP and Na+ activation in bacterial K+ uptake system KtrAB","Nature Communications","","15","1","10.1038/s41467-024-48057-y","Wesley Tien ChiangYao-Kai ChangWei-Han HuiShu-Wei ChangChen-Yi LiaoYi-Chuan ChangChun-Jung ChenWei-Chen WangChien-Chen LaiChun-Hsiung WangSiou-Ying LuoYa-Ping HuangShan-Ho ChouTzyy-Leng HorngMing-Hon HouStephen P. Muench","2024","http://link.springer.com/article/10.1038/s41467-024-48057-y","Article"
"Author Correction: Relationship between body mass index and renal function deterioration among the Taiwanese chronic kidney disease population","Scientific Reports","","10","1","10.1038/s41598-020-59783-w","Tian-Jong ChangCai-Mei ZhengMei-Yi WuTzu-Ting ChenYun-Chun WuYi-Lien WuHsin-Ting LinJing-Quan ZhengNain-Feng ChuYu-Me LinSui-Lung SuKuo-Cheng LuJin-Shuen ChenFung-Chang SungChien-Te LeeYu Yang","2020","http://link.springer.com/article/10.1038/s41598-020-59783-w","Article"
"Author Correction: Angiotensin-converting enzyme inhibitors or angiotensin receptor blocker monotherapy retard deterioration of renal function in Taiwanese chronic kidney disease population","Scientific Reports","","10","1","10.1038/s41598-020-63162-w","Cai-Mei ZhengJia-Yi WangTzu-Ting ChenYun-Chun WuYi-Lien WuHsin-Ting LinSheng-Po ChiuTian-Jong ChangJing-Quan ZhengNain-Feng ChuYu-Me LinSui-Lung SuKuo-Cheng LuJin-Shuen ChenFung-Chang SungChien-Te Lee","2020","http://link.springer.com/article/10.1038/s41598-020-63162-w","Article"
"Antibacterial activity of ovatodiolide isolated from Anisomeles indica against Helicobacter pylori","Scientific Reports","","9","1","10.1038/s41598-019-40735-y","Hsiu-Man LienHui-Yu WuChiu-Lien HungChih-Jung ChenChia-Lin WuKuan-Wen ChenChao-Lu HuangSheau-Jiun ChangChia-Chang ChenHwai-Jeng LinChih-Ho Lai","2019","http://link.springer.com/article/10.1038/s41598-019-40735-y","Article"
"Susceptibility of bacterial endophthalmitis isolates to vancomycin, ceftazidime, and amikacin","Scientific Reports","","11","1","10.1038/s41598-021-95458-w","Kuan-Jen ChenMing-Hui SunChiun-Ho HouHung-Chi ChenYen-Po ChenNan-Kai WangLaura LiuWei-Chi WuHung-Da ChouEugene Yu-Chuan KangChi-Chun Lai","2021","http://link.springer.com/article/10.1038/s41598-021-95458-w","Article"
"Female chromosome X mosaicism is age-related and preferentially affects the inactivated X chromosome","Nature Communications","","7","1","10.1038/ncomms11843","Mitchell J. MachielaWeiyin ZhouEric KarlinsJoshua N. SampsonNeal D. FreedmanQi YangBelynda HicksCasey DagnallChristopher HautmanKevin B. JacobsChristian C. AbnetMelinda C. AldrichChristopher AmosLaufey T. AmundadottirAlan A. ArslanLaura E. Beane-Freeman","2016","http://link.springer.com/article/10.1038/ncomms11843","Article"
"Beyond the Debye length in high ionic strength solution: direct protein detection with field-effect transistors (FETs) in human serum","Scientific Reports","","7","1","10.1038/s41598-017-05426-6","Chia-Ho ChuIndu SarangadharanAbiral RegmiYen-Wen ChenChen-Pin HsuWen-Hsin ChangGeng-Yen LeeJen-Inn ChyiChih-Chen ChenShu-Chu ShieshGwo-Bin LeeYu-Lin Wang","2017","http://link.springer.com/article/10.1038/s41598-017-05426-6","Article"
"Main-chain engineering of polymer photocatalysts with hydrophilic non-conjugated segments for visible-light-driven hydrogen evolution","Nature Communications","","13","1","10.1038/s41467-022-33211-1","Chih-Li ChangWei-Cheng LinLi-Yu TingChin-Hsuan ShihShih-Yuan ChenTse-Fu HuangHiroyuki TatenoJayachandran JayakumarWen-Yang JaoChen-Wei TaiChe-Yi ChuChin-Wen ChenChi-Hua YuYu-Jung LuChi-Chang HuAhmed M. Elewa","2022","http://link.springer.com/article/10.1038/s41467-022-33211-1","Article"
"MicroRNA filters Hox temporal transcription noise to confer boundary formation in the spinal cord","Nature Communications","","8","1","10.1038/ncomms14685","Chung-Jung LiTian HongYing-Tsen TungYa-Ping YenHo-Chiang HsuYa-Lin LuMien ChangQing NieJun-An Chen","2017","http://link.springer.com/article/10.1038/ncomms14685","Article"
"Genetic variants in PLCB4/PLCB1 as susceptibility loci for coronary artery aneurysm formation in Kawasaki disease in Han Chinese in Taiwan","Scientific Reports","","5","1","10.1038/srep14762","Ying-Ju LinJeng-Sheng ChangXiang LiuHsinyi TsangWen-Kuei ChienJin-Hua ChenHsin-Yang HsiehKai-Chung HsuehYi-Tzone ShiaoJu-Pi LiCheng-Wen LinChih-Ho LaiJer-Yuarn WuChien-Hsiun ChenJaung-Geng LinTing-Hsu Lin","2015","http://link.springer.com/article/10.1038/srep14762","Article"
"DNA barcoding reveals that the common cupped oyster in Taiwan is the Portuguese oyster Crassostrea angulata (Ostreoida; Ostreidae), not C. gigas","Scientific Reports","","6","1","10.1038/srep34057","Sheng-Tai HsiaoShin-Chang ChuangKao-Sung ChenPing-Ho HoChi-Lun WuChaolun Allen Chen","2016","http://link.springer.com/article/10.1038/srep34057","Article"
"Effects of cardiovascular medications on primary patency of hemodialysis arteriovenous fistula","Scientific Reports","","10","1","10.1038/s41598-020-69019-6","Te-I. ChangCheng-Hsien ChenHui-Ling HsiehChun-You ChenShih-Chang HsuHo-Shun ChengWen-Cheng HuangYuh-Mou SueYung-Ho HsuFeng-Yen LinChun-Ming ShihShing-Jong LinPo-Hsun HuangChung-Te Liu","2020","http://link.springer.com/article/10.1038/s41598-020-69019-6","Article"
"A Fully Transparent Resistive Memory for Harsh Environments","Scientific Reports","","5","1","10.1038/srep15087","Po-Kang YangChih-Hsiang HoDer-Hsien LienJosé Ramón Durán RetamalChen-Fang KangKuan-Ming ChenTeng-Han HuangYueh-Chung YuChih-I WuJr-Hau He","2015","http://link.springer.com/article/10.1038/srep15087","Article"
"Identification of novel breast cancer susceptibility loci in meta-analyses conducted among Asian and European descendants","Nature Communications","","11","1","10.1038/s41467-020-15046-w","Xiang ShuJirong LongQiuyin CaiSun-Seog KweonJi-Yeob ChoiMichiaki KuboSue K. ParkManjeet K. BollaJoe DennisQin WangYaohua YangJiajun ShiXingyi GuoBingshan LiRan TaoKristan J. Aronson","2020","http://link.springer.com/article/10.1038/s41467-020-15046-w","Article"
"Pharmacologically reversible zonation-dependent endothelial cell transcriptomic changes with neurodegenerative disease associations in the aged brain","Nature Communications","","11","1","10.1038/s41467-020-18249-3","Lei ZhaoZhongqi LiJoaquim S. L. VongXinyi ChenHei-Ming LaiLeo Y. C. YanJunzhe HuangSamuel K. H. SyXiaoyu TianYu HuangHo Yin Edwin ChanHon-Cheong SoWai-Lung NgYamei TangWei-Jye LinVincent C. T. Mok","2020","http://link.springer.com/article/10.1038/s41467-020-18249-3","Article"
"Effectiveness of controlling COVID-19 epidemic by implementing soft lockdown policy and extensive community screening in Taiwan","Scientific Reports","","12","1","10.1038/s41598-022-16011-x","Ta-Chien ChanChing-Chi ChouYi-Chi ChuJia-Hong TangLi-Chi ChenHsien-Ho LinKevin J. ChenRan-Chou Chen","2022","http://link.springer.com/article/10.1038/s41598-022-16011-x","Article"
"Characterization of Mechanical Stability and Immunological Compatibility for Functionalized Modification Interfaces","Scientific Reports","","9","1","10.1038/s41598-019-43999-6","Yao-Tsung HsuChih-Yu WuZhen-Yu GuanHo-Yi SunChieh MeiWen-Chien ChenNai-Chen ChengJiashing YuHsien-Yeh Chen","2019","http://link.springer.com/article/10.1038/s41598-019-43999-6","Article"
"Cardiogenic control of affective behavioural state","Nature","","615","7951","10.1038/s41586-023-05748-8","Brian HsuehRitchie ChenYoungJu JoDaniel TangMisha RaffieeYoon Seok KimMasatoshi InoueSawyer RandlesCharu RamakrishnanSneha PatelDoo Kyung KimTony X. LiuSoo Hyun KimLongzhi TanLeili MortazaviArjay Cordero","2023","http://link.springer.com/article/10.1038/s41586-023-05748-8","Article"
"Reciprocal inhibition between TP63 and STAT1 regulates anti-tumor immune response through interferon-γ signaling in squamous cancer","Nature Communications","","15","1","10.1038/s41467-024-46785-9","Yuan JiangYueyuan ZhengYuan-Wei ZhangShuai KongJinxiu DongFei WangBenjamin ZimanSigal GeryJia-Jie HaoDan ZhouJianian ZhouAllen S. HoUttam K. SinhaJian ChenShuo ZhangChuntong Yin","2024","http://link.springer.com/article/10.1038/s41467-024-46785-9","Article"
"The effect of androgens on ovarian follicle maturation: Dihydrotestosterone suppress FSH-stimulated granulosa cell proliferation by upregulating PPARγ-dependent PTEN expression.","Scientific Reports","","5","1","10.1038/srep18319","Mei-Jou ChenChia-Hung ChouShee-Uan ChenWei-Shiung YangYu-Shih YangHong-Nerng Ho","2015","http://link.springer.com/article/10.1038/srep18319","Article"
"Extrinsic Origin of Persistent Photoconductivity in Monolayer MoS2 Field Effect Transistors","Scientific Reports","","5","1","10.1038/srep11472","Yueh-Chun WuCheng-Hua LiuShao-Yu ChenFu-Yu ShihPo-Hsun HoChun-Wei ChenChi-Te LiangWei-Hua Wang","2015","http://link.springer.com/article/10.1038/srep11472","Article"
"Environment-insensitive and gate-controllable photocurrent enabled by bandgap engineering of MoS2 junctions","Scientific Reports","","7","1","10.1038/srep44768","Fu-Yu ShihYueh-Chun WuYi-Siang ShihMing-Chiuan ShihTsuei-Shin WuPo-Hsun HoChun-Wei ChenYang-Fang ChenYa-Ping ChiuWei-Hua Wang","2017","http://link.springer.com/article/10.1038/srep44768","Article"
"Rapid turnover of plasma virions and CD4 lymphocytes in HIV-1 infection","Nature","","373","6510","10.1038/373123a0","David D. HoAvidan U. NeumannAlan S. PerelsonWen ChenJohn M. LeonardMartin Markowitz","1995","http://link.springer.com/article/10.1038/373123a0","Article"
"Fecal microbiota changes in NZB/W F1 mice after induction of lupus disease","Scientific Reports","","11","1","10.1038/s41598-021-02422-9","Yen-Fu ChenAo-Ho HsiehLian-Chin WangYun-Ju HuangYun-Chen TsaiWen-Yi TsengYu-Lun KuoShue-Fen LuoKuang-Hui YuChang-Fu Kuo","2021","http://link.springer.com/article/10.1038/s41598-021-02422-9","Article"
"A high-performance genetically encoded fluorescent indicator for in vivo cAMP imaging","Nature Communications","","13","1","10.1038/s41467-022-32994-7","Liang WangChunling WuWanling PengZiliang ZhouJianzhi ZengXuelin LiYini YangShuguang YuYe ZouMian HuangChang LiuYefei ChenYi LiPanpan TiWenfeng LiuYufeng Gao","2022","http://link.springer.com/article/10.1038/s41467-022-32994-7","Article"
"The discovery of novel heat-stable keratinases from Meiothermus taiwanensis WR-220 and other extremophiles","Scientific Reports","","7","1","10.1038/s41598-017-04723-4","Wan-Ling WuMei-Yi ChenI-Fan TuYu-Ching LinNadendla EswarKumarMing-Yi ChenMeng-Chiao HoShih-Hsiung Wu","2017","http://link.springer.com/article/10.1038/s41598-017-04723-4","Article"
"Combination of inductive effect of lipopolysaccharide and in situ mechanical conditioning for forming an autologous vascular graft in vivo","Scientific Reports","","9","1","10.1038/s41598-019-47054-2","Chao-Lin ChenHow-Ran GuoYing-Jan WangHong-Tai ChangChui-Yi PanHo-Yi Tuan-MuHsiu-Chuan LinChao-Yi ChenJin-Jia Hu","2019","http://link.springer.com/article/10.1038/s41598-019-47054-2","Article"
"Cyproterone acetate acts as a disruptor of the aryl hydrocarbon receptor","Scientific Reports","","11","1","10.1038/s41598-021-84769-7","Chih-Shou ChenGuan-Lun GaoDong-Ru HoChih-Yi LinYu-Ting ChouShan-Chun ChenMin-Cong HuangWen-Ya KaoJyan-Gwo Joseph Su","2021","http://link.springer.com/article/10.1038/s41598-021-84769-7","Article"
"NULISA: a proteomic liquid biopsy platform with attomolar sensitivity and high multiplexing","Nature Communications","","14","1","10.1038/s41467-023-42834-x","Wei FengJoanne C. BeerQinyu HaoIshara S. AriyapalaAparna SahajanAndrei KomarovKatie ChaMason MouaXiaolei QiuXiaomei XuShweta IyengarThu YoshimuraRajini NagarajLi WangMing YuKate Engel","2023","http://link.springer.com/article/10.1038/s41467-023-42834-x","Article"
"Relationship between body mass index and renal function deterioration among the Taiwanese chronic kidney disease population","Scientific Reports","","8","1","10.1038/s41598-018-24757-6","Tian-Jong ChangCai-Mei ZhengMei-Yi WuTzu-Ting ChenYun-Chun WuYi-Lien WuHsin-Ting LinJing-Quan ZhengNain-Feng ChuYu-Me LinSui-Lung SuKuo-Cheng LuJin-Shuen ChenFung-Chang SungChien-Te LeeYu Yang","2018","http://link.springer.com/article/10.1038/s41598-018-24757-6","Article"
"Failure of human rhombic lip differentiation underlies medulloblastoma formation","Nature","","609","7929","10.1038/s41586-022-05215-w","Liam D. HendrikseParthiv HaldipurOlivier SaulnierJake MillmanAlexandria H. SjoboenAnders W. EricksonWinnie OngVictor GordonLudivine Coudière-MorrisonAudrey L. MercierMohammad ShokouhianRaúl A. SuárezMichelle LyStephanie BorlaseDavid S. ScottMaria C. Vladoiu","2022","http://link.springer.com/article/10.1038/s41586-022-05215-w","Article"
"Angiotensin-converting enzyme inhibitors or angiotensin receptor blocker monotherapy retard deterioration of renal function in Taiwanese chronic kidney disease population","Scientific Reports","","9","1","10.1038/s41598-019-38991-z","Cai-Mei ZhengJia-Yi WangTzu-Ting ChenYun-Chun WuYi-Lien WuHsin-Ting LinSheng-Po ChiuTian-Jong ChangJing-Quan ZhengNain-Feng ChuYu-Me LinSui-Lung SuKuo-Cheng LuJin-Shuen ChenFung-Chang SungChien-Te Lee","2019","http://link.springer.com/article/10.1038/s41598-019-38991-z","Article"
"Functional microarray analysis of differentially expressed genes in granulosa cells from women with polycystic ovary syndrome related to MAPK/ERK signaling","Scientific Reports","","5","1","10.1038/srep14994","Chen-Wei LanMei-Jou ChenKang-Yu TaiDanny CW YuYu-Chieh YangPey-Shynan JanYu-Shih YangHsin-Fu ChenHong-Nerng Ho","2015","http://link.springer.com/article/10.1038/srep14994","Article"
"Reverse-translational identification of a cerebellar satiation network","Nature","","600","7888","10.1038/s41586-021-04143-5","Aloysius Y. T. LowNitsan GoldsteinJessica R. GauntKuei-Pin HuangNorliyana ZainolabidinAlaric K. K. YipJamie R. E. CartyJu Y. ChoiAlekso M. MillerHelen S. T. HoClara LenherrNicholas BaltarEiman AzimOctober M. SessionsToh Hean Ch’ngAmanda S. Bruce","2021","http://link.springer.com/article/10.1038/s41586-021-04143-5","Article"
"Evaluation of axial length to identify the effects of monocular 0.125% atropine treatment for pediatric anisometropia","Scientific Reports","","11","1","10.1038/s41598-021-96414-4","Po-Hsiang KaoLan-Hsin ChuangChi-Chun LaiShin-Yi ChenKen-Kuo LinJiahn-Shing LeeChiun-Ho HouChueh-Tan ChenYu-Kai KuoChi-Chin SunChun-Fu Liu","2021","http://link.springer.com/article/10.1038/s41598-021-96414-4","Article"
"Detecting the limits of the biological effects of far-infrared radiation on epithelial cells","Scientific Reports","","9","1","10.1038/s41598-019-48187-0","Yung-Ho HsuYu-Wei ChenChung-Yi ChengSan-Liang LeeTzu-Hsuan ChiuCheng-Hsien Chen","2019","http://link.springer.com/article/10.1038/s41598-019-48187-0","Article"
"Using CHADS2 and CHA2DS2-VASc scores for mortality prediction in patients with chronic kidney disease","Scientific Reports","","10","1","10.1038/s41598-020-76098-y","Po-Chao HsuWen-Hsien LeeSzu-Chia ChenYi-Chun TsaiYing-Chih ChenChun-Yuan ChuTsung-Hsien LinWen-Chol VoonWen-Ter LaiSheng-Hsiung SheuHo-Ming Su","2020","http://link.springer.com/article/10.1038/s41598-020-76098-y","Article"
"Risk factors for carpal tunnel syndrome or trigger finger following distal radius fracture: a nationwide study","Scientific Reports","","10","1","10.1038/s41598-020-57415-x","Kuang-Ting YehRu-Ping LeeTzai-Chiu YuJen-Hung WangKuan-Lin LiuCheng-Huan PengHao-Wen ChenIng-Ho ChenChung-Yi HsuCheng-Li LinWen-Tien Wu","2020","http://link.springer.com/article/10.1038/s41598-020-57415-x","Article"
"The prognostic significance of heart-type fatty acid binding protein in patients with stable coronary heart disease","Scientific Reports","","8","1","10.1038/s41598-018-32210-x","Sing-Kong HoYen-Wen WuWei-Kung TsengHsin-Bang LeuWei-Hsian YinTsung-Hsien LinKuan-Cheng ChangJi-Hung WangHung-I YehChau-Chung WuJaw-Wen Chen","2018","http://link.springer.com/article/10.1038/s41598-018-32210-x","Article"
"Clinical characteristics and optical coherence tomography of concomitant macular hole and rhgematogenous retinal detachment","Scientific Reports","","14","1","10.1038/s41598-024-61899-2","Benjamin Chi-Lan YangMei-Chi TsuiChung-May YangYu-Teng FuJiunn-Feng HwangTso-Ting LaiTzyy-Chang HoChang-Ho YangYi-Ting HsiehSan-Ni Chen","2024","http://link.springer.com/article/10.1038/s41598-024-61899-2","Article"
