Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Psychometric Validation of a Scale to Assess Culturally-Salient Aspects of HIV Stigma Among Women Living with HIV in Botswana: Engaging “What Matters Most” to Resist Stigma","AIDS and Behavior","","25","2","10.1007/s10461-020-03012-y","Lawrence H. YangAri R. Ho-FosterTimothy D. BeckerSupriya MisraShathani RampaOhemaa B. PokuPatlo EntaileMelody GoodmanMichael B. Blank","2021","http://link.springer.com/article/10.1007/s10461-020-03012-y","Article"
"Understanding Users’ Perspectives of Psychosocial Mechanisms Underpinning Peer Support Work in Chile","Community Mental Health Journal","","58","1","10.1007/s10597-021-00800-1","PhuongThao D. LeMartín AgrestFranco MascayanoSaloni DevTanvi KankanGabriella DishyThamara Tapia-MuñozEric TapiaJosefina Toso-SalmanCharissa PrattSilvia Alves-NishiokaSara SchillingMaría José JorqueraJoaquín Castro-ValdezNorma GeffnerLeShawndra N. Price","2022","http://link.springer.com/article/10.1007/s10597-021-00800-1","Article"
"Barriers and facilitators to implementation of evidence-based task-sharing mental health interventions in low- and middle-income countries: a systematic review using implementation science frameworks","Implementation Science","","17","1","10.1186/s13012-021-01179-z","PhuongThao D. LeEvan L. EschlimanMargaux M. GrivelJeffrey TangYoung G. ChoXinyu YangCharisse TayTingyu LiJudith BassLawrence H. Yang","2022","http://link.springer.com/article/10.1186/s13012-021-01179-z","Article"
"Determinants of never-treated status in rural versus urban contexts for individuals with schizophrenia in a population-based study in China","BMC Psychiatry","","22","1","10.1186/s12888-021-03651-y","Lawrence H. YangMichael R. PhillipsXianyun LiGary YuMargaux M. GrivelJingxuan ZhangQichang ShiZhijie DingShutao PangEzra Susser","2022","http://link.springer.com/article/10.1186/s12888-021-03651-y","Article"
"A pilot pragmatic trial of a “what matters most”-based intervention targeting intersectional stigma related to being pregnant and living with HIV in Botswana","AIDS Research and Therapy","","19","1","10.1186/s12981-022-00454-3","Lawrence H. YangEvan L. EschlimanHaitisha MehtaSupriya MisraOhemaa B. PokuPatlo EntaileTimothy D. BeckerTadele MeleseMerrian J. BrooksMarlene EisenbergMelissa A. StocktonKaren ChoeDanielle TalTingyu LiVivian F. GoBruce G. Link","2022","http://link.springer.com/article/10.1186/s12981-022-00454-3","Article"
"OnTrack Chile for people with early psychosis: a study protocol for a Hybrid Type 1 trial","Trials","","23","1","10.1186/s13063-022-06661-7","Franco MascayanoIruma BelloHoward AndrewsDiego ArancibiaTamara ArratiaMaría Soledad BurroneSarah ConoverKim FaderMaria Jose JorqueraMauricio GomezSergio MalverdeGonzalo Martínez-AlésJorge RamírezGabriel ReginattoAlexandra Restrepo-HenaoRobert A. Rosencheck","2022","http://link.springer.com/article/10.1186/s13063-022-06661-7","Article"
"“It’s Better If I Die Because Even in the Hospital, There is a Stigma, People Still Gossip”: Gossip as a Culturally Shaped Labeling Process and Its Implications for HIV-Related Stigma in Botswana","AIDS and Behavior","","27","8","10.1007/s10461-023-03980-x","Ohemaa B. PokuEvan L. EschlimanPatlo EntaileShathani RampaHaitisha MehtaDanielle TalLea SilvertTingyu LiTimothy D. BeckerDarshini GovindasamyMelissa A. StocktonAdebola AdedimejiAri Ho-FosterMichael B. BlankDerek T. Dangerfield IILawrence H. Yang","2023","http://link.springer.com/article/10.1007/s10461-023-03980-x","Article"
"Towards a youth mental health paradigm: a perspective and roadmap","Molecular Psychiatry","","28","8","10.1038/s41380-023-02202-z","Peter J. UhlhaasChristopher G. DaveyUrvakhsh Meherwan MehtaJai ShahJohn TorousNicholas B. AllenShelli AvenevoliTolulope Bella-AwusahAndrew ChanenEric Y. H. ChenChristoph U. CorrellKim Q. DoHelen L. FisherSophia FrangouIan B. HickieMatcheri S. Keshavan","2023","http://link.springer.com/article/10.1038/s41380-023-02202-z","Article"
"Four very basic ways to think about policy in implementation science","Implementation Science Communications","","4","1","10.1186/s43058-023-00497-1","Jonathan PurtleCorrina MoucheraudLawrence H. YangDonna Shelley","2023","http://link.springer.com/article/10.1186/s43058-023-00497-1","Article"
"Critical Time Intervention - Task-Shifting for Individuals with Psychosis in Latin America: A Multi-stakeholder Qualitative Analysis of Implementation Barriers and Facilitators","Global Implementation Research and Applications","","3","4","10.1007/s43477-023-00090-7","PhuongThao D. LeMartín AgrestTanvi KankanSaloni DevFranco MascayanoCatarina DahlFlávia MitkiewiczSara SchillingSarah ConoverAlicia Ruth FernándezMaría Soledad BurroneJosé LumermanMaría José Jorquera GonzalezKim FaderMaría Tavares CavalcantiRubén Alvarado","2023","http://link.springer.com/article/10.1007/s43477-023-00090-7","Article"
"Evaluation of Two Videos that Apply Evidence-Based Strategies to Increase Self-Efficacy and Reduce Opioid-Related Stigma Among Medical Students","Academic Psychiatry","","48","2","10.1007/s40596-024-01945-3","Evan L. EschlimanKaren ChoeY. Christine FeiChris KangJeffrey KoetjeAlex HarocoposMelanie N. HarrisJulia DeWaltStacy A. ChristopherValerie W. JacksonLawrence H. Yang","2024","http://link.springer.com/article/10.1007/s40596-024-01945-3","Article"
"How Shared Dietary Behaviors Within Asian American Families Are Influenced by Emotional Interaction Qualities: A Nationwide Cross-sectional Analysis","International Journal of Behavioral Medicine","","","","10.1007/s12529-024-10303-4","Shahmir H. AliGabriella MeltzerRalph J. DiClementeNadia S. IslamStella S. YiLawrence H. YangSupriya Misra","2024","http://link.springer.com/article/10.1007/s12529-024-10303-4","Article"
