Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of Drought Stress Responses in Large- and Small-Rooted Rice Lines: Physiological, Anatomical, and Hormonal Changes","Journal of Plant Growth Regulation","","","","10.1007/s00344-024-11318-7","Yao GuoYunfeng DuXinze NiuYunjing MaGuoqing SongCougui CaoPing LiYinglong ChenKadambot H. M. Siddique","2024","http://link.springer.com/article/10.1007/s00344-024-11318-7","Article"
"Transcriptome and differential expression analysis revealed the pathogenic-related genes in Magnaporthe oryzae during leaf and panicle infection","Phytopathology Research","","6","1","10.1186/s42483-024-00248-7","Yan DuDong LiangZhongqiang QiJunjie YuRongsheng ZhangTianqiao SongMina YuHuijuan CaoXiayan PanShuchen WangJunqing QiaoYouzhou LiuYongfeng Liu","2024","http://link.springer.com/article/10.1186/s42483-024-00248-7","Article"
"Priming effects of maize growth and photosynthetic substrate supply on soil N mineralization-immobilization turnover","Plant and Soil","","","","10.1007/s11104-024-06815-3","Mengqiu HeShending ChenWenyan YangShenyan DaiQinying ZhuWenjie WangSiwen DuLei MengZucong CaiJinbo ZhangChristoph Müller","2024","http://link.springer.com/article/10.1007/s11104-024-06815-3","Article"
"GWAS combined with QTL mapping reveals the genetic loci of leaf morphological characters in Nicotiana tabacum","BMC Plant Biology","","24","1","10.1186/s12870-024-05261-8","Yan JiGuoxiang LiuSifan YanXun JiangMengting WuWei LiuYuan LiAiguo YangPeigang DaiShuaibin DuYangyang LiJun WangXingwei Zhang","2024","http://link.springer.com/article/10.1186/s12870-024-05261-8","Article"
"Topography Variations Alter the Nitrogen Utilization Strategies of Two Dominant Plant Species in an Alpine Steppe","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01868-w","Zunshan YuZiyin DuJiangtao HongXiaoke ZhangXiaodan Wang","2024","http://link.springer.com/article/10.1007/s42729-024-01868-w","Article"
"Effects of selenium enrichment on fermentation characteristics, selenium content and microbial community of alfalfa silage","BMC Plant Biology","","24","1","10.1186/s12870-024-05268-1","Pengbo SunGentu GeLin SunShuai DuYichao LiuXingquan YanJiawei ZhangYuhan ZhangZhijun WangYushan Jia","2024","http://link.springer.com/article/10.1186/s12870-024-05268-1","Article"
"Hyphal editing of the conserved premature stop codon in CHE1 is stimulated by oxidative stress in Fusarium graminearum","Stress Biology","","4","1","10.1007/s44154-024-00174-w","Jingwen ZouYanfei DuXiaoxing XingPanpan HuangZeyi WangHuiquan LiuQinhu WangJinRong Xu","2024","http://link.springer.com/article/10.1007/s44154-024-00174-w","Article"
"Magnesium Application Improves 2-Acetyl-1-Pyrroline Biosynthesis and Overall Quality Properties in Fragrant Rice","Journal of Plant Growth Regulation","","","","10.1007/s00344-024-11368-x","Mahmood Ul HassanLuyao KeXueli DuXuexian LiJiuliang Xu","2024","http://link.springer.com/article/10.1007/s00344-024-11368-x","Article"
"Nondestructive estimation of specific macroelement contents in thalli of the red macroalga Pyropia yezoensis using hyperspectral imaging","Journal of Applied Phycology","","","","10.1007/s10811-024-03279-x","Shuai CheLan WuZhen-Dong WangLin TianGuo-Ying DuYun-Xiang Mao","2024","http://link.springer.com/article/10.1007/s10811-024-03279-x","Article"
"Trichophyton mentagrophytes Tinea of Vellus Hair Misdiagnosed as Eczema","Mycopathologia","","189","3","10.1007/s11046-024-00863-0","Li ZhangXiujiao XiaXiaohang DuXiuzu Song","2024","http://link.springer.com/article/10.1007/s11046-024-00863-0","Article"
"Raised Bed Planting Pattern Improves Root Growth and Nitrogen use Efficiency of Post-Rice Wheat","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01735-8","Xiangbei DuWenjun JinXiaofei ChenLingcong KongWenge WuMin Xi","2024","http://link.springer.com/article/10.1007/s42729-024-01735-8","Article"
"Tree root-mediated soil metabolome in agroforestry enhancing the growth and quality of Panax notoginseng","Plant and Soil","","","","10.1007/s11104-024-06744-1","Cuiying WangGuomin MaoYingbin LiWenjing ZiQingying WangHuichuan HuangMin YangFei DuXinyue MeiWeiping DengJian LuShusheng ZhuChen YeYixiang Liu","2024","http://link.springer.com/article/10.1007/s11104-024-06744-1","Article"
"Selective effect of winter weather on a songbird’s morphology depends on individual sex and winter condition","Oecologia","","","","10.1007/s00442-024-05577-0","Yue WangQian HuYu WangJinfa LiuZhiyong DuJiliang XuJianqiang Li","2024","http://link.springer.com/article/10.1007/s00442-024-05577-0","Article"
"The effects of co-invasion by three Asteraceae invasive alien species on plant taxonomic and functional diversity in herbaceous ruderal communities in southern Jiangsu, China","Biologia Futura","","75","2","10.1007/s42977-024-00202-w","Chuang LiYue LiZhelun XuShanshan ZhongHuiyuan ChengJun LiuYouli YuCongyan WangDaolin Du","2024","http://link.springer.com/article/10.1007/s42977-024-00202-w","Article"
"Plantlet regeneration via somatic embryogenesis and changes in endogenous hormone content of Rosa ‘John F. Kennedy’","In Vitro Cellular & Developmental Biology - Plant","","60","3","10.1007/s11627-024-10426-z","Li DuXiaoling KangZhongfeng ZhuYu MaHaoran GuoJingman LiChuanyu Ding","2024","http://link.springer.com/article/10.1007/s11627-024-10426-z","Article"
"Pathogenic Factors of Plant Pathogenic Streptomyces","Potato Research","","67","2","10.1007/s11540-023-09660-6","Huaqian ZhangYuan PingXueqiu LiuXin HeChunmei Du","2024","http://link.springer.com/article/10.1007/s11540-023-09660-6","Article"
"Genome-wide identification and analysis of UBP gene family in Quercus robur","Trees","","38","3","10.1007/s00468-024-02519-4","Kaixuan SongBoyu ZhangLiang Du","2024","http://link.springer.com/article/10.1007/s00468-024-02519-4","Article"
"Comparative proteomic and metabolomic analyses reveal stress responses of hemp to salinity","Plant Cell Reports","","43","6","10.1007/s00299-024-03237-4","Yang YangYu ChengZhenhua LuHailong YeGuanghui DuZheng Li","2024","http://link.springer.com/article/10.1007/s00299-024-03237-4","Article"
"Alleles on locus chromosome 4B from different parents confer tiller number and the yield-associated traits in wheat","BMC Plant Biology","","24","1","10.1186/s12870-024-05079-4","Yahui LiJinghuang HuYunfeng QuDan QiuHuailong LinJiuyuan DuLu HouLin MaQiuhong WuYang ZhouHongjun ZhangLi YangHongwei LiuZhiyong LiuYijun ZhouHongjie Li","2024","http://link.springer.com/article/10.1186/s12870-024-05079-4","Article"
"Phylogeny, character evolution and historical biogeography of Scurrulinae (Loranthaceae): new insights into the circumscription of the genus Taxillus","BMC Plant Biology","","24","1","10.1186/s12870-024-05126-0","Chi Toan LeLimin LuVan Du NguyenZhiduan ChenWyckliffe Omondi OmolloBing Liu","2024","http://link.springer.com/article/10.1186/s12870-024-05126-0","Article"
"Genome-wide identification of 9-cis-epoxy-carotenoid dioxygenases (NCEDs) and potential function of OfNCED4 in carotenoid biosynthesis of Osmanthus fragrans","Trees","","","","10.1007/s00468-024-02522-9","Yanxia DuLin PengBin DongShiwei ZhongJinping DengQiu FangZheng XiaoYiguang WangHongbo Zhao","2024","http://link.springer.com/article/10.1007/s00468-024-02522-9","Article"
"IDH1 mutation produces R-2-hydroxyglutarate (R-2HG) and induces mir-182-5p expression to regulate cell cycle and tumor formation in glioma","Biological Research","","57","1","10.1186/s40659-024-00512-2","Haiting ZhaoLi MengPeng DuXinbin LiaoXin MoMengqi GongJiaxin ChenYiwei Liao","2024","http://link.springer.com/article/10.1186/s40659-024-00512-2","Article"
"GhiPLATZ17 and GhiPLATZ22, zinc-dependent DNA-binding transcription factors, promote salt tolerance in upland cotton","Plant Cell Reports","","43","6","10.1007/s00299-024-03178-y","Abdul RehmanChunyan TianXiawen LiXiaoyang WangHongge LiShoupu HeZhen JiaoAbdul QayyumXiongming DuZhen Peng","2024","http://link.springer.com/article/10.1007/s00299-024-03178-y","Article"
"A multilevel investigation to reveal the regulatory mechanism of lignin accumulation in juice sac granulation of pomelo","BMC Plant Biology","","24","1","10.1186/s12870-024-05095-4","Luning LiuYiran ChenWeilin WuQiuyou ChenZhijiao TianJiakang HuangHuaqing RenJiacheng ZhangXi DuMulai ZhuangPing Wang","2024","http://link.springer.com/article/10.1186/s12870-024-05095-4","Article"
"Crucial role of SWL1 in chloroplast biogenesis and development in Arabidopsis thaliana","Plant Cell Reports","","43","5","10.1007/s00299-024-03210-1","Yue WangDong WangJingxia DuYan WangChunxue ShaoChuwen CuiJianwei XiaoXinwei Wang","2024","http://link.springer.com/article/10.1007/s00299-024-03210-1","Article"
"Antiviral and anti-inflammatory activities of chemical constituents from twigs of Mosla chinensis Maxim","Natural Products and Bioprospecting","","14","1","10.1007/s13659-024-00448-w","Shi-Yan FengNa JiangJia-Ying YangLin-Yao YangJiang-Chao DuXuan-Qin ChenDan LiuRong-Tao LiJin-Dong Zhong","2024","http://link.springer.com/article/10.1007/s13659-024-00448-w","Article"
"Theoretical carrying capacity of grasslands and early warning for maintaining forage-livestock balance in the Qilian Mountains, northwest China","Plant and Soil","","498","1 - 2","10.1007/s11104-023-06430-8","Qinqin DuYunfan SunQingyu GuanQingzheng WangLushuang LiangYunrui MaHuichun Li","2024","http://link.springer.com/article/10.1007/s11104-023-06430-8","Article"
"Endophytic bacteria from diseased plant leaves as potential biocontrol agents of cucumber Fusarium wilt","Journal of Plant Pathology","","106","2","10.1007/s42161-023-01574-z","Yinqing TanChangxia DuLi XuCong YueXingchen LiuHuaifu Fan","2024","http://link.springer.com/article/10.1007/s42161-023-01574-z","Article"
"Integrated genome-wide association and transcriptomic analysis to identify receptor kinase genes to stripe rust resistance in wheat germplasm from southwestern China","BMC Plant Biology","","24","1","10.1186/s12870-024-05020-9","Liang QiaoJianfei LuoHuiyutang WangYixi KongTingting DuPeng QinBaoju Yang","2024","http://link.springer.com/article/10.1186/s12870-024-05020-9","Article"
"Effects of Tetraselmis subcordiformis (Wille) Butcher with antimicrobial peptides as feed additives on gut microbial community and immunity of turbot (Scophthalmus maximus L.)","Journal of Applied Phycology","","","","10.1007/s10811-024-03248-4","Bingkui ZhuFengjie SunZhengquan GaoTing YaoSubing HanHao ZhangYuyang MaYuyong WuRan DuChunxiao MengYulin Cui","2024","http://link.springer.com/article/10.1007/s10811-024-03248-4","Article"
"Influence of Humic Acid on the Effectiveness of NBPT in Different Types of Soils","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01775-0","Furong XiaoDongpo LiLili ZhangYandi DuYan XuePing GongYuchao SongKe ZhangYiji ZhangYonghua LiJinming Zhang","2024","http://link.springer.com/article/10.1007/s42729-024-01775-0","Article"
"Juniper (Juniperus virginiana) encroachment into grassland results in increased trace-element inputs","Plant and Soil","","","","10.1007/s11104-024-06672-0","Edward J. Primka IVShujun ChenLingyun WanDaolin DuHailin ZhangRodney WillChris B. Zou","2024","http://link.springer.com/article/10.1007/s11104-024-06672-0","Article"
"Genome-wide identification and stress response analysis of BcaCPK gene family in amphidiploid Brassica carinata","BMC Plant Biology","","24","1","10.1186/s12870-024-05004-9","Dan ZuoShaolin LeiFang QianLei GuHongcheng WangXuye DuTuo ZengBin Zhu","2024","http://link.springer.com/article/10.1186/s12870-024-05004-9","Article"
"Genome-wide characterization of SmZHD gene family and the role of SmZHD12 in regulating anthocyanin biosynthesis in eggplant (Solanum melongena L.)","Plant Cell Reports","","43","5","10.1007/s00299-024-03195-x","Qian ChenXinQin LiuHan ZhangJinDi WangLin DuZiWei ZhaoShaoHang LiYongJun He","2024","http://link.springer.com/article/10.1007/s00299-024-03195-x","Article"
"Study on physiological and biochemical characteristics during in vitro flowering of Rosa ‘Yametsu-Hime’","Plant Cell, Tissue and Organ Culture (PCTOC)","","157","1","10.1007/s11240-024-02731-7","Meijing YuanShengdie WengYu MaRui WuXiaoling KangLi Du","2024","http://link.springer.com/article/10.1007/s11240-024-02731-7","Article"
"The role of microbial partners in heavy metal metabolism in plants: a review","Plant Cell Reports","","43","4","10.1007/s00299-024-03194-y","Shilin FuBabar IqbalGuanlin LiKhulood Fahad AlabboshKhalid Ali KhanXin ZhaoAbdulkareem RaheemDaolin Du","2024","http://link.springer.com/article/10.1007/s00299-024-03194-y","Article"
"Comparative Transcriptome Analysis Reveals the Complex Molecular Mechanisms Underlying Ultraviolet-B Tolerance in Brassica rapa var. rapa","Journal of Plant Growth Regulation","","","","10.1007/s00344-024-11286-y","Yu ZhangJiancan DuTingting NiDanni YangChongde WangYunqiang YangYuanwen DuanYongping YangXudong Sun","2024","http://link.springer.com/article/10.1007/s00344-024-11286-y","Article"
"Correction to: Melatonin enhances the tolerance of apple seedlings to salt stress by regulating the microbial community structure and metabolite composition of the rhizosphere","Plant and Soil","","497","1 - 2","10.1007/s11104-023-06452-2","Changqing MaYang CaoYuwei ShangBaoying YinPeihua DuShasha ZhouZhongyong LiJizhong XuXueying ZhangBowen Liang","2024","http://link.springer.com/article/10.1007/s11104-023-06452-2","Article"
"Effects of Different pH Treatments on the Postharvest Quality of Two Kinds of Loose-Skin Citrus Fruit","Applied Fruit Science","","66","2","10.1007/s10341-024-01037-4","Xingyu LinYuxin DuKexin LiuChunmei YinJiaxian HeMingfei Zhang","2024","http://link.springer.com/article/10.1007/s10341-024-01037-4","Article"
"Melatonin enhances the tolerance of apple seedlings to salt stress by regulating the microbial community structure and metabolite composition of the rhizosphere","Plant and Soil","","497","1 - 2","10.1007/s11104-023-06407-7","Changqing MaYang CaoYuwei ShangBaoying YinPeihua DuShasha ZhouZhongyong LiJizhong XuXueying ZhangBowen Liang","2024","http://link.springer.com/article/10.1007/s11104-023-06407-7","Article"
"Higher light utilization and assimilate translocation efficiency produced greater grain yield in super hybrid rice","Plant and Soil","","","","10.1007/s11104-024-06639-1","Xusheng MengYonghui PanYixiao ChaiYu JiHaisu DuJian HuangShengxian ChenMin WangShiwei Guo","2024","http://link.springer.com/article/10.1007/s11104-024-06639-1","Article"
"Cover plant functional types alter the abundance and composition of hydrophobic compounds: The relationship with soil water repellency on the Chinese Loess Plateau","Plant and Soil","","497","1 - 2","10.1007/s11104-023-06424-6","Xiaohong ChaiWeiwei WangXiuzi RenJunfeng WangQi ZhangGaohui DuanYuanyuan QuXuexuan XuFeng Du","2024","http://link.springer.com/article/10.1007/s11104-023-06424-6","Article"
"The Mediator Subunit OsMED16 Interacts with the WRKY Transcription Factor OsWRKY45 to Enhance Rice Resistance Against Magnaporthe oryzae","Rice","","17","1","10.1186/s12284-024-00698-9","Yanfei WuYuquan FuZhonglin ZhuQin HuFeng ShengXuezhu Du","2024","http://link.springer.com/article/10.1186/s12284-024-00698-9","Article"
"Sea grape (Caulerpa lentillifera) aquaculture in Van Phong Bay, Viet Nam: Evaluation of the post-harvest quality","Journal of Applied Phycology","","36","2","10.1007/s10811-023-03030-y","Lara Elisabeth StuthmannHoang Trung DuBeatrice Brix da CostaAndreas KunzmannKarin Springer","2024","http://link.springer.com/article/10.1007/s10811-023-03030-y","Article"
"Correction: Growth, leaf anatomy, and photosynthesis of cotton (Gossypium hirsutum L.) seedlings in response to four light-emitting diodes and high pressure sodium lamp","Journal of Cotton Research","","7","1","10.1186/s42397-024-00175-0","Yichi ZhangBaopeng LiaoFangjun LiA. Egrinya EnejiMingwei DuXiaoli Tian","2024","http://link.springer.com/article/10.1186/s42397-024-00175-0","Article"
"Cytogenetic analysis reveals a mechanism of compatibility in distant hybridization between tree peony and herbaceous peony","Euphytica","","220","4","10.1007/s10681-024-03326-1","Yuan ZhongMing-jie DuRun-ze JiQi RongZi-heng GuanFang-yun Cheng","2024","http://link.springer.com/article/10.1007/s10681-024-03326-1","Article"
"Unraveling the molecular mechanisms governing axillary meristem initiation in plants","Planta","","259","5","10.1007/s00425-024-04370-w","Yundong YuanYanfang DuPierre Delaplace","2024","http://link.springer.com/article/10.1007/s00425-024-04370-w","Article"
"Crop Yield Prediction Based on Bacterial Biomarkers and Machine Learning","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01705-0","Li MaWenquan NiuGuochun LiYadan DuJun SunKadambot H. M. Siddique","2024","http://link.springer.com/article/10.1007/s42729-024-01705-0","Article"
"Joint application of plant immunity-inducing elicitors and fungicides to control Phytophthora diseases","Phytopathology Research","","6","1","10.1186/s42483-024-00233-0","Rubin ChenDicheng MaYazhou BaoWeijie WangDandan DuXujun ChenDaolong DouXiangxiu Liang","2024","http://link.springer.com/article/10.1186/s42483-024-00233-0","Article"
"Litter functional dissimilarity accelerates carbon and nitrogen release from the decomposition of straw but not root in maize/legume intercropping","Plant and Soil","","","","10.1007/s11104-024-06616-8","Surigaoge SurigaogeHao YangDario FornaraYe SuYu-He DuSu-Xian RenWei-Ping ZhangLong Li","2024","http://link.springer.com/article/10.1007/s11104-024-06616-8","Article"
"Growth, leaf anatomy, and photosynthesis of cotton (Gossypium hirsutum L.) seedlings in response to four light-emitting diodes and high pressure sodium lamp","Journal of Cotton Research","","7","1","10.1186/s42397-024-00170-5","Yichi ZhangBaopeng LiaoFangjun LiA. Egrinya EnejiMingwei DuXiaoli Tian","2024","http://link.springer.com/article/10.1186/s42397-024-00170-5","Article"
"Localized calcium transients in phragmoplast regulate cytokinesis of tobacco BY-2 cells","Plant Cell Reports","","43","4","10.1007/s00299-024-03181-3","Xiaojuan DuXun WengBinyang LyuLifeng ZhaoHao Wang","2024","http://link.springer.com/article/10.1007/s00299-024-03181-3","Article"
"Production of Lipid and Xylo-oligosaccharides from Cellulose and Hemicellulose in Reed Sawdust","BioEnergy Research","","","","10.1007/s12155-024-10735-6","MeiZhen JiaoXinran ZhangYiqin WangJian DuYehan TaoYanna LvMing ChenJie LuHaisong Wang","2024","http://link.springer.com/article/10.1007/s12155-024-10735-6","Article"
"Transcriptome and metabolome profiling reveal the effects of hormones on current-year shoot growth in Chinese ‘Cuiguan’ pear grafted onto vigorous rootstock ‘Duli’ and dwarf rootstock ‘Quince A’","BMC Plant Biology","","24","1","10.1186/s12870-024-04858-3","Zhenxu LiangQinghua WangMingde SunRuirui DuWanmei JinSongzhong Liu","2024","http://link.springer.com/article/10.1186/s12870-024-04858-3","Article"
"Genetic dissection and identification of stripe rust resistance genes in the wheat cultivar Lanhangxuan 121, a cultivar selected from a space mutation population","Molecular Breeding","","44","3","10.1007/s11032-024-01461-0","Qimeng WuLei LiuDandan ZhangChenchen LiRuiqi NieJiangli DuanJufen WanJiwen ZhaoJianghao CaoDan LiuShengjie LiuQilin WangWeijun ZhengQiang YaoZhensheng KangWentao Zhang","2024","http://link.springer.com/article/10.1007/s11032-024-01461-0","Article"
"Current advances on the therapeutic potential of scutellarin: an updated review","Natural Products and Bioprospecting","","14","1","10.1007/s13659-024-00441-3","Yifei XieGuotong SunYue TaoWen ZhangShiying YangLi ZhangYang LuGuanhua Du","2024","http://link.springer.com/article/10.1007/s13659-024-00441-3","Article"
"Belowground Biomass Changed the Regulatory Factors of Soil N2O Funder N and Water Additions in a Temperate Steppe of Inner Mongolia","Journal of Soil Science and Plant Nutrition","","24","1","10.1007/s42729-023-01569-w","Qi DongYinghui LiuPei HeWei Du","2024","http://link.springer.com/article/10.1007/s42729-023-01569-w","Article"
"Time Matters: A Short-Term Longitudinal Analysis of Conservation Agriculture and Its Impact on Soil Health","Journal of Soil Science and Plant Nutrition","","24","1","10.1007/s42729-024-01636-w","G. C. Du PreezJ. Marcelo-SilvaN. AzizahS. ClaassensD. Fourie","2024","http://link.springer.com/article/10.1007/s42729-024-01636-w","Article"
"Molecular basis of chromatin remodelling by DDM1 involved in plant DNA methylation","Nature Plants","","10","3","10.1038/s41477-024-01640-z","Yue LiuZhihui ZhangHongmiao HuWei ChenFan ZhangQian WangChangshi WangKaige YanJiamu Du","2024","http://link.springer.com/article/10.1038/s41477-024-01640-z","Article"
"Effects of Fractionation Methods on Soil Aggregate Microbial Community Composition: Settling vs. Wet Sieving","Journal of Soil Science and Plant Nutrition","","24","1","10.1007/s42729-024-01618-y","Xin GaoRui WangYaxian HuWeijia LiLanlan DuShengli GuoShengjun WuPing Huang","2024","http://link.springer.com/article/10.1007/s42729-024-01618-y","Article"
"Design, Synthesis and Biological Evaluation of Novel 1H-1,2,4-Triazole Derivatives as Strigolactone Biosynthesis Inhibitors","Journal of Plant Growth Regulation","","43","3","10.1007/s00344-023-11133-6","Lin DuJijun YanChunxin YuChunying WangWeiming TanLiusheng Duan","2024","http://link.springer.com/article/10.1007/s00344-023-11133-6","Article"
"Natural variation of Grain size 3 allele differentially functions in regulating grain length in xian/indica and geng/japonica rice","Euphytica","","220","3","10.1007/s10681-024-03293-7","Yong-Bin PengChen-Yang DuYa-Nan HeChong-Ke ZhengWei SunJin-Jun ZhouLi-Xia XieCong-Hui JiangJian-Di XuFang WangXian-Zhi Xie","2024","http://link.springer.com/article/10.1007/s10681-024-03293-7","Article"
"Characterization and fine mapping of a white stripe leaf mutant in rice","Genetic Resources and Crop Evolution","","","","10.1007/s10722-024-01897-5","Binhua HuZhiyuan HeXiaoli XiangHui LiAnping DuMingxia WangYulu BaiLanying WangCong ZhangPing WangZhigang Pu","2024","http://link.springer.com/article/10.1007/s10722-024-01897-5","Article"
"Mining and functional characterization of NADPH-cytochrome P450 reductases of the DNJ biosynthetic pathway in mulberry leaves","BMC Plant Biology","","24","1","10.1186/s12870-024-04815-0","Yangzhen LiaoWenmin DuJingqiong WanJiahe FanJilan PiMin WuYuan WeiZhen Ouyang","2024","http://link.springer.com/article/10.1186/s12870-024-04815-0","Article"
"GhWDL3 is involved in the formation and development of fiber cell morphology in upland cotton (Gossypium hirsutum L.)","Journal of Cotton Research","","7","1","10.1186/s42397-024-00167-0","Baojun ChenZailong TianGuoyong FuAi ZhangYaru SunJingjing WangZhaoe PanHongge LiDaowu HuYingying XiaShoupu HeXiongming Du","2024","http://link.springer.com/article/10.1186/s42397-024-00167-0","Article"
"Global Environmental Change Shifts Ecological Stoichiometry Coupling Between Plant and Soil in Early-Stage Invasions","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01659-3","Guangqian RenMiaomiao CuiHaochen YuXue FanZhaoqi ZhuHaiyan ZhangZhicong DaiJianfan SunBin YangDaolin Du","2024","http://link.springer.com/article/10.1007/s42729-024-01659-3","Article"
"Microplastic contamination in the agricultural soil—mitigation strategies, heavy metals contamination, and impact on human health: a review","Plant Cell Reports","","43","3","10.1007/s00299-024-03162-6","Muhammad TariqBabar IqbalIsmail KhanAli Raza KhanEun Hea JhoAbdul SalamHuan ZhouXin ZhaoGuanlin LiDaolin Du","2024","http://link.springer.com/article/10.1007/s00299-024-03162-6","Article"
"Transcriptomic analysis reveals the molecular basis of photoperiod-regulated sex differentiation in tropical pumpkins (Cucurbita moschata Duch.)","BMC Plant Biology","","24","1","10.1186/s12870-024-04777-3","Shudan XueHexun HuangYingchao XuLing LiuQitao MengJitong ZhuMeijiang ZhouHu DuChunpeng YaoQingmin JinChengrong NieYujuan Zhong","2024","http://link.springer.com/article/10.1186/s12870-024-04777-3","Article"
"Prediction of fruit characteristics of grafted plants of Camellia oleifera by deep neural networks","Plant Methods","","20","1","10.1186/s13007-024-01145-y","Fan YangYuhuan ZhouJiayi DuKailiang WangLeyan LvWei Long","2024","http://link.springer.com/article/10.1186/s13007-024-01145-y","Article"
"Analysis of physio-biochemical responses and expressional profiling of DREB transcription factors for drought tolerance in Aegilops tauschii Coss","Genetic Resources and Crop Evolution","","71","2","10.1007/s10722-023-01661-1","Adeel AbbasRashida HameedAitezaz Ali Asad ShahaniWajid Ali KhattakPing HuangYizhou DuDaolin Du","2024","http://link.springer.com/article/10.1007/s10722-023-01661-1","Article"
"Marine conditions in Andaman Sea shape the unique genetic structure of Sargassum plagiophyllum C. Agardh","Journal of Applied Phycology","","36","1","10.1007/s10811-023-03144-3","Yude LinJie ZhangYuqun DuShuangshuang ZhangLi LiuStefano G. A. DraismaDelin Duan","2024","http://link.springer.com/article/10.1007/s10811-023-03144-3","Article"
"Genome-wide association study reveals novel genes on different chromosomal positions regulating boll weight in upland cotton (Gossypium hirsutum L.)","Genetic Resources and Crop Evolution","","71","2","10.1007/s10722-023-01657-x","Zubair IqbalMuhammad Shahid IqbalSalman AlameryKhurram ShehzadQamar U. ZamanSafira AttachaZareen SarfrazMian Faisal NazirDaowu HuMuhammad Mubashar ZafarAqib ZebShoupuheTahir MahmoodSajid FiazAlia GulAsmaa M. Abushady","2024","http://link.springer.com/article/10.1007/s10722-023-01657-x","Article"
