Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"International PFAPA syndrome registry: cohort of 214 patients","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P182","MF HoferP PilletS BergR BrikP DolezalovaI Kone-PautJ AntonI TouitouB Bader-MeunierD KaiserD RiganteA DuquesneC WoutersM Gattorno","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P182","Article"
"Juvenile dermatomyositis: clinical and laboratory charateristics of 18 patients","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-P50","E IglesiasJ AntónS RicartJ RosV TorrenteR BouMA GonzálezA Vicente","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-P50","Article"
"The prospective juvenile systemic sclerosis inceptions cohort – http://www.juvenile-scleroderma.com","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P226","I FoeldvariJ AntonJ ChaitowE BaildamG HigginsT LehmanC LenS MaillardA ReiffR RussoF Zulian","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P226","Article"
"PReS-FINAL-2337: The eurofever registry: 3 years of enrollment","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P327","S FedericiJ FrenkelS OzenJ AntònJI ArosteguiF De BenedettiP DolezalovaH GirschickV HentgenM HoferH LachmannI Koné-PautJ Kuemmerle-DeschnerB NevenH OzdoganC Rose","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P327","Article"
"PReS-FINAL-1013: Magnetic resonance imaging as a non-invasive tool to assess muscle edema in juvenile dermatomyositis. Return to normal after treatment","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P10","E IglesiasM NavallasL RiazaV Torrente-SegarraR BouS RicartMI GonzálezJ SánchezJ Antón","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P10","Article"
"Treatment of the low bone mineral density with intravenous pamidronate in pediatric patients: review of a protocol of a single-day infusion twice a year","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P132","S RicartJ AntonM del RioJ Ros","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P132","Article"
"Anakinra for systemic onset juvenile idiopathic arthritis: experience as a second versus first line treatment","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-P190","S RicartJ CalzadaV TorrenteR BouJ Anton","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-P190","Article"
"PW02-008 - TRAPS in the real world: an international registry","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A148","HJ LachmannR PapaK MindenL ObiciL CantariniJ FrenkelJ AntonI Koné-PautM CattaliniB Bader-MeunierN RupertoA MartiniI TouitouP WooM Gattorno","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A148","Article"
"PReS-FINAL-2330: Canakinumab treatment in patients with HIDS","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P320","J AntónI CalvoA RoblesJ YagüeJ ArósteguiR VianaS BhansaliK Abrams","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P320","Article"
"A New Approach to Edge Stress Measurement in Tempered Glass Panels","Experimental Mechanics","","55","2","10.1007/s11340-014-9950-7","H. AbenD. LochegniesY. ChenJ. AntonM. PaemurruM. Õis","2015","http://link.springer.com/article/10.1007/s11340-014-9950-7","Article"
"Adsorption of super-heavy elements
on metal surfaces","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","24","1","10.1140/epjd/e2003-00170-1","C. Sarpe-TudoranV. PershinaB. FrickeJ. AntonW.-D. SeppT. Jacob","2003","http://link.springer.com/article/10.1140/epjd/e2003-00170-1","Article"
"Perspective validation of the eurofever classification criteria for monogenic periodic fevers","Pediatric Rheumatology","","12","1","10.1186/1546-0096-12-S1-P82","Silvia FedericiP DolezalovaL CantariniE Papadopoulou-AlatakiM AlessioT HerlinI GueliC ModestoG FabioMC MaggioMJ Rua ElorduyF GaribottoA InsalacoA KozlovaJ AntonR Brik","2014","http://link.springer.com/article/10.1186/1546-0096-12-S1-P82","Article"
"Archaeal Biodiversity in Crystallizer Ponds from a Solar 
Saltern: Culture versus PCR","Microbial Ecology","","41","1","10.1007/s002480000069","S. BenllochS.G. AcinasJ. AntónA. López-LópezS.P. LuzF. Rodríguez-Valera","2001","http://link.springer.com/article/10.1007/s002480000069","Article"
"Calculation of inner shell excitation in the collision system Ni--Pb","Hyperfine Interactions","","108","1 - 3","10.1023/A:1012629922380","J. AntonK. SchulzeP. KürpickW.-D. SeppB. Fricke","1997","http://link.springer.com/article/10.1023/A%3A1012629922380","Article"
"A Discrete Algorithm of Integrated Photoelasticity for Axisymmetric Problems","Experimental Mechanics","","48","5","10.1007/s11340-008-9121-9","J. AntonA. ErrapartH. AbenL. Ainola","2008","http://link.springer.com/article/10.1007/s11340-008-9121-9","Article"
"Recommendations for the management of autoinflammatory diseases","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P133","N ter HaarM OswaldJ JeyaratnamJ AntonK BarronP BroganL CantariniC GaleottiG GrateauV HentgenM HoferT KallinichI Kone-PautH LachmannH OzdoganS Ozen","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P133","Article"
"Predictors of response in patients with active systemic JIA (SJIA) receiving canakinumab: an exploratory analysis of pooled 12-week data","Pediatric Rheumatology","","12","1","10.1186/1546-0096-12-S1-O12","N RupertoHI BrunnerI Kone-PautB MagnussonS OzenF SztajnbokJ AntonJ BarashF CoronaK LheritierC GaillezA MartiniD Lovell","2014","http://link.springer.com/article/10.1186/1546-0096-12-S1-O12","Article"
"Cluster-embedding method to simulate large cluster and surface problems","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","16","1","10.1007/s100530170105","T. JacobB. FrickeJ. AntonS. VargaT. BaştuğS. FritzscheW.-D. Sepp","2001","http://link.springer.com/article/10.1007/s100530170105","Article"
"International cohort study for pediatric Behçet’s Disease: update 2011","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-O32","I Koné-PautM Darce BelloF ShahramM GattornoR CimazB ChkirateK BouayedM HoferS OzenJ AntonI Tugal TutkumJ Kümmerle-DeschnerS BenamourS Assad KhalilL CantariniA Faye","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-O32","Article"
"Relativistic effects on atomic and molecular properties  of the heaviest elements","The European Physical Journal D","","45","1","10.1140/epjd/e2007-00145-2","V. PershinaJ. AntonT. Bastug","2007","http://link.springer.com/article/10.1140/epjd/e2007-00145-2","Article"
"Frequency Domain Criteria for Stability of Systems Modeled by Certain Partial Differential Equations","Instability of Continuous Systems","","","","10.1007/978-3-642-65073-4_2","J. AntonP. FalbM. I. Freedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65073-4_2","Chapter"
"PReS-FINAL-2319: PED-BD cohort 2013: expert consensus classification gives higher sensitivity than the international study group criteria to define Behcet's disease in children","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P309","I Koné-PautM Darce BelloF ShahramS OzenR CimazH MichaelM GattornoB ChkirateK BouayedL CantariniJ AntonI Tugal-TuktunJ Kummerle-DeschnerA FayeS BenamourTA Tran","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P309","Article"
"Mutations in the EXT1 and EXT2 genes in Spanish patients with multiple osteochondromas","Scientific Reports","","3","1","10.1038/srep01346","P. SarriónA. SangorrinR. UrreiztiA. DelgadoR. ArtuchL. MartorellJ. ArmstrongJ. AntonF. TornerM. A. VilasecaJ. NevadoP. LapunzinaC. G. AsteggianoS. BalcellsD. Grinberg","2013","http://link.springer.com/article/10.1038/srep01346","Article"
"Embedding method to simulate single
atom adsorption: Cu on Cu(100)","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","24","1","10.1140/epjd/e2003-00169-6","T. JacobW. A. Goddard IIIJ. AntonC. Sarpe-TudoranB. Fricke","2003","http://link.springer.com/article/10.1140/epjd/e2003-00169-6","Article"
"Spontaneously breathing anesthetized patients with a laryngeal mask airway","Der Anaesthesist","","59","11","10.1007/s00101-010-1764-0","Dr. B. Froessler MD, FANZCAJ. BrommundtJ. AntonR. KhandujaR. KuhlenR. RossaintM. Coburn","2010","http://link.springer.com/article/10.1007/s00101-010-1764-0","Article"
"PW03-016 – Blau prospective cohort study: articular outcomes","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A242","CD RoseR CimazC ThomeeR KhubchandaniG EspadaR RussoM HarjacekB Bader-MeunierP BrissaudN WulffraatS VastertR MerinoA Naranjo-HernandezS Oliveira-KnuppF MackensenJ Arostegui","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A242","Article"
"A child with resistant Kawasaki disease successfully treated with anakinra: a case report","BMC Pediatrics","","17","1","10.1186/s12887-017-0852-6","J. Sánchez-ManubensA. GelmanN. FranchS. TeodoroJ. R. PalaciosN. RudiJ. RiveraJ. Antón","2017","http://link.springer.com/article/10.1186/s12887-017-0852-6","Article"
"An indirect fluorescent antibody technique for detection of anti-Dermatophilus congolensis antibodies in sheep","Tropical Animal Health and Production","","26","2","10.1007/BF02239902","J. Hermoso De MendozaC. G. NietoA. ArenasJ. M. AlonsoJ. ReyM. C. GilJ. AntonA. CardenalM. Hermoso De Mendoza","1994","http://link.springer.com/article/10.1007/BF02239902","Article"
"Clinical and genetic features of Spanish patients with Mevalonate kinase deficiency","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P36","E Ruiz-OrtizE Gonzalez-RocaA Mensa-VilaroJ RiusS PlazaC AntonI CalvoC ModestoJ AntonC ArnalC AlvarezJ Alvarez-CocaE BecerraN BilbaoM CamachoJ Crespo","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P36","Article"
"Spectra of heliumlike carbon, aluminium and argon under strongly coupled plasma","The European Physical Journal D","","55","3","10.1140/epjd/e2009-00258-6","A. N. SilJ. AntonS. FritzscheP. K. MukherjeeB. Fricke","2009","http://link.springer.com/article/10.1140/epjd/e2009-00258-6","Article"
"Multi-site study of HPV type-specific prevalence in women with cervical cancer, intraepithelial neoplasia and normal cytology, in England","British Journal of Cancer","","103","2","10.1038/sj.bjc.6605747","R Howell-JonesA BaileyS BeddowsA SargentN de SilvaG WilsonJ AntonT NicholsK SoldanH Kitchener","2010","http://link.springer.com/article/10.1038/sj.bjc.6605747","Article"
"Experimental Characterization of the Shear Properties of 3D–Printed ABS and Polycarbonate Parts","Experimental Mechanics","","58","6","10.1007/s11340-017-0343-6","S. RohdeJ. CantrellA. JerezC. KroeseD. DamianiR. GurnaniL. DiSandroJ. AntonA. YoungD. SteinbachP. Ifju","2018","http://link.springer.com/article/10.1007/s11340-017-0343-6","Article"
"Evidence-based diagnosis and treatment of macrophage activation syndrome in systemic juvenile idiopathic arthritis","Pediatric Rheumatology","","13","1","10.1186/s12969-015-0055-3","V. BoomJ. AntonP. LahdenneP. QuartierA. RavelliN.M. WulffraatS.J. Vastert","2015","http://link.springer.com/article/10.1186/s12969-015-0055-3","Article"
