Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fast shape retrieval using a graph theoretic approach","International Journal of Multimedia Information Retrieval","","1","4","10.1007/s13735-012-0013-5","Chunyuan LiA. Ben Hamza","2012","http://link.springer.com/article/10.1007/s13735-012-0013-5","Article"
"Identification and Antifungal Activity of Metabolites from the Mangrove Fungus Phoma sp. L28","Chemistry of Natural Compounds","","53","2","10.1007/s10600-017-1961-z","Song HuangJiaxin XuFenqi LiDanli ZhouLi XuChunyuan Li","2017","http://link.springer.com/article/10.1007/s10600-017-1961-z","Article"
"Effects of Overwintering on the Survival and Vector Competence of Aedes albopictus in the Urban Life Cycle of Dengue Virus in Guangzhou, China","Virologica Sinica","","36","4","10.1007/s12250-021-00356-0","Yue ChenRonghua ChenJianrong GaoChunyuan LiJun LiuZhijian ZhouRuiwen Ren","2021","http://link.springer.com/article/10.1007/s12250-021-00356-0","Article"
"Oscar: Object-Semantics Aligned Pre-training for Vision-Language Tasks","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58577-8_8","Xiujun LiXi YinChunyuan LiPengchuan ZhangXiaowei HuLei ZhangLijuan WangHoudong HuLi DongFuru WeiYejin ChoiJianfeng Gao","2020","http://link.springer.com/chapter/10.1007/978-3-030-58577-8_8","Chapter"
"Water Inrush Modes Through a Thick Aquifuge Floor in a Deep Coal Mine and Appropriate Control Technology: A Case Study from Hebei, China","Mine Water and the Environment","","41","4","10.1007/s10230-022-00891-6","Chunyuan LiJianping ZuoXuanhao HuangGenshui WuYubao LiShikun Xing","2022","http://link.springer.com/article/10.1007/s10230-022-00891-6","Article"
"A multiresolution descriptor for deformable 3D shape retrieval","The Visual Computer","","29","6 - 8","10.1007/s00371-013-0815-3","Chunyuan LiA. Ben Hamza","2013","http://link.springer.com/article/10.1007/s00371-013-0815-3","Article"
"Role of metastasis-induced protein S100A4 in human non-tumor pathophysiologies","Cell & Bioscience","","7","1","10.1186/s13578-017-0191-1","Fei FeiJie QuChunyuan LiXinlu WangYuwei LiShiwu Zhang","2017","http://link.springer.com/article/10.1186/s13578-017-0191-1","Article"
"Intrinsic spatial pyramid matching for deformable 3D shape retrieval","International Journal of Multimedia Information Retrieval","","2","4","10.1007/s13735-013-0041-9","Chunyuan LiA. Ben Hamza","2013","http://link.springer.com/article/10.1007/s13735-013-0041-9","Article"
"Analysis of Surface Cracking and Fracture Behavior of a Single Thick Main Roof Based on Similar Model Experiments in Western Coal Mine, China","Natural Resources Research","","30","1","10.1007/s11053-020-09735-y","Jianping ZuoMeilu YuChunyuan LiYunjiang SunShunyin HuZhengdai Li","2021","http://link.springer.com/article/10.1007/s11053-020-09735-y","Article"
"Online redundant image elimination and its application to wireless capsule endoscopy","Signal, Image and Video Processing","","8","8","10.1007/s11760-012-0384-3","Chunyuan LiA. Ben HamzaNizar BouguilaXinhong WangFanhua MingGuohua Xiao","2014","http://link.springer.com/article/10.1007/s11760-012-0384-3","Article"
"On abiogenic natural gas","Chinese Science Bulletin","","42","16","10.1007/BF02882859","Xianbin WangChunyuan LiJianfa ChenXinyu XiaZhanqian GuoHongsen Xie","1997","http://link.springer.com/article/10.1007/BF02882859","Article"
"Symmetry discovery and retrieval of nonrigid 3D shapes using geodesic skeleton paths","Multimedia Tools and Applications","","72","2","10.1007/s11042-013-1417-9","Chunyuan LiA. Ben Hamza","2014","http://link.springer.com/article/10.1007/s11042-013-1417-9","Article"
"Evaluating the microbial aerosol generated by dental instruments: addressing new challenges for oral healthcare in the hospital infection","BMC Oral Health","","23","1","10.1186/s12903-023-03109-5","Xin YangRuolan LiuJiakang ZhuTian LuoYu ZhanChunyuan LiYuqing LiHaiyang Yu","2023","http://link.springer.com/article/10.1186/s12903-023-03109-5","Article"
"Melatonin Increases Proliferation and Decreases Apoptosis of GC-1 spg Cells by Upregulating the Expression of circTec","Reproductive Sciences","","30","1","10.1007/s43032-022-00937-8","Changlong XuHua YangChunyuan LiZhuo WuYafeng Ma","2023","http://link.springer.com/article/10.1007/s43032-022-00937-8","Article"
"Spatially aggregating spectral descriptors for nonrigid 3D shape retrieval: a comparative survey","Multimedia Systems","","20","3","10.1007/s00530-013-0318-0","Chunyuan LiA. Ben Hamza","2014","http://link.springer.com/article/10.1007/s00530-013-0318-0","Article"
"Generation of erythroid cells from polyploid giant cancer cells: re-thinking about tumor blood supply","Journal of Cancer Research and Clinical Oncology","","144","4","10.1007/s00432-018-2598-4","Zhigang YangHong YaoFei FeiYuwei LiJie QuChunyuan LiShiwu Zhang","2018","http://link.springer.com/article/10.1007/s00432-018-2598-4","Article"
"Fracture Development at Laminated Floor Layers Under Longwall Face in Deep Coal Mining","Natural Resources Research","","29","6","10.1007/s11053-020-09684-6","Chunyuan LiJianping ZuoChunchen WeiXiang XuZiqi ZhouYang LiYong Zhang","2020","http://link.springer.com/article/10.1007/s11053-020-09684-6","Article"
"A whole-slide foundation model for digital pathology from real-world data","Nature","","630","8015","10.1038/s41586-024-07441-w","Hanwen XuNaoto UsuyamaJaspreet BaggaSheng ZhangRajesh RaoTristan NaumannCliff WongZelalem GeroJavier GonzálezYu GuYanbo XuMu WeiWenhui WangShuming MaFuru WeiJianwei Yang","2024","http://link.springer.com/article/10.1038/s41586-024-07441-w","Article"
"Joint effects of green space and air pollutant exposure on preterm birth: evidence from a nationwide study in China","Environmental Science and Pollution Research","","31","24","10.1007/s11356-024-33561-x","Tan MiZhimei QiuChunyuan LiWenyan LiYuyang GaoZhiyu ChenWenli XuZhen LiuQi LiMin JiangHanmin LiuLi DaiYu Zhan","2024","http://link.springer.com/article/10.1007/s11356-024-33561-x","Article"
"Structure-Aware Human-Action Generation","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58577-8_2","Ping YuYang ZhaoChunyuan LiJunsong YuanChangyou Chen","2020","http://link.springer.com/chapter/10.1007/978-3-030-58577-8_2","Chapter"
"Deformation and fracture at floor area and the correlation with main roof breakage in deep longwall mining","Natural Hazards","","107","2","10.1007/s11069-021-04656-2","Chunyuan LiJianping ZuoYue ShiChunchen WeiYuqing DuanYong ZhangHong Yu","2021","http://link.springer.com/article/10.1007/s11069-021-04656-2","Article"
"Generation of graphene-based aerogel microspheres for broadband and tunable high-performance microwave absorption by electrospinning-freeze drying process","Nano Research","","11","5","10.1007/s12274-017-1915-6","Fanbin MengHuagao WangWeiZijian ChenTian LiChunyuan LiYu XuanZuowan Zhou","2018","http://link.springer.com/article/10.1007/s12274-017-1915-6","Article"
"Insecticide resistance of Anopheles sinensis and An. vagus in Hainan Island, a malaria-endemic area of China","Parasites & Vectors","","7","1","10.1186/1756-3305-7-92","Qian QinYiji LiDaibin ZhongNing ZhouXuelian ChangChunyuan LiLiwang CuiGuiyun YanXiao-Guang Chen","2014","http://link.springer.com/article/10.1186/1756-3305-7-92","Article"
