Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chronic Opioid Administration is Associated with Prevotella-dominated Dysbiosis in SIVmac251 Infected, cART-treated Macaques","Journal of Neuroimmune Pharmacology","","17","1 - 2","10.1007/s11481-021-09993-4","Samuel D. JohnsonHoward S. FoxShilpa BuchSiddappa N. Byrareddy","2022","http://link.springer.com/article/10.1007/s11481-021-09993-4","Article"
"Activities of thiamine-dependent enzymes in two experimental models of thiamine-deficiency encephalopathy 2. α-ketoglutarate dehydrogenase","Neurochemical Research","","11","4","10.1007/BF00965326","Roger F. Butterworth Ph. D.Jean-François GiguèreAnne-Marie Besnard","1986","http://link.springer.com/article/10.1007/BF00965326","Article"
"Learning strategies: a synthesis and conceptual model","npj Science of Learning","","1","1","10.1038/npjscilearn.2016.13","John A C HattieGregory M Donoghue","2016","http://link.springer.com/article/10.1038/npjscilearn.2016.13","Article"
"Combined metabolic activators improve cognitive functions in Alzheimer’s disease patients: a randomised, double-blinded, placebo-controlled phase-II trial","Translational Neurodegeneration","","12","1","10.1186/s40035-023-00336-2","Burak YulugOzlem AltayXiangyu LiLutfu HanogluSeyda CankayaSimon LamHalil Aziz VeliogluHong YangEbru CoskunEzgi IdilRahim NogaylarAhmet OzsimsekCemil BayramIsmail BolatSena OnerOzlem Ozdemir Tozlu","2023","http://link.springer.com/article/10.1186/s40035-023-00336-2","Article"
"Neurons and their interconnections in the frontal cortex of monkeys","Neurophysiology","","15","2","10.1007/BF01060117","G. P. Dem'yanenko","1983","http://link.springer.com/article/10.1007/BF01060117","Article"
"The BTB/POZ zinc finger protein Broad-Z3 promotes dendritic outgrowth during metamorphic remodeling of the peripheral stretch receptor dbd","Neural Development","","6","1","10.1186/1749-8104-6-39","Janet A ScottDarren W WilliamsJames W Truman","2011","http://link.springer.com/article/10.1186/1749-8104-6-39","Article"
"Astrocytes play a key role in activation of microglia by persistent Borna disease virus infection","Journal of Neuroinflammation","","5","1","10.1186/1742-2094-5-50","Mikhail V OvanesovYavuz AyhanCandie WolbertKrisztina MoldovanChristian SauderMikhail V Pletnikov","2008","http://link.springer.com/article/10.1186/1742-2094-5-50","Article"
"Trazodone alleviates both dyskinesia and psychosis in the parkinsonian marmoset model of Parkinson’s disease","Journal of Neural Transmission","","125","9","10.1007/s00702-017-1830-8","Adjia HamadjidaStephen G. NuaraJim C. GourdonPhilippe Huot","2018","http://link.springer.com/article/10.1007/s00702-017-1830-8","Article"
"Utilizing multi-functional neuronal responses during different behaviors to uniquely identify all neurons in the leech ganglion","BMC Neuroscience","","13","1","10.1186/1471-2202-13-S1-F1","E Paxon FradyWilliam B Kristan Jr.","2012","http://link.springer.com/article/10.1186/1471-2202-13-S1-F1","Article"
"The vestibulo-ocular reflex in three dimensions","Experimental Brain Research","","145","1","10.1007/s00221-002-1067-z","Theodore RaphanBernard Cohen","2002","http://link.springer.com/article/10.1007/s00221-002-1067-z","Article"
"Factor Structure, Reliability and Criterion Validity of the Autism-Spectrum Quotient (AQ): A Study in Dutch Population and Patient Groups","Journal of Autism and Developmental Disorders","","38","8","10.1007/s10803-008-0538-x","Rosa A. HoekstraMeike BartelsDanielle C. CathDorret I. Boomsma","2008","http://link.springer.com/article/10.1007/s10803-008-0538-x","Article"
"Acute up-regulation of brain-derived neurotrophic factor expression resulting from experimentally induced injury in the rat spinal cord","Acta Neuropathologica","","102","3","10.1007/s004010000357","Osamu IkedaMasazumi MurakamiHidetoshi InoMasashi YamazakiTetsuharu NemotoMasao KodaChikao NakayamaHideshige Moriya","2001","http://link.springer.com/article/10.1007/s004010000357","Article"
"Inhibition of Autophagy by Chloroquine Enhances the Antitumor Efficacy of Sorafenib in Glioblastoma","Cellular and Molecular Neurobiology","","36","7","10.1007/s10571-015-0318-z","Xiangyu LiuKangjian SunHandong WangYuyuan Dai","2016","http://link.springer.com/article/10.1007/s10571-015-0318-z","Article"
"The Developing Cerebellum as a Target for Toxic Substances: Protective Role of Antioxidants","The Cerebellum","","20","4","10.1007/s12311-021-01231-0","Adaze Bijou EnogieruOghenakhogie Iroboudu Momodu","2021","http://link.springer.com/article/10.1007/s12311-021-01231-0","Article"
"H. Steve White: A Champion for Contemporary Epilepsy Research","Neurochemical Research","","42","7","10.1007/s11064-017-2180-5","Harold Kohn","2017","http://link.springer.com/article/10.1007/s11064-017-2180-5","Article"
"Vitamin D Supplementation Reverses DNA Damage and Telomeres Shortening Caused by Ovariectomy in Hippocampus of Wistar Rats","Neurotoxicity Research","","34","3","10.1007/s12640-018-9909-z","Cassiana SiebertTiago Marcon dos SantosCarolina Gessinger BertóMariana Migliorini ParisiRitiéle Pinto CoelhoVanusa ManfrediniFlorencia M. Barbé-TuanaAngela T. S. Wyse","2018","http://link.springer.com/article/10.1007/s12640-018-9909-z","Article"
"Up-regulation of intercellular adhesion molecule 1  in cerebral microvessels after cortical contusion trauma in a rat model","Acta Neuropathologica","","94","1","10.1007/s004010050666","J. IsakssonAnders LewénLars HilleredYngve Olsson","1997","http://link.springer.com/article/10.1007/s004010050666","Article"
"Sex differences in resting-state functional networks in awake rats","Brain Structure and Function","","228","6","10.1007/s00429-023-02657-4","Qiong LiNanyin Zhang","2023","http://link.springer.com/article/10.1007/s00429-023-02657-4","Article"
"Antisense Technology","CNS Drugs","","1","6","10.2165/00023210-199401060-00002","Dr Markus Heilig","1994","http://link.springer.com/article/10.2165/00023210-199401060-00002","Article"
"Sleep and neurological diseases","Journal of Neurology","","244","1","10.1007/BF03160563","Alain Autret","1997","http://link.springer.com/article/10.1007/BF03160563","Article"
"Shunt revision rates in myelomeningocele patients in the first year of life: a retrospective study of 52 patients","Child's Nervous System","","34","5","10.1007/s00381-017-3663-z","Ibrahim AlatasGokhan CanazNesrin Akkoyun KayranNursu KaraHuseyin Canaz","2018","http://link.springer.com/article/10.1007/s00381-017-3663-z","Article"
"Lithium effects on serum calcium, magnesium and phosphate, in rats","Psychopharmacology","","49","2","10.1007/BF00427288","P. PlengeE. T. Mellerup","1976","http://link.springer.com/article/10.1007/BF00427288","Article"
"Oxygen supply and uptake in the liver and the intestine","Pflügers Archiv","","360","1","10.1007/BF00584322","J. LutzH. HenrichE. Bauereisen","1975","http://link.springer.com/article/10.1007/BF00584322","Article"
"Long-term clinical outcome of spontaneous carotid cavernous sinus fistulae supplied by dural branches of the internal carotid artery","Neuroradiology","","43","11","10.1007/s002340100621","H. LiuY. WangY. ChenJ. ChengP. YipY. Tu","2001","http://link.springer.com/article/10.1007/s002340100621","Article"
"MR image mimicking the “eye of the tiger” sign in Wilson’s disease","Journal of Neurology","","261","5","10.1007/s00415-014-7322-y","T. LitwinM. KarlinskiM. SkowrońskaK. DziezycM. GołębiowskiA. Członkowska","2014","http://link.springer.com/article/10.1007/s00415-014-7322-y","Article"
"Missense Variants in Hypoxia-Induced VEGFA/VEGFR2 Signaling Predict the Outcome of Large Artery Atherosclerotic Stroke","Cellular and Molecular Neurobiology","","41","6","10.1007/s10571-020-00890-7","Zibao LiMengmeng WangJinyu GuLi ZhaoYongtao GuoZhizhong ZhangXinfeng Liu","2021","http://link.springer.com/article/10.1007/s10571-020-00890-7","Article"
"Methamphetamine neurotoxicity, microglia, and neuroinflammation","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1385-0","Fatemeh ShaerzadehWolfgang J. StreitSoomaayeh HeysieattalabHabibeh Khoshbouei","2018","http://link.springer.com/article/10.1186/s12974-018-1385-0","Article"
"Dopamine inhibits prostaglandin F2α-induced depolarization of rabbit jejunal arteries via activation of DA1-receptors","Naunyn-Schmiedeberg's Archives of Pharmacology","","339","4","10.1007/BF00736066","Peter IllesWolfgang Nörenberg","1989","http://link.springer.com/article/10.1007/BF00736066","Article"
"Effects of day length, temperature, and endogenous control on annual rhythms of reproduction and hibernation in chipmunks (Eutamias ssp.)","Journal of comparative physiology","","141","3","10.1007/BF00609939","G. J. Kenagy","1981","http://link.springer.com/article/10.1007/BF00609939","Article"
"Modeling suggests combined-drug treatments for disorders impairing synaptic plasticity via shared signaling pathways","Journal of Computational Neuroscience","","49","1","10.1007/s10827-020-00771-4","Paul SmolenMarcelo A. WoodDouglas A. BaxterJohn H. Byrne","2021","http://link.springer.com/article/10.1007/s10827-020-00771-4","Article"
"Metabolic Modeling of Dynamic 13C NMR Isotopomer Data in the Brain In Vivo: Fast Screening of Metabolic Models Using Automated Generation of Differential Equations","Neurochemical Research","","40","12","10.1007/s11064-015-1748-1","Brice TiretAlexander A. ShestovJulien ValettePierre-Gilles Henry","2015","http://link.springer.com/article/10.1007/s11064-015-1748-1","Article"
"A translational approach to understanding anxiety: the limitations, strengths of differences. A commentary on Drzewiecki & Fox (2024)","Cognitive, Affective, & Behavioral Neuroscience","","24","2","10.3758/s13415-024-01182-z","Felippe Espinelli AmorimMorgane ColomAmy L. Milton","2024","http://link.springer.com/article/10.3758/s13415-024-01182-z","Article"
"Clues emerge about benefits of briefly blocking blood flow","Nature Medicine","","15","2","10.1038/nm0209-132","Genevive Bjorn","2009","http://link.springer.com/article/10.1038/nm0209-132","Article"
"Functional diversity of ventral midbrain dopamine and GABAergic neurons","Molecular Neurobiology","","29","3","10.1385/MN:29:3:243","Tatiana M. KorotkovaAlexei A. PonomarenkoRitchie E. BrownHelmut L. Haas","2004","http://link.springer.com/article/10.1385/MN%3A29%3A3%3A243","Article"
"Self-biting with multiple finger amputations following spinal cord injury","Spinal Cord","","23","5","10.1038/sc.1985.48","Patricia A DahlinNancy E Van BuskirkRonald W NovotnyIsabelle R HollisJohn George","1985","http://link.springer.com/article/10.1038/sc.1985.48","Article"
"Rehabilitation Nutrition for Iatrogenic Sarcopenia and Sarcopenic Dysphagia","The journal of nutrition, health & aging","","23","3","10.1007/s12603-018-1150-1","A. NaganoS. NishiokaHidetaka Wakabayashi","2019","http://link.springer.com/article/10.1007/s12603-018-1150-1","Article"
"Time disparity sensitive behavior and its neural substrates of a pulse-type gymnotiform electric fish, Brachyhypopomus gauderio","Journal of Comparative Physiology A","","199","7","10.1007/s00359-012-0784-4","Atsuko MatsushitaGrace PyonMasashi Kawasaki","2013","http://link.springer.com/article/10.1007/s00359-012-0784-4","Article"
"Evaluation of small hypothalamic hamartomas with 3D constructive interference in steady state (CISS) sequence","Neuroradiology","","47","3","10.1007/s00234-005-1340-5","Masayuki YamuraToshinori HiraiYukunori KorogiMika KitajimaYoshiko HayashidaIchiro IkushimaFumio EndoYasuyuki Yamashita","2005","http://link.springer.com/article/10.1007/s00234-005-1340-5","Article"
"Immune-mediated cerebellar ataxias: from bench to bedside","Cerebellum & Ataxias","","4","1","10.1186/s40673-017-0073-7","Hiroshi MitomaMario MantoChristiane S. Hampe","2017","http://link.springer.com/article/10.1186/s40673-017-0073-7","Article"
"Comparative histology of the adult electric organ among four species of the genus Campylomormyrus (Teleostei: Mormyridae)","Journal of Comparative Physiology A","","201","4","10.1007/s00359-015-0995-6","Christiane PaulVictor MamonekeneMarianne VaterPhiline G. D. FeulnerJacob EngelmannRalph TiedemannFrank Kirschbaum","2015","http://link.springer.com/article/10.1007/s00359-015-0995-6","Article"
"Modulating cardiac physiology in engineered heart tissue with the bidirectional optogenetic tool BiPOLES","Pflügers Archiv - European Journal of Physiology","","475","12","10.1007/s00424-023-02869-x","Barbora SchwarzováTim StüdemannMuhammed SönmezJudith RössingerBangfen PanThomas EschenhagenJustus StenzigJ. Simon WiegertTorsten ChristFlorian Weinberger","2023","http://link.springer.com/article/10.1007/s00424-023-02869-x","Article"
"Ontogenetic transitions in the psychopharmacological response to serotonergic manipulations","Psychopharmacology","","96","2","10.1007/BF00177555","E. Karl EntersLinda Patia Spear","1988","http://link.springer.com/article/10.1007/BF00177555","Article"
"Dual effect of 1.4-dihydropyridines on Ca2+ inflow into rat pancreatic islet cells","Naunyn-Schmiedeberg's Archives of Pharmacology","","343","1","10.1007/BF00180682","P. O. PlasmanA. HerchuelzP. Lebrun","1991","http://link.springer.com/article/10.1007/BF00180682","Article"
"Neuroprotective Effect of CNB-001, a Novel Pyrazole Derivative of Curcumin on Biochemical and Apoptotic Markers Against Rotenone-Induced SK-N-SH Cellular Model of Parkinson’s Disease","Journal of Molecular Neuroscience","","51","3","10.1007/s12031-013-0075-8","Richard L. JayarajKuppusamy TamilselvamThamilarasan ManivasagamNamasivayam Elangovan","2013","http://link.springer.com/article/10.1007/s12031-013-0075-8","Article"
"H3K27M-mutant diffuse midline glioma with extensive intratumoral microthrombi in a young adult with COVID-19-associated coagulopathy","Acta Neuropathologica","","140","2","10.1007/s00401-020-02184-0","Matthew PunJames Haggerty-SkeansDrew PrattYelena FudymWajd N. Al-HolouSandra Camelo-PiraguaSriram Venneti","2020","http://link.springer.com/article/10.1007/s00401-020-02184-0","Article"
"Parameters for subthalamic deep brain stimulation in patients with dystonia: a systematic review","Journal of Neurology","","269","1","10.1007/s00415-020-10372-x","Yuhan WangChencheng ZhangBomin SunDianyou LiYiwen Wu","2022","http://link.springer.com/article/10.1007/s00415-020-10372-x","Article"
"Amygdala and neocortex: common origins and shared mechanisms","Nature Neuroscience","","10","9","10.1038/nn0907-1081","Jan M DeussingWolfgang Wurst","2007","http://link.springer.com/article/10.1038/nn0907-1081","Article"
"Development of cystic malacia after high-dose cranial irradiation of pediatric CNS tumors in long-term follow-up","Child's Nervous System","","33","6","10.1007/s00381-017-3400-7","Fumiyuki YamasakiTakeshi TakayasuRyo NosakaIkuno NishibuchiHiroshi KawaguchiManish KolakshyapatiShumpei OnishiTaiichi SaitoKazuhiko SugiyamaMasao KobayashiKaoru Kurisu","2017","http://link.springer.com/article/10.1007/s00381-017-3400-7","Article"
"Studying the effects of thalamic interneurons in a thalamocortical neural mass model","BMC Neuroscience","","15","1","10.1186/1471-2202-15-S1-P219","Thomas BondSimon DurrantLouise O’HareDaniel TurnerBasabdatta Sen-Bhattacharya","2014","http://link.springer.com/article/10.1186/1471-2202-15-S1-P219","Article"
"Wing muscle motoneuron function inDrosophila with mutations in the kynurenine pathway of tryptophan metabolism","Neuroscience and Behavioral Physiology","","27","5","10.1007/BF02463898","V. B. Smirnov","1997","http://link.springer.com/article/10.1007/BF02463898","Article"
"Diffusion tensor imaging in blepharospasm and blepharospasm-oromandibular dystonia","Journal of Neurology","","261","7","10.1007/s00415-014-7359-y","Jing YangChunYan LuoWei SongXiaoYan GuoBi ZhaoXuePing ChenXiaoQi HuangQiYong GongHui-Fang Shang","2014","http://link.springer.com/article/10.1007/s00415-014-7359-y","Article"
"Circuit dissection of the role of somatostatin in itch and pain","Nature Neuroscience","","21","5","10.1038/s41593-018-0119-z","Jing HuangErika PolgárHans Jürgen SolinskiSantosh K. MishraPang-Yen TsengNoboru IwagakiKieran A. BoyleAllen C. DickieMette C. KriegbaumHendrik WildnerHanns Ulrich ZeilhoferMasahiko WatanabeJohn S. RiddellAndrew J. ToddMark A. Hoon","2018","http://link.springer.com/article/10.1038/s41593-018-0119-z","Article"
"Category Formation in Autism: Can Individuals with Autism Form Categories and Prototypes of Dot Patterns?","Journal of Autism and Developmental Disorders","","42","8","10.1007/s10803-011-1411-x","Holly Zajac GastgebEva M. DundasNancy J. MinshewMark S. Strauss","2012","http://link.springer.com/article/10.1007/s10803-011-1411-x","Article"
"Disturbed smooth pursuit and saccadic eye movements in schizophrenia","Archiv für Psychiatrie und Nervenkrankheiten","","232","5","10.1007/BF00345594","W. Schmid-BurgkW. BeckerV. DiekmannR. JürgensH. H. Kornhuber","1982","http://link.springer.com/article/10.1007/BF00345594","Article"
"Energy dependence on discharge mode of Izhikevich neuron driven by external stimulus under electromagnetic induction","Cognitive Neurodynamics","","15","2","10.1007/s11571-020-09596-4","Yumei YangJun MaYing XuYa Jia","2021","http://link.springer.com/article/10.1007/s11571-020-09596-4","Article"
"Note on the side test of Griffith and Horn","Kybernetik","","14","4","10.1007/BF00274812","B. E. RoddenJ. P. Landolt","1974","http://link.springer.com/article/10.1007/BF00274812","Article"
"Cerebral ischemia in the rat: Ultrastructural and morphometric analysis of synapses in stratum radiatum of the hippocampal CA-1 region","Acta Neuropathologica","","61","1","10.1007/BF00688386","D. K. J. E. von LubitzN. H. Diemer","1983","http://link.springer.com/article/10.1007/BF00688386","Article"
"Remarks about the paper by H. J. Gelmers: Adverse side effects of metrizamide in myelography","Neuroradiology","","19","2","10.1007/BF00342606","Dr. R. C. Schmidt","1980","http://link.springer.com/article/10.1007/BF00342606","Article"
"Maternal anxiety during pregnancy is associated with weaker prefrontal functional connectivity in adult offspring","Brain Imaging and Behavior","","17","6","10.1007/s11682-023-00787-1","Elise TurkMarion I. van den HeuvelCharlotte SleursThibo BillietAnne UyttebroeckStefan SunaertMaarten MennesBea R.H. Van den Bergh","2023","http://link.springer.com/article/10.1007/s11682-023-00787-1","Article"
"Dynamic network targeting for closed-loop deep brain stimulation","Neuropsychopharmacology","","44","1","10.1038/s41386-018-0210-x","Alexander B. HermanAlik S. Widge","2019","http://link.springer.com/article/10.1038/s41386-018-0210-x","Article"
"The Carbonic Anhydrase Inhibitor E7070 Sensitizes Glioblastoma Cells to Radio- and Chemotherapy and Reduces Tumor Growth","Molecular Neurobiology","","58","9","10.1007/s12035-021-02437-3","Silvia A. TeixeiraMariano S. ViapianoAugusto F. AndradeMohan S. NandhuJulia A. PezukLucas T. BidinottoVeridiana K. SuazoLuciano NederCarlos G. CarlottiAline P. BeckerLuiz Gonzaga ToneCarlos A. Scrideli","2021","http://link.springer.com/article/10.1007/s12035-021-02437-3","Article"
"Reconstructive treatment of dural arteriovenous fistulas of the transverse and sigmoid sinus: transvenous angioplasty and stent deployment","Neuroradiology","","47","7","10.1007/s00234-005-1377-5","T. LiebigH. HenkesS. BrewE. MiloslavskiM. KirschD. Kühne","2005","http://link.springer.com/article/10.1007/s00234-005-1377-5","Article"
"Childhood Trauma and PTSD Symptoms: Disentangling the Roles of Emotion Regulation and Distress Tolerance","Research on Child and Adolescent Psychopathology","","51","9","10.1007/s10802-023-01048-x","Jenna E. RussoDeepali M. DhruveArazais D. Oliveros","2023","http://link.springer.com/article/10.1007/s10802-023-01048-x","Article"
"End-of-life measures in Huntington disease: HDQLIFE Meaning and Purpose, Concern with Death and Dying, and End of Life Planning","Journal of Neurology","","266","10","10.1007/s00415-019-09417-7","Noelle E. CarlozziNicholas R. BoileauJane S. PaulsenJoel S. PerlmutterJin-Shei LaiElizabeth A. HahnMichael K. McCormackMartha A. NanceDavid CellaStacey K. BartonNancy R. Downing","2019","http://link.springer.com/article/10.1007/s00415-019-09417-7","Article"
"Microvacuolar neuronopathy: A postmortem artifact of sensory neurons","Journal of Neurocytology","","32","4","10.1023/B:NEUR.0000011333.06638.b6","X.-G. LiD. W. Zochodne","2003","http://link.springer.com/article/10.1023/B%3ANEUR.0000011333.06638.b6","Article"
"RETRACTED ARTICLE: Nuclear Protein C23 on the Cell Surface Plays an Important Role in Activation of CXCR4 Signaling in Glioblastoma","Molecular Neurobiology","","52","3","10.1007/s12035-014-8955-7","Congxin DaiShunzeng LvRanran ShiJing DingXiao ZhongHuishu SongXiaochen MaJianzhen FanBowen SunRenzhi WangWenbin Ma","2015","http://link.springer.com/article/10.1007/s12035-014-8955-7","Article"
"Correction to: Dietary Supplementation of Walnut Partially Reverses 1-Methyl-4-phenyl-1,2,3,6-tetrahydropyridine Induced Neurodegeneration in a Mouse Model of Parkinson’s Disease","Neurochemical Research","","44","11","10.1007/s11064-019-02887-1","Musthafa Mohamed EssaSelvaraju SubashChinnasamy DhanalakshmiThamilarasan ManivasagamSamir Al-AdawiGilles J. GuilleminArokiasamy Justin Thenmozhi","2019","http://link.springer.com/article/10.1007/s11064-019-02887-1","Article"
"A systematic analysis of polyglucosan bodies in the human gastrointestinal tract in health and disease","Acta Neuropathologica","","105","4","10.1007/s00401-002-0662-1","Charles H. KnowlesCarole D. NickolsRoger FeakinsJoanne E. Martin","2003","http://link.springer.com/article/10.1007/s00401-002-0662-1","Article"
"Geburtstag","Acta Neurovegetativa","","22","4","10.1007/BF01227285","Carmen Coronini","1961","http://link.springer.com/article/10.1007/BF01227285","Article"
"The effects of attention capacity on dynamic balance control following concussion","Journal of NeuroEngineering and Rehabilitation","","8","1","10.1186/1743-0003-8-8","Robert D CatenaPaul van DonkelaarLi-Shan Chou","2011","http://link.springer.com/article/10.1186/1743-0003-8-8","Article"
"Obesity's sleepy link","Nature Reviews Neuroscience","","6","6","10.1038/nrn1689","Jane Qiu","2005","http://link.springer.com/article/10.1038/nrn1689","Article"
"Parkin, an E3 Ubiquitin Ligase, Plays an Essential Role in Mitochondrial Quality Control in Parkinson’s Disease","Cellular and Molecular Neurobiology","","41","7","10.1007/s10571-020-00914-2","Xiao-Le WangSi-Tong FengZhen-Zhen WangYu-He YuanNai-Hong ChenYi Zhang","2021","http://link.springer.com/article/10.1007/s10571-020-00914-2","Article"
"Memantine, amantadine, and L-deprenyl potentiate the action of L-DOPA in monoamine-depleted rats","Journal of Neural Transmission / General Section JNT","","98","1","10.1007/BF01277594","G. SkuzaZ. RogozG. QuackW. Danysz","1994","http://link.springer.com/article/10.1007/BF01277594","Article"
"Acyclovir inhibits rat liver tryptophan-2,3-dioxygenase and induces a concomitant rise in brain serotonin and 5-hydroxyindole acetic acid levels","Metabolic Brain Disease","","23","3","10.1007/s11011-008-9095-4","Adrienne C. MüllerSanty Daya","2008","http://link.springer.com/article/10.1007/s11011-008-9095-4","Article"
"Measurement and comparison of serum neuregulin 1 immunoreactivity in control subjects and patients with schizophrenia: an influence of its genetic polymorphism","Journal of Neural Transmission","","117","7","10.1007/s00702-010-0418-3","M. ShibuyaE. KomiR. WangT. KatoY. WatanabeM. SakaiM. OzakiT. SomeyaH. Nawa","2010","http://link.springer.com/article/10.1007/s00702-010-0418-3","Article"
"Anesthesia for myelomeningocele surgery in fetus","Child's Nervous System","","33","7","10.1007/s00381-017-3437-7","Juan Carlos DevotoJuan Luis AlcaldeFelipe OtayzaWaldo Sepulveda","2017","http://link.springer.com/article/10.1007/s00381-017-3437-7","Article"
"The Effects of DSM-5 Criteria on Number of Individuals Diagnosed with Autism Spectrum Disorder: A Systematic Review","Journal of Autism and Developmental Disorders","","45","8","10.1007/s10803-015-2423-8","Isaac C. SmithBrian ReichowFred R. Volkmar","2015","http://link.springer.com/article/10.1007/s10803-015-2423-8","Article"
"Analysis of glutamate receptors in primary cultured neurons from fetal rat forebrain","Neurochemical Research","","20","6","10.1007/BF01705546","J. OilletF. NicolasV. KozielJ. L. Daval Ph.D.","1995","http://link.springer.com/article/10.1007/BF01705546","Article"
"Erratum: Variations in tryptophan hydroxylase 2 linked to decreased serotonergic activity are associated with elevated risk for metabolic syndrome in depression","Molecular Psychiatry","","15","11","10.1038/mp.2009.8","S KloiberMA KohliT BruecklS RipkeM IsingM UhrA MenkePG UnschuldS HorstmannD SalyakinaB Muller-MyhsokEB BinderF HolsboerS Lucae","2010","http://link.springer.com/article/10.1038/mp.2009.8","Article"
"Tetrodotoxin induced calcium spikes: in vitro and in vivo studies of normal and deafferented Purkinje cells","Experimental Brain Research","","84","2","10.1007/BF00231449","A. AubryC. BatiniJ. M. BillardR. T. KadoP. Morain","1991","http://link.springer.com/article/10.1007/BF00231449","Article"
"Changes in dopamine D1, D2 and D3 receptor mRNA levels in rat brain following antipsychotic treatment","Psychopharmacology","","106","4","10.1007/BF02244818","Paul R. BucklandMichael C. O'DonovanPeter McGuffin","1992","http://link.springer.com/article/10.1007/BF02244818","Article"
"Understanding the provenance and quality of methods is essential for responsible reuse of FAIR data","Nature Medicine","","30","5","10.1038/s41591-024-02879-x","Tracey L. WeissgerberMałgorzata Anna GazdaGustav NilsonneGerben ter RietKelly D. CobeyJulia Prieß-BuchheitJorge NoroRobert SchulzJoeri K. TijdinkEvgeny BobrovAlexandra Bannach-BrownDelwen L. FranzenUgo MoschiniFlorian NaudetUlrich MansmannMaia Salholz-Hillel","2024","http://link.springer.com/article/10.1038/s41591-024-02879-x","Article"
"I am not biased. It is everyone else’s problem","Spinal Cord","","58","4","10.1038/s41393-020-0446-2","Tim R WatkinsLisa A Harvey","2020","http://link.springer.com/article/10.1038/s41393-020-0446-2","Article"
