Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Univariate Datenbeschreibung","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_5","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_5","Chapter"
"Maßzahlen für Krankheitshäufigkeiten","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_7","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_7","Chapter"
"Einleitung","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_1","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_1","Chapter"
"Der Optimierend-Planende","Berufsbedingte Mobilität und Alltagspraxis","","","","10.1007/978-3-658-22559-9_10","Stefan Lange","2018","http://link.springer.com/chapter/10.1007/978-3-658-22559-9_10","Chapter"
"Anhang — Lösungen zu den Übungsaufgaben","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_17","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_17","Chapter"
"Maßzahlen für Krankheitshäufigkeiten","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_7","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_7","Chapter"
"Abhängigkeit zwischen zwei Merkmalen","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_15","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_15","Chapter"
"Anhang — Lösungen zu den Übungsaufgaben","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_17","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_17","Chapter"
"Das Konzept der therapeutischen Äquivalenz","Medizinische Klinik","","92","4","10.1007/BF03043261","Stefan LangeJürgen Windeler","1997","http://link.springer.com/article/10.1007/BF03043261","Article"
"Einleitung","Niklas Luhmanns Theorie der Politik","","","","10.1007/978-3-322-80510-2_1","Stefan Lange","2003","http://link.springer.com/chapter/10.1007/978-3-322-80510-2_1","Chapter"
"Die Kennzahlenkette des Sägewerkes und ihre inner- und zwischenbetriebliche Anwendung","Holz als Roh- und Werkstoff","","28","5","10.1007/BF02615686","Stefan Lange","1970","http://link.springer.com/article/10.1007/BF02615686","Article"
"Politische Steuerung und Legitimität: Die Grundpfeiler der modernen Staatsgesellschaft","Niklas Luhmanns Theorie der Politik","","","","10.1007/978-3-322-80510-2_3","Stefan Lange","2003","http://link.springer.com/chapter/10.1007/978-3-322-80510-2_3","Chapter"
"Auf der Suche nach der guten Gesellschaft — Der Kommunitarismus Amitai Etzionis","Soziologische Gegenwartsdiagnosen I","","","","10.1007/978-3-531-90736-9_17","Stefan Lange","2007","http://link.springer.com/chapter/10.1007/978-3-531-90736-9_17","Chapter"
"Theoretische Verteilungen","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_10","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_10","Chapter"
"Luhmann II: Radikaler Steuerungsskeptizismus","Niklas Luhmanns Theorie der Politik","","","","10.1007/978-3-322-80510-2_5","Stefan Lange","2003","http://link.springer.com/chapter/10.1007/978-3-322-80510-2_5","Chapter"
"Universale Zivilisation oder Kampf der Kulturkreise? Samuel P. Huntingtons Thesen zur internationalen Politik","Soziologische Gegenwartsdiagnosen I","","","","10.1007/978-3-531-90736-9_19","Stefan Lange","2007","http://link.springer.com/chapter/10.1007/978-3-531-90736-9_19","Chapter"
"Vergleichsgruppen in der Medizin","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_2","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_2","Chapter"
"Governance und gesellschaftliche Integration","Governance und gesellschaftliche Integration","","","","10.1007/978-3-663-10188-8_1","Stefan LangeUwe Schimank","2004","http://link.springer.com/chapter/10.1007/978-3-663-10188-8_1","Chapter"
"Tests für den Lageparameter einer oder mehrerer Grundgesamtheiten","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_12","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_12","Chapter"
"Schlussbetrachtung","Niklas Luhmanns Theorie der Politik","","","","10.1007/978-3-322-80510-2_7","Stefan Lange","2003","http://link.springer.com/chapter/10.1007/978-3-322-80510-2_7","Chapter"
"Nutzenbewertung medizinischer Leistungen im deutschen Gesundheitswesen – rechtlicher Rahmen, historische und internationale Perspektive","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","58","3","10.1007/s00103-014-2104-3","Prof. Dr. Jürgen WindelerStefan Lange","2015","http://link.springer.com/article/10.1007/s00103-014-2104-3","Article"
"Vorhersage eines Merkmals aus einem anderen — Regression","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_14","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_14","Chapter"
"Der anomische Schatten der Moderne — Gesellschaftliche Desintegration im Fokus der Forschergruppe um Wilhelm Heitmeyer","Soziologische Gegenwartsdiagnosen I","","","","10.1007/978-3-531-90736-9_7","Stefan Lange","2007","http://link.springer.com/chapter/10.1007/978-3-531-90736-9_7","Chapter"
"Wahrscheinlichkeit und Zufallsgrößen","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_8","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_8","Chapter"
"Vergleichsgruppen in der Medizin","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_2","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_2","Chapter"
"Theoretische Verteilungen","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_10","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_10","Chapter"
"Tests für den Lageparameter einer oder mehrerer Grundgesamtheiten","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_12","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_12","Chapter"
"Vorhersage eines Merkmals aus einem anderen — Regression","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_14","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_14","Chapter"
"Wahrscheinlichkeit und Zufallsgrößen","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_8","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_8","Chapter"
"Kybernetik und Systemtheorie","Handbuch Governance","","","","10.1007/978-3-531-90407-8_13","Stefan Lange","2007","http://link.springer.com/chapter/10.1007/978-3-531-90407-8_13","Chapter"
"Methodische Überlegungen","Niklas Luhmanns Theorie der Politik","","","","10.1007/978-3-322-80510-2_2","Stefan Lange","2003","http://link.springer.com/chapter/10.1007/978-3-322-80510-2_2","Chapter"
"Der anomische Schatten der Moderne — Gesellschaftliche Desintegration im Fokus der Forschergruppe um Wilhelm Heitmeyer","Soziologische Gegenwartsdiagnosen I","","","","10.1007/978-3-322-94964-6_7","Stefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-322-94964-6_7","Chapter"
"Luhmann I: Konservatismus aus Komplexität","Niklas Luhmanns Theorie der Politik","","","","10.1007/978-3-322-80510-2_4","Stefan Lange","2003","http://link.springer.com/chapter/10.1007/978-3-322-80510-2_4","Chapter"
"Elementare Verfahren der schließenden Statistik","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_11","Bernhard EhleStefan LangeProfessor Dr. Hans J. TrampischProfessor Dr. Jürgen Windeler","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_11","Chapter"
"Luhmann III: Systemtheorie der Politik zwischen Organisation, Utopie und Globalisierung","Niklas Luhmanns Theorie der Politik","","","","10.1007/978-3-322-80510-2_6","Stefan Lange","2003","http://link.springer.com/chapter/10.1007/978-3-322-80510-2_6","Chapter"
"Naturheilverfahren","Naturheilverfahren","","","","10.1007/978-3-662-25284-0_1","F.-E. BrockH. SchottK.-W. FriedrichM. BürhringEberhard ConradiA. WirthH. KochA. BienekM. SchedlowskiKlaus -Michael BraumannArnd KrügerV. FialkaElisabeth PreisingerOthmar SchuhfriedH. KasperS. Schmidt","1995","http://link.springer.com/chapter/10.1007/978-3-662-25284-0_1","Chapter"
"Planung medizinischer Forschung","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_3","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_3","Chapter"
"Vergleich von Gruppen — Kategoriale Zielgröße","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_13","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_13","Chapter"
"Wissenschaft","Handbuch Governance","","","","10.1007/978-3-531-90407-8_33","Jochen GläserStefan Lange","2007","http://link.springer.com/chapter/10.1007/978-3-531-90407-8_33","Chapter"
"Politische Steuerung als systemtheoretisches Problem","Politische Steuerung zwischen System und Akteur","","","","10.1007/978-3-663-11096-5_2","Stefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-663-11096-5_2","Chapter"
"Hochschulräte","Handbuch Wissenschaftspolitik","","","","10.1007/978-3-531-91993-5_24","Stefan Lange","2010","http://link.springer.com/chapter/10.1007/978-3-531-91993-5_24","Chapter"
"Abhängigkeit zwischen zwei Merkmalen","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_15","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_15","Chapter"
"Medizinische Entscheidungsfindung","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_9","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_9","Chapter"
"Planung medizinischer Forschung","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_3","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_3","Chapter"
"Elementare Verfahren der schließenden Statistik","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_11","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_11","Chapter"
"Univariate Datenbeschreibung","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_5","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_5","Chapter"
"Vergleich von Gruppen — Kategoriale Zielgröße","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_13","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_13","Chapter"
"Auf der Suche nach der guten Gesellschaft — Der Kommunitarismus Amitai Etzionis","Soziologische Gegenwartsdiagnosen I","","","","10.1007/978-3-322-94964-6_17","Stefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-322-94964-6_17","Chapter"
"Etzionis Theorie der normativen Integration und gesellschaftlichen Steuerung","Zukunftsgenese","","","","10.1007/978-3-531-93327-6_7","Stefan Lange","2012","http://link.springer.com/chapter/10.1007/978-3-531-93327-6_7","Chapter"
"Nationalstaat und Demokratie im Sog der Globalisierung: Politische Gegenwartsdiagnosen","Soziologische Gegenwartsdiagnosen II","","","","10.1007/978-3-322-80885-1_6","Stefan Lange","2002","http://link.springer.com/chapter/10.1007/978-3-322-80885-1_6","Chapter"
"Universale Zivilisation oder Kampf der Kulturkreise? Samuel P. Huntingtons Thesen zur internationalen Politik","Soziologische Gegenwartsdiagnosen I","","","","10.1007/978-3-322-94964-6_19","Stefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-322-94964-6_19","Chapter"
"Medizinische Entscheidungsfindung","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_9","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_9","Chapter"
