Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rhodanine derivatives as novel peroxisome proliferator-activated receptor γ agonists","Acta Pharmacologica Sinica","","28","12","10.1038/aps2007250","Qing LiuYue-yun ZhangHui-li LuQun-yi LiCai-hong ZhouMing-wei Wang","2007","http://link.springer.com/article/10.1038/aps2007250","Article"
"Process Optimization, Characterization and Pharmacokinetic Evaluation in Rats of Ursodeoxycholic Acid–Phospholipid Complex","AAPS PharmSciTech","","9","1","10.1208/s12249-008-9040-1","Peng-Fei YueWen-Jin ZhangHai-Long YuanMing YangWei-Feng ZhuPei-Lie CaiXiao-He Xiao","2008","http://link.springer.com/article/10.1208/s12249-008-9040-1","Article"
"Possible arrhythmiogenic mechanism produced by ibuprofen","Acta Pharmacologica Sinica","","29","4","10.1111/j.1745-7254.2008.00754.x","Zhi-fang YangHong-wei WangYan-qian ZhengYin ZhangYuan-mou LiuCi-zhen Li","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00754.x","Article"
"Identification of antiviral mimetic peptides with interferon α-2b-like activity from a random peptide library using a novel functional biopanning method","Acta Pharmacologica Sinica","","29","5","10.1111/j.1745-7254.2008.00755.x","Qi ZhangGang BaiJia-qi ChenWang TianYu CaoPeng-wei PanChao Wang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00755.x","Article"
"Felodipine Reduces Cardiac Expression of IL-18 and Perivascular Fibrosis in Fructose-Fed Rats","Molecular Medicine","","14","7 - 8","10.2119/2008-00024.Xing","Shan-Shan XingHong-Wei TanXiu-Ping BiMing ZhongYun ZhangWei Zhang","2008","http://link.springer.com/article/10.2119/2008-00024.Xing","Article"
"Impact of genetic polymorphisms of leptin and TNF-α on rosiglitazone response in Chinese patients with type 2 diabetes","European Journal of Clinical Pharmacology","","64","7","10.1007/s00228-008-0483-9","Hai-Ling LiuYang-Gen LinJing WuHong SunZhi-Cheng GongPing-Cheng HuJi-Ye YinWei ZhangDan WangHong-Hao ZhouZhao-Qian Liu","2008","http://link.springer.com/article/10.1007/s00228-008-0483-9","Article"
"Felodipine attenuates vascular inflammation in a fructose-induced rat model of metabolic syndrome via the inhibition of NF-κB activation","Acta Pharmacologica Sinica","","29","9","10.1111/j.1745-7254.2008.00843.x","Hong-wei TanShan-shan XingXiu-ping BiLi LiHui-ping GongMing ZhongYun ZhangWei Zhang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00843.x","Article"
"In silico analysis and verification of S100 gene expression in gastric cancer","BMC Cancer","","8","1","10.1186/1471-2407-8-261","Ji LiuXue LiGuang-Long DongHong-Wei ZhangDong-Li ChenJian-Jun DuJian-Yong ZhengJi-Peng LiWei-Zhong Wang","2008","http://link.springer.com/article/10.1186/1471-2407-8-261","Article"
"Simultaneous detection of human enterovirus 71 and coxsackievirus A16 in clinical specimens by multiplex real-time PCR with an internal amplification control","Archives of Virology","","154","1","10.1007/s00705-008-0266-8","Xing-Long XiaoYa-Qing HeYi-Gang YuHong YangGu ChenHui-Fang LiJing-Wei ZhangDong-Mei LiuXiao-Feng LiXiao-Quan YangHui Wu","2009","http://link.springer.com/article/10.1007/s00705-008-0266-8","Article"
"Overexpression of transketolase-like gene 1 is associated with cell proliferation in uterine cervix cancer","Journal of Experimental & Clinical Cancer Research","","28","1","10.1186/1756-9966-28-43","Hui ChenJian-Xin YueShou-Hua YangHui DingRong-Wei ZhaoSong Zhang","2009","http://link.springer.com/article/10.1186/1756-9966-28-43","Article"
"Detection of plasmid-mediated IMP-1 metallo-β-lactamase and quinolone resistance determinants in an ertapenem-resistant Enterobacter cloacae isolate","Journal of Zhejiang University SCIENCE B","","10","5","10.1631/jzus.B0820302","Li-rong ChenHong-wei ZhouJia-chang CaiRong ZhangGong-xiang Chen","2009","http://link.springer.com/article/10.1631/jzus.B0820302","Article"
"Beta-receptor activation increases sodium current in guinea pig heart","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.96","Hong-wei WangZhi-fang YangYin ZhangJian-min YangYuan-mou LiuCi-zhen Li","2009","http://link.springer.com/article/10.1038/aps.2009.96","Article"
"Characterization of cardamonin metabolism by P450 in different species via HPLC-ESI-ion trap and UPLC-ESI-quadrupole mass spectrometry","Acta Pharmacologica Sinica","","30","10","10.1038/aps.2009.127","Yu-qi HeLi YangYong LiuJiang-wei ZhangJun TangJuan SuYuan-yuan LiYan-liu LuChang-hong WangLing YangZheng-tao Wang","2009","http://link.springer.com/article/10.1038/aps.2009.127","Article"
"Identification of seven new prostate cancer susceptibility loci through a genome-wide association study","Nature Genetics","","41","10","10.1038/ng.450","Rosalind A EelesZsofia Kote-JaraiAli Amin Al OlamaGraham G GilesMichelle GuyGianluca SeveriKenneth MuirJohn L HopperBrian E HendersonChristopher A HaimanJohanna SchleutkerFreddie C HamdyDavid E NealJenny L DonovanJanet L StanfordElaine A Ostrander","2009","http://link.springer.com/article/10.1038/ng.450","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"Effects of exogenous annexin-1 on lipopolysaccharide-induced proliferation and reactive oxygen species production partially through modulation of CRAC channels but independent of NF-κB pathway","Inflammation Research","","58","12","10.1007/s00011-009-0066-y","Lei-Ming XuSheng-Wei JinXiao-Yan ZhouPing WuYong-Sheng LiLi ZhangYuan-Yuan LinYing ChenDu-Yun Ye","2009","http://link.springer.com/article/10.1007/s00011-009-0066-y","Article"
"Identification of Colletotrichum spp. isolated from strawberry in Zhejiang Province and Shanghai City, China","Journal of Zhejiang University SCIENCE B","","11","1","10.1631/jzus.B0900174","Liu XieJing-ze ZhangYao WanDong-wei Hu","2010","http://link.springer.com/article/10.1631/jzus.B0900174","Article"
"Excitotoxicity effects of glutamate on human neuroblastoma SH-SY5Y cells via oxidative damage","Neuroscience Bulletin","","26","1","10.1007/s12264-010-0813-7","Zhong-Wei Sun 孙中伟Lan Zhang 张蓝Shu-Jia Zhu 竺淑佳Wen-Chun Chen 陈温纯Bing Mei 梅兵","2010","http://link.springer.com/article/10.1007/s12264-010-0813-7","Article"
"The transcription factor RBP-J-mediated signaling is essential for dendritic cells to evoke efficient anti-tumor immune responses in mice","Molecular Cancer","","9","1","10.1186/1476-4598-9-90","Fan FengYao-Chun WangXing-Bin HuXiao-Wei LiuGang JiYun-Ru ChenLin WangFei HeGuo-Rui DouLiang LiangHong-Wei ZhangHua Han","2010","http://link.springer.com/article/10.1186/1476-4598-9-90","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"Involvement of microRNA-21 in mediating chemo-resistance to docetaxel in androgen-independent prostate cancer PC3 cells","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.48","Guo-hai ShiDing-wei YeXu-dong YaoShi-ling ZhangBo DaiHai-liang ZhangYi-jun ShenYao ZhuYi-ping ZhuWen-jun XiaoChun-guang Ma","2010","http://link.springer.com/article/10.1038/aps.2010.48","Article"
"RNA Interference-Mediated Inhibition of Wild-Type Torsin A Expression Increases Apoptosis Caused by Oxidative Stress in Cultured Cells","Neurochemical Research","","35","8","10.1007/s11064-010-0177-4","Xue-Ping ChenXiao-Hui HuShu-Hui WuYang-Wei ZhangBo XiaoHui-Fang Shang","2010","http://link.springer.com/article/10.1007/s11064-010-0177-4","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Overexpression of Interleukin-18 Aggravates Cardiac Fibrosis and Diastolic Dysfunction in Fructose-Fed Rats","Molecular Medicine","","16","11 - 12","10.2119/molmed.2010.00028","Shan-Shan XingXiu-Ping BiHong-Wei TanYun ZhangQi-Chong XingWei Zhang","2010","http://link.springer.com/article/10.2119/molmed.2010.00028","Article"
"Synthesis and Properties of Diphenylcarbazole Triphenylethylene Derivatives with Aggregation-Induced Emission, Blue Light Emission and High Thermal Stability","Journal of Fluorescence","","21","1","10.1007/s10895-010-0732-z","Bing-jia XuZhen-guo ChiXiao-fang LiHai-yin LiWei ZhouXi-qi ZhangCheng-cheng WangYi ZhangSi-wei LiuJia-rui Xu","2011","http://link.springer.com/article/10.1007/s10895-010-0732-z","Article"
"The functional expression of extracellular calcium-sensing receptor in rat pulmonary artery smooth muscle cells","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-16","Guang-wei LiQiu-shi WangJing-hui HaoWen-jing XingJin GuoHong-zhu LiShu-zhi BaiHong-xia LiWei-hua ZhangBao-feng YangGuang-dong YangLing-yun WuRui WangChang-qing Xu","2011","http://link.springer.com/article/10.1186/1423-0127-18-16","Article"
"Role of dopamine D2 receptors in ischemia/reperfusion induced apoptosis of cultured neonatal rat cardiomyocytes","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-18","Hong-zhu LiJin GuoJun GaoLi-ping HanChun-ming JiangHong-xia LiShu-zhi BaiWei-hua ZhangGuang-wei LiLi-na WangHong LiYa-jun ZhaoYan LinYe TianGuang-dong YangRui Wang","2011","http://link.springer.com/article/10.1186/1423-0127-18-18","Article"
"Electrophysiological mechanisms of sophocarpine as a potential antiarrhythmic agent","Acta Pharmacologica Sinica","","32","3","10.1038/aps.2010.207","Zhi-fang YangCi-zhen LiWei WangYing-min ChenYing ZhangYuan-mou LiuHong-wei Wang","2011","http://link.springer.com/article/10.1038/aps.2010.207","Article"
"RRM1 gene expression in peripheral blood is predictive of shorter survival in Chinese patients with advanced non-small-cell lung cancer treated by gemcitabine and platinum","Journal of Zhejiang University SCIENCE B","","12","3","10.1631/jzus.B1000197","Lin-run WangGuo-bing ZhangJian ChenJun LiMing-wei LiNong XuYang WangJian-zhong Shen Tu","2011","http://link.springer.com/article/10.1631/jzus.B1000197","Article"
"Role of miR-1 and miR-133a in myocardial ischemic postconditioning","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-22","Bin HeJian XiaoAn-Jing RenYu-Feng ZhangHao ZhangMin ChenBing XieXiao-Gang GaoYing-Wei Wang","2011","http://link.springer.com/article/10.1186/1423-0127-18-22","Article"
"Genome-wide association identifies a susceptibility locus for coronary artery disease in the Chinese Han population","Nature Genetics","","43","4","10.1038/ng.783","Fan WangCheng-Qi XuQing HeJian-Ping CaiXiu-Chun LiDan WangXin XiongYu-Hua LiaoQiu-Tang ZengYan-Zong YangXiang ChengCong LiRong YangChu-Chu WangGang WuQiu-Lun Lu","2011","http://link.springer.com/article/10.1038/ng.783","Article"
"Involvement of estrogen receptor-β in farrerol inhibition of rat thoracic aorta vascular smooth muscle cell proliferation","Acta Pharmacologica Sinica","","32","4","10.1038/aps.2011.1","Qun-yi LiLi ChenYan-hui ZhuMeng ZhangYi-ping WangMing-wei Wang","2011","http://link.springer.com/article/10.1038/aps.2011.1","Article"
"Exome sequencing identifies somatic mutations of DNA methyltransferase gene DNMT3A in acute monocytic leukemia","Nature Genetics","","43","4","10.1038/ng.788","Xiao-Jing YanJie XuZhao-Hui GuChun-Ming PanGang LuYang ShenJing-Yi ShiYong-Mei ZhuLin TangXiao-Wei ZhangWen-Xue LiangJian-Qing MiHuai-Dong SongKe-Qin LiZhu ChenSai-Juan Chen","2011","http://link.springer.com/article/10.1038/ng.788","Article"
"Characterization of Quin-C1 for its anti-inflammatory property in a mouse model of bleomycin-induced lung injury","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.4","Min HeNi ChengWei-wei GaoMeng ZhangYue-yun ZhangRichard D YeMing-wei Wang","2011","http://link.springer.com/article/10.1038/aps.2011.4","Article"
"Lipopolysaccharide pretreatment protects against ischemia/reperfusion injury via increase of HSP70 and inhibition of NF-κB","Cell Stress and Chaperones","","16","3","10.1007/s12192-010-0242-6","Yong-wei YaoGuo-hui ZhangYing-yu ZhangWei-dong LiCheng-hua WangChun-yang YinFu-min Zhang","2011","http://link.springer.com/article/10.1007/s12192-010-0242-6","Article"
"Mammal Cells Double Their Total RNAs against Diabetes, Ischemia Reperfusion and Malaria-Induced Oxidative Stress","Molecular Medicine","","17","5 - 6","10.2119/molmed.2010.00155","Zhong-Wei ZhangJian ChengFei XuMing YuanJun-Bo DuJing ShangYong WangLei DuZi-Lin LiShu Yuan","2011","http://link.springer.com/article/10.2119/molmed.2010.00155","Article"
"Expression patterns of prion protein gene in differential genotypes sheep: quantification using molecular beacon real-time RT-PCR","Virus Genes","","42","3","10.1007/s11262-011-0579-7","Chuan WangRun WuFa-Di LiLei LiuXiao-Li ZhangChun-Lin ZhaoXiao-Long DiaoHong-Wei Guan","2011","http://link.springer.com/article/10.1007/s11262-011-0579-7","Article"
"Ischemic postconditioning protects cardiomyocytes against ischemia/reperfusion injury by inducing MIP2","Experimental & Molecular Medicine","","43","8","10.3858/emm.2011.43.8.049","Hong-Lin ZhuXing WeiShun-Lin QuChi ZhangXiao-Xia ZuoYan-Sheng FengQi LuoGuang-Wen ChenMei-Dong LiuLei JiangXian-Zhong XiaoKang-Kai Wang","2011","http://link.springer.com/article/10.3858/emm.2011.43.8.049","Article"
"Seven prostate cancer susceptibility loci identified by a multi-stage genome-wide association study","Nature Genetics","","43","8","10.1038/ng.882","Zsofia Kote-JaraiAli Amin Al OlamaGraham G GilesGianluca SeveriJohanna SchleutkerMaren WeischerDaniele CampaElio RiboliTim KeyHenrik GronbergDavid J HunterPeter KraftMichael J ThunSue InglesStephen ChanockDemetrius Albanes","2011","http://link.springer.com/article/10.1038/ng.882","Article"
"LPS pretreatment ameliorates multiple organ injuries and improves survival in a murine model of polymicrobial sepsis","Inflammation Research","","60","9","10.1007/s00011-011-0342-5","Dong-Wei ShiJing ZhangHong-Ni JiangChao-Yang TongGuo-Rong GuYuan JiHanssa SummahJie-Ming Qu","2011","http://link.springer.com/article/10.1007/s00011-011-0342-5","Article"
"A Multifunctional Fluorescence Probe for the Detection of Cations in Aqueous Solution: the Versatility of Probes Based on Peptides","Journal of Fluorescence","","21","5","10.1007/s10895-011-0891-6","Bin WangHong-Wei LiYang GaoHouyu ZhangYuqing Wu","2011","http://link.springer.com/article/10.1007/s10895-011-0891-6","Article"
"Beneficial Effect of Eucommia Polysaccharides on Systemic Lupus Erythematosus-like Syndrome Induced by Campylobacter jejuni in BALB/c Mice","Inflammation","","34","5","10.1007/s10753-010-9247-7","Long JiangZheng WangHong-Wei ZhuHong-Ye DiHong LiYun-Yi ZhangDao-Feng Chen","2011","http://link.springer.com/article/10.1007/s10753-010-9247-7","Article"
"Enhanced inhibition of Avian leukosis virus subgroup J replication by multi-target miRNAs","Virology Journal","","8","1","10.1186/1743-422X-8-556","Qing-Wen MengZai-Ping ZhangWei WangJin TianZhi-Guang Xiao","2011","http://link.springer.com/article/10.1186/1743-422X-8-556","Article"
"Obesity, a health burden of a global nature","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.185","Zhi-yun ZhangMing-wei Wang","2012","http://link.springer.com/article/10.1038/aps.2011.185","Article"
"Toxicological Insight from AP-1 Silencing Study on Proliferation, Migration, and Dedifferentiation of Rat Vascular Smooth Muscle Cell","Cardiovascular Toxicology","","12","1","10.1007/s12012-011-9135-x","Hong-Wei ZhangTao ZhangBao-Zhong ShenMing LiuJia-Ren Liu","2012","http://link.springer.com/article/10.1007/s12012-011-9135-x","Article"
"Soil-transmitted helminth infections and physical fitness in school-aged Bulang children in southwest China: results from a cross-sectional survey","Parasites & Vectors","","5","1","10.1186/1756-3305-5-50","Peiling YapZun-Wei DuRan ChenLi-Ping ZhangFang-Wei WuJian WangXue-Zhong WangHui ZhouXiao-Nong ZhouJürg UtzingerPeter Steinmann","2012","http://link.springer.com/article/10.1186/1756-3305-5-50","Article"
"Spatial correlation between malaria cases and water-bodies in Anopheles sinensis dominated areas of Huang-Huai plain, China","Parasites & Vectors","","5","1","10.1186/1756-3305-5-106","Shui-sen ZhouShao-sen ZhangJian-jun WangXiang ZhengFang HuangWei-dong LiXian XuHong-wei Zhang","2012","http://link.springer.com/article/10.1186/1756-3305-5-106","Article"
"Genetic variants of the MRC1 gene and the IFNG gene are associated with leprosy in Han Chinese from Southwest China","Human Genetics","","131","7","10.1007/s00439-012-1153-7","Dong WangJia-Qi FengYu-Ye LiDeng-Feng ZhangXiao-An LiQing-Wei LiYong-Gang Yao","2012","http://link.springer.com/article/10.1007/s00439-012-1153-7","Article"
"Increased B7-H1 Expression on Peripheral Blood T Cells in Oral Lichen Planus Correlated with Disease Severity","Journal of Clinical Immunology","","32","4","10.1007/s10875-012-9683-2","Gang ZhouJing ZhangXiang-wei RenJing-yu HuGe-fei DuXue-yi Xu","2012","http://link.springer.com/article/10.1007/s10875-012-9683-2","Article"
"Improved survival ratios correlate with myeloid dendritic cell restoration in acute-on-chronic liver failure patients receiving methylprednisolone therapy","Cellular & Molecular Immunology","","9","5","10.1038/cmi.2011.51","Juan ZhaoJi-Yuan ZhangHong-Wei YuYu-Lan HeJing-Jing ZhaoJuan LiYue-Ke ZhuQin-Wei YaoJin-Huan WangHai-Xia LiuShu-Yun ShiZheng-Sheng ZouXiang-Sheng XuChun-Bao ZhouFu-Sheng WangQing-Hua Meng","2012","http://link.springer.com/article/10.1038/cmi.2011.51","Article"
"Dynamic Reduction of Plasma Decorin Following Ischemic Stroke: A Pilot Study","Neurochemical Research","","37","9","10.1007/s11064-012-0787-0","Yuan-Zhi XuZhi-Gang YangYu-Hui ZhangYong-Wei ZhangBo HongJian-Min Liu","2012","http://link.springer.com/article/10.1007/s11064-012-0787-0","Article"
"Engineered measles virus Edmonston strain used as a novel oncolytic viral system against human hepatoblastoma","BMC Cancer","","12","1","10.1186/1471-2407-12-427","Shu-Cheng ZhangWei-Lin WangWei-Song CaiKai-Lei JiangZheng-Wei Yuan","2012","http://link.springer.com/article/10.1186/1471-2407-12-427","Article"
"Population pharmacokinetics of lamotrigine in Chinese children with epilepsy","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.118","Da-ke HeLi WangJiong QinShen ZhangWei LuLing LiJian-ming ZhangWei-qun BaoXiao-qing SongHai-tao Liu","2012","http://link.springer.com/article/10.1038/aps.2012.118","Article"
"Galectin-3 gene silencing inhibits migration and invasion of human tongue cancer cells in vitro via downregulating β-catenin","Acta Pharmacologica Sinica","","34","1","10.1038/aps.2012.150","Dong ZhangZheng-gang ChenShao-hua LiuZuo-qing DongMartin DalinShi-san BaoYing-wei HuFeng-cai Wei","2013","http://link.springer.com/article/10.1038/aps.2012.150","Article"
"IL-18 Upregulates the Production of Key Regulators of Osteoclastogenesis from Fibroblast-Like Synoviocytes in Rheumatoid Arthritis","Inflammation","","36","1","10.1007/s10753-012-9524-8","Wei ZhangXiao-Liang CongYang-Hua QinZheng-Wen HeDong-Yi HeSheng-Ming Dai","2013","http://link.springer.com/article/10.1007/s10753-012-9524-8","Article"
"An in vivo molecular imaging probe 18F-Annexin B1 for apoptosis detection by PET/CT: preparation and preliminary evaluation","Apoptosis","","18","2","10.1007/s10495-012-0788-0","Ming-Wei WangFang WangYu-Jia ZhengYing-Jian ZhangYong-Ping ZhangQing ZhaoClifton Kwang-Fu ShenYue WangShu-Han Sun","2013","http://link.springer.com/article/10.1007/s10495-012-0788-0","Article"
"Suggestion of GLYAT gene underlying variation of bone size and body lean mass as revealed by a bivariate genome-wide association study","Human Genetics","","132","2","10.1007/s00439-012-1236-5","Yan-Fang GuoLi-Shu ZhangYong-Jun LiuHong-Gang HuJian LiQing TianPing YuFeng ZhangTie-Lin YangYan GuoXiang-Lei PengMeng DaiWei ChenHong-Wen Deng","2013","http://link.springer.com/article/10.1007/s00439-012-1236-5","Article"
"Combination of Aβ clearance and neurotrophic factors as a potential treatment for Alzheimer’s disease","Neuroscience Bulletin","","29","1","10.1007/s12264-012-1287-6","Lian-Feng LinMin-Jing LiaoXiao-Yan XueWei ZhangLi YanLiang CaiXiao-Wen ZhouXing ZhouHuan-Min Luo","2013","http://link.springer.com/article/10.1007/s12264-012-1287-6","Article"
"Methylenetetrahydrofolate reductase C677T polymorphism predicts response and time to progression to gemcitabine-based chemotherapy for advanced non-small cell lung cancer in a Chinese Han population","Journal of Zhejiang University SCIENCE B","","14","3","10.1631/jzus.B1200101","Wei HongKai WangYi-ping ZhangJun-yan KouDan HongDan SuWei-min MaoXin-min YuFa-jun XieXiao-jian Wang","2013","http://link.springer.com/article/10.1631/jzus.B1200101","Article"
"New cycloartane glycosides from the aerial part of Thalictrum fortunei","Journal of Natural Medicines","","67","2","10.1007/s11418-012-0675-6","Xian-Tao ZhangLei WangShu-Wei MaQing-Wen ZhangYue LiuLei-Hong ZhangWen-Cai Ye","2013","http://link.springer.com/article/10.1007/s11418-012-0675-6","Article"
"N-acetylcysteine Administration is Associated with Reduced Activation of NF-kB and Preserves Lung Dendritic Cells Function in a Zymosan-Induced Generalized Inflammation Model","Journal of Clinical Immunology","","33","3","10.1007/s10875-012-9852-3","Hong-Wei WangWen YangJiang-Yang LuFei LiJun-Zhong SunWen ZhangNan-Nan GuoLei GaoJia-Rui Kang","2013","http://link.springer.com/article/10.1007/s10875-012-9852-3","Article"
"A novel serine/threonine protein phosphatase type 5 from second-generation merozoite of Eimeria tenella is associated with diclazuril-induced apoptosis","Parasitology Research","","112","4","10.1007/s00436-013-3336-0","Bian-hua ZhouHong-wei WangZhen-sheng ZhaoMei LiuWen-chao YanJing ZhaoZhe ZhangFei-qun Xue","2013","http://link.springer.com/article/10.1007/s00436-013-3336-0","Article"
"Allelic frequency distributions of 21 non-combined DNA index system STR loci in a Russian ethnic minority group from Inner Mongolia, China","Journal of Zhejiang University SCIENCE B","","14","6","10.1631/jzus.B1200262","Hong-dan WangChun-mei ShenWen-juan LiuYu-dang ZhangGuang YangJiang-wei YanHai-xia QinBo-feng Zhu","2013","http://link.springer.com/article/10.1631/jzus.B1200262","Article"
