Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The inter-relationship between delirium and dementia: the importance of delirium prevention","Nature Reviews Neurology","","18","10","10.1038/s41582-022-00698-7","Tamara G. FongSharon K. Inouye","2022","http://link.springer.com/article/10.1038/s41582-022-00698-7","Article"
"Correction for retest effects across repeated measures of cognitive functioning: a longitudinal cohort study of postoperative delirium","BMC Medical Research Methodology","","18","1","10.1186/s12874-018-0530-x","Annie M. RacineYun GouTamara G. FongEdward R. MarcantonioEva M. SchmittThomas G. TravisonSharon K. InouyeRichard N. Jones","2018","http://link.springer.com/article/10.1186/s12874-018-0530-x","Article"
"Selecting optimal screening items for delirium: an application of item response theory","BMC Medical Research Methodology","","13","1","10.1186/1471-2288-13-8","Frances M YangRichard N JonesSharon K InouyeDouglas TommetPaul K CraneJames L RudolphLong H NgoEdward R Marcantonio","2013","http://link.springer.com/article/10.1186/1471-2288-13-8","Article"
"Design and methods of the Hospital Elder Life Program (HELP), a multicomponent targeted intervention to prevent delirium in hospitalized older patients: efficacy and cost-effectiveness in Dutch health care","BMC Geriatrics","","13","1","10.1186/1471-2318-13-78","Marije J StrijbosBas SteunenbergRoos C van der MastSharon K InouyeMarieke J Schuurmans","2013","http://link.springer.com/article/10.1186/1471-2318-13-78","Article"
"Delirium in elderly adults: diagnosis, prevention and treatment","Nature Reviews Neurology","","5","4","10.1038/nrneurol.2009.24","Tamara G. FongSamir R. TulebaevSharon K. Inouye","2009","http://link.springer.com/article/10.1038/nrneurol.2009.24","Article"
"A structured ICA-based process for removing auditory evoked potentials","Scientific Reports","","12","1","10.1038/s41598-022-05397-3","Jessica M. RossRecep A. OzdemirShu Jing LianPeter J. FriedEva M. SchmittSharon K. InouyeAlvaro Pascual-LeoneMouhsin M. Shafi","2022","http://link.springer.com/article/10.1038/s41598-022-05397-3","Article"
"Cortical signatures of cognition and their relationship to Alzheimer’s disease","Brain Imaging and Behavior","","6","4","10.1007/s11682-012-9180-5","Alden L. GrossJennifer J. ManlyJudy PaJulene K. JohnsonLovingly Quitania ParkMeghan B. MitchellRebecca J. MelroseSharon K. InouyeDonald G. McLaren","2012","http://link.springer.com/article/10.1007/s11682-012-9180-5","Article"
"Delirium","Geriatric Medicine","","","","10.1007/0-387-22621-4_77","Sharon K. Inouye","2003","http://link.springer.com/chapter/10.1007/0-387-22621-4_77","Chapter"
"Assessment of potential selection bias in neuroimaging studies of postoperative delirium and cognitive decline: lessons from the SAGES study","Brain Imaging and Behavior","","16","4","10.1007/s11682-022-00644-7","Michele CavallariTamara G. FongAlexandra TouroutoglouBradford C. DickersonEva SchmittThomas G. TravisonEdward R. MarcantonioLong H. NgoTowia LibermannAlvaro Pascual-LeoneMouhsin M. ShafiSharon K. InouyeRichard N. Jones","2022","http://link.springer.com/article/10.1007/s11682-022-00644-7","Article"
"Targeted metabolomics analysis of postoperative delirium","Scientific Reports","","11","1","10.1038/s41598-020-80412-z","Bridget A. TrippSimon T. DillonMin YuanJohn M. AsaraSarinnapha M. VasunilashornTamara G. FongEran D. MetzgerSharon K. InouyeZhongcong XieLong H. NgoEdward R. MarcantonioTowia A. LibermannHasan H. Otu","2021","http://link.springer.com/article/10.1038/s41598-020-80412-z","Article"
"HELP! Problems in executing a pragmatic, randomized, stepped wedge trial on the Hospital Elder Life Program to prevent delirium in older patients","Trials","","18","1","10.1186/s13063-017-1933-4","Noor HeimHenk F. van StelRoelof G. EttemaRoos C. van der MastSharon K. InouyeMarieke J. Schuurmans","2017","http://link.springer.com/article/10.1186/s13063-017-1933-4","Article"
"CHERISH (collaboration for hospitalised elders reducing the impact of stays in hospital): protocol for a multi-site improvement program to reduce geriatric syndromes in older inpatients","BMC Geriatrics","","17","1","10.1186/s12877-016-0399-7","Alison M. MudgeMerrilyn D. BanksAdrian G. BarnettIrene BlackberryNicholas GravesTheresa GreenGillian HarveyRuth E. HubbardSharon K. InouyeSue KurrleKwang LimPrue McRaeNancye M. PeelJessica SunaAdrienne M. Young","2017","http://link.springer.com/article/10.1186/s12877-016-0399-7","Article"
"Use of the confusion assessment method in multicentre delirium trials: training and standardisation","BMC Geriatrics","","19","1","10.1186/s12877-019-1129-8","John R. GreenJane SmithElizabeth TealeMichelle CollinsonMichael S. AvidanEva M. SchmittSharon K. InouyeJohn Young","2019","http://link.springer.com/article/10.1186/s12877-019-1129-8","Article"
"Process of implementing and delivering the Prevention of Delirium system of care: a mixed method preliminary study","BMC Geriatrics","","20","1","10.1186/s12877-019-1374-x","Mary GodfreyJohn GreenJane SmithFrancine CheaterSharon K. InouyeKeith HurstJohn Young","2019","http://link.springer.com/article/10.1186/s12877-019-1374-x","Article"
"Plasma and cerebrospinal fluid inflammation and the blood-brain barrier in older surgical patients: the Role of Inflammation after Surgery for Elders (RISE) study","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02145-8","Sarinnapha M. VasunilashornLong H. NgoSimon T. DillonTamara G. FongBecky C. CarlylePia KivisäkkBianca A. TrombettaKamen V. VlassakovLisa J. KunzeSteven E. ArnoldZhongcong XieSharon K. InouyeTowia A. LibermannEdward R. Marcantonio","2021","http://link.springer.com/article/10.1186/s12974-021-02145-8","Article"
"Prevention of delirium (POD) for older people in hospital: study protocol for a randomised controlled feasibility trial","Trials","","16","1","10.1186/s13063-015-0847-2","John YoungFrancine CheaterMichelle CollinsonMarie FletcherAnne ForsterMary GodfreyJohn GreenShamaila AnwarSuzanne HartleyClaire HulmeSharon K InouyeDavid MeadsGillian SantorelliNajma SiddiqiJane SmithElizabeth Teale","2015","http://link.springer.com/article/10.1186/s13063-015-0847-2","Article"
"Concordance between DSM-IV and DSM-5 criteria for delirium diagnosis in a pooled database of 768 prospectively evaluated patients using the delirium rating scale-revised-98","BMC Medicine","","12","1","10.1186/s12916-014-0164-8","David J MeagherAlessandro MorandiSharon K InouyeWes ElyDimitrios AdamisAlasdair J MaclullichJames L RudolphKarin NeufeldMaeve LeonardGiuseppe BellelliDaniel DavisAndrew TeodorczukStefan KreiselChristine ThomasWolfgang HasemannSuzanne Timmons","2014","http://link.springer.com/article/10.1186/s12916-014-0164-8","Article"
