Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microstructure and Mechanical Properties of Thin-Multilayer Ti/Al Laminates Prepared by One-Step Explosive Bonding","Journal of Materials Engineering and Performance","","26","1","10.1007/s11665-016-2410-z","Minyu FanWeiwei YuWentao WangXunZhong GuoKai JinRunjie MiaoWenqing HouNaksoo KimJie Tao","2017","http://link.springer.com/article/10.1007/s11665-016-2410-z","Article"
"Dynamic networks for polyimine with disulfide bond to obtain catalyst-free recyclability, multi-degradation and malleability","Journal of Polymer Research","","29","5","10.1007/s10965-022-03003-8","Wenhua ZhangQuan ZhouChaoyu FangLiwen YouXin LiMin LiuXiao DongYiqing QiBozheng WangWentao Li","2022","http://link.springer.com/article/10.1007/s10965-022-03003-8","Article"
"Photoluminescence enhancement of Ca3Sr3(PO4)4:Dy3+ white-emitting phosphors by Li+ and Na+ charge compensation","Journal of Materials Science: Materials in Electronics","","29","23","10.1007/s10854-018-0098-6","Wanwan LiWentao ZhangYu GanWenjie LiKehui Qiu","2018","http://link.springer.com/article/10.1007/s10854-018-0098-6","Article"
"Surface Oxide Evolution on Al-Si Bond Wires","MRS Online Proceedings Library","","783","1","10.1557/PROC-783-B7.11","Wentao QinRay DoyleTom ScharrMahesh ShahMike KottkeDennis WerhoN. David Theodore","2004","http://link.springer.com/article/10.1557/PROC-783-B7.11","Article"
"Layered vanadium(IV) disulfide nanosheets as a peroxidase-like nanozyme for colorimetric detection of glucose","Microchimica Acta","","185","1","10.1007/s00604-017-2552-1","Lunjie HuangWenxin ZhuWentao ZhangKai ChenJing WangRong WangQingfeng YangNa HuYourui SuoJianlong Wang","2017","http://link.springer.com/article/10.1007/s00604-017-2552-1","Article"
"Epoxy vitrimer based on borate ester bond for green degradation, closed-loop recycling, and ready reprocessing","Journal of Polymer Research","","29","6","10.1007/s10965-022-03105-3","Wenhua ZhangQuan ZhouChaoyu FangYuan XuXin LiQiuyan HeXiao DongYiqing QiBozheng WangWentao Li","2022","http://link.springer.com/article/10.1007/s10965-022-03105-3","Article"
"Transparent magnetic wood composites based on immobilizing Fe3O4 nanoparticles into a delignified wood template","Journal of Materials Science","","52","6","10.1007/s10853-016-0619-8","Wentao GanLikun GaoShaoliang XiaoWenbo ZhangXianxu ZhanJian Li","2017","http://link.springer.com/article/10.1007/s10853-016-0619-8","Article"
"The Effect of Oxygen Adsorption for Vacancy-Induced d0 Magnetism in HfO2 (110) Surface","Journal of Superconductivity and Novel Magnetism","","31","10","10.1007/s10948-018-4608-9","Hui JiaWenhao LiangMin ZhouEnsi CaoZhi YangWentao HaoYongjia Zhang","2018","http://link.springer.com/article/10.1007/s10948-018-4608-9","Article"
"Effect of Rotational Speed on Microstructure and Mechanical Properties in Submerged Friction Stir Welding of ME20M Magnesium Alloy","Journal of Materials Engineering and Performance","","28","8","10.1007/s11665-019-04205-w","Wenming LiuYifu ShenChao GuoRuiyang NiYinfei YanWentao Hou","2019","http://link.springer.com/article/10.1007/s11665-019-04205-w","Article"
"Optical assay using B-doped core–shell Fe@BC nanozyme for determination of alanine aminotransferase","Microchimica Acta","","189","4","10.1007/s00604-021-05056-w","Dazhi TianWen XiangHao WangWentao JiangTing LiMinghui Yang","2022","http://link.springer.com/article/10.1007/s00604-021-05056-w","Article"
"Investigation on Hydrogen Embrittlement Sensitivity of Hot-Rolled and Annealed Microstructure to AISI 430 Ferritic Stainless Steel","Journal of Materials Engineering and Performance","","31","3","10.1007/s11665-021-06332-9","Tao WangWenjie LvWentao XiaoKun WangHuiyun ZhangWei Liang","2022","http://link.springer.com/article/10.1007/s11665-021-06332-9","Article"
"Colorimetric and visual determination of total nereistoxin-related insecticides by exploiting a nereistoxin-driven aggregation of gold nanoparticles","Microchimica Acta","","182","1 - 2","10.1007/s00604-014-1347-x","Wei LiuDaohong ZhangWenxin ZhuSikai ZhangYashan WangShaoxuan YuTao LiuXiao ZhangWentao ZhangJianlong Wang","2015","http://link.springer.com/article/10.1007/s00604-014-1347-x","Article"
"Soft surface electrode based on PDMS-CB conductive polymer for electrocardiogram recordings","Applied Physics A","","125","12","10.1007/s00339-019-3124-5","Xiao ChengChongzhi BaoXiaoming WangFan ZhangWentao Dong","2019","http://link.springer.com/article/10.1007/s00339-019-3124-5","Article"
"The effect of HIPS-g-MAH on the mechanical properties of PA66/PPO alloy","Polymer Bulletin","","79","9","10.1007/s00289-021-03897-2","Zhenya ZhangKunpeng CaiShubo LiuWenhui GuoBenshang ZhangMingcheng YangWentao Liu","2022","http://link.springer.com/article/10.1007/s00289-021-03897-2","Article"
"Thermal degradation and flame retardant mechanism of sulfonated polyoxadiazole fibers modified by metal ions","Journal of Polymer Research","","27","12","10.1007/s10965-020-02336-6","Wentao LiShikai QiQianli LiuHuihui GaoShuheng LiangWenjie FengMengjin Jiang","2020","http://link.springer.com/article/10.1007/s10965-020-02336-6","Article"
"Synthesis and luminescence properties of Eu3+ co-doped NaBi(MoO4)2:Dy3+ phosphors for white light-emitting diodes","Journal of Materials Science: Materials in Electronics","","30","1","10.1007/s10854-018-0334-0","Wenjie LiWentao ZhangWanwan LiYu GanPeicong Zhang","2019","http://link.springer.com/article/10.1007/s10854-018-0334-0","Article"
"Effect of charge compensators on the luminescence enhancement of Ca2ZnSi2O7:Sm3+ phosphors","Journal of Materials Science: Materials in Electronics","","30","18","10.1007/s10854-019-02091-5","Chenyu ZouNing SunWentao ZhangWenjie LiYi HuangJun Fan","2019","http://link.springer.com/article/10.1007/s10854-019-02091-5","Article"
"Development of a dc-SQUID Amplifier with Intra-Coil Resistors","Journal of Low Temperature Physics","","214","3 - 4","10.1007/s10909-023-03029-2","Wentao WuZhirong LinZhi NiShuo ZhangGuofeng ZhangYongliang WangLiliang YingWei PengLixing YouZhen Wang","2024","http://link.springer.com/article/10.1007/s10909-023-03029-2","Article"
"Synthesis of a Re-usable Cellobiase Enzyme Catalyst through In situ Encapsulation in Nonsurfactant Templated Sol–Gel Mesoporous Silica","Topics in Catalysis","","55","16 - 18","10.1007/s11244-012-9892-1","Yen WeiSudipto DasDavid Berke-SchlesselHai-Feng JiJohn McDonoughLin FengXiang ZhangWentao ZhaiYingze Cao","2012","http://link.springer.com/article/10.1007/s11244-012-9892-1","Article"
"Periodic density functional theory study of the high-pressure behavior of energetic crystalline 1,4-dinitrofurazano[3, 4-b]piperazine","Journal of Molecular Modeling","","19","1","10.1007/s00894-012-1547-4","Wentao WangWeihua ZhuJinshan LiBibo ChengHeming Xiao","2013","http://link.springer.com/article/10.1007/s00894-012-1547-4","Article"
"Nitrogen and oxygen co-doped porous carbon for high performance supercapacitors","Journal of Materials Science: Materials in Electronics","","29","4","10.1007/s10854-017-8269-4","Weiwei KangBaoping LinGuangxu HuangChuanxiang ZhangWentao HouYouheng YaoBing XuBaolin Xing","2018","http://link.springer.com/article/10.1007/s10854-017-8269-4","Article"
"Mechanism and kinetic analysis of PCDD/Fs formation from aliphatic hydrocarbons (C2H2, C2H4, C3H6, C4H8) precursors","Journal of Molecular Modeling","","24","9","10.1007/s00894-018-3807-4","Zhengyang GaoYao SunMinghui LiWentao Han","2018","http://link.springer.com/article/10.1007/s00894-018-3807-4","Article"
"Dielectric properties and nonlinear I–V electrical behavior of (Ni2+, Zr4+) co-doping CaCu3Ti4O12 ceramics","Applied Physics A","","124","9","10.1007/s00339-018-2060-0","Jianqin GuoLi SunQing NiEnsi CaoWentao HaoYongjia ZhangYuan TianLin Ju","2018","http://link.springer.com/article/10.1007/s00339-018-2060-0","Article"
"Synthesis and luminescence properties of Sr2−xY
                x
              Si5−xAl
                x
              N8:Eu2+ red phosphor for white light-emitting diodes","Journal of Materials Science","","53","14","10.1007/s10853-018-2340-2","Dongsheng ZhouWentao ZhangGuilin YanYiyao WangQi XuLi Zhang","2018","http://link.springer.com/article/10.1007/s10853-018-2340-2","Article"
"Corrosion Behavior of Detonation Gun Sprayed Al Coating on Sintered NFeB","Journal of Thermal Spray Technology","","24","3","10.1007/s11666-014-0188-9","Jizhao MaXiaofang LiuWentao QuChungen Zhou","2015","http://link.springer.com/article/10.1007/s11666-014-0188-9","Article"
"Superhydrophobic coating with excellent robustness and UV resistance fabricated using hydrothermal treated lignin nanoparticles by one-step spray","Journal of Materials Science","","57","39","10.1007/s10853-022-07787-4","Changying RenMengmeng LiWentao HuangYingting ZhangJingda Huang","2022","http://link.springer.com/article/10.1007/s10853-022-07787-4","Article"
"Surface-Functionalizing Metal, Metal Oxide and Semiconductor Nanocrystals with a Multi-coordinating Polymer Platform","MRS Advances","","1","56","10.1557/adv.2016.375","Wentao WangXin JiAnshika KapurHedi Mattoussi","2016","http://link.springer.com/article/10.1557/adv.2016.375","Article"
"Microwave dielectric properties of (1 − x)ZnNb2O6–xBa(Zn1/3Nb2/3)O3 compound ceramic with near zero temperature coefficient","Journal of Materials Science: Materials in Electronics","","29","3","10.1007/s10854-017-8129-2","Wentao XieQinxian JiangQinglin CaoHongqing ZhouLuchao RenXianfu Luo","2018","http://link.springer.com/article/10.1007/s10854-017-8129-2","Article"
"Properties of alkali-solubilized collagen solution crosslinked by N-hydroxysuccinimide activated adipic acid","Korea-Australia Rheology Journal","","23","1","10.1007/s13367-011-0006-6","Yihui ChenMin ZhangWentao LiuGuoying Li","2011","http://link.springer.com/article/10.1007/s13367-011-0006-6","Article"
"Reducing the low-frequency dielectric loss of CaCu3Ti4O12 ceramics by adding (In0.5Nb0.5)0.05Ti0.95O2","Journal of Materials Science: Materials in Electronics","","32","7","10.1007/s10854-021-05596-0","Wentao HaoBo YuPanpan XuLi SunEnsi CaoYongjia Zhang","2021","http://link.springer.com/article/10.1007/s10854-021-05596-0","Article"
"Colorimetric detection and typing of E. coli lipopolysaccharides based on a dual aptamer-functionalized gold nanoparticle probe","Microchimica Acta","","186","2","10.1007/s00604-018-3212-9","Longjiao ZhuShuting LiXiangli ShaoYuxiang FengPeiyan XieYunbo LuoKunlun HuangWentao Xu","2019","http://link.springer.com/article/10.1007/s00604-018-3212-9","Article"
"Towards 3D image-based nanocrystallography by means of transmission electron goniometry","MRS Online Proceedings Library","","839","1","10.1557/PROC-839-P4.3","Peter MoeckWentao QinPhilip B. Fraundorf","2004","http://link.springer.com/article/10.1557/PROC-839-P4.3","Article"
"High-Resolution Transmission Electron Microscope Analysis of Tungsten Carbide Thin Films","MRS Online Proceedings Library","","520","1","10.1557/PROC-520-217","Wentao QinW. ShihJ. LibW. JamesH. SiriwardaneaneP. Fraundorf","1998","http://link.springer.com/article/10.1557/PROC-520-217","Article"
"Microwave dielectric properties and microstructures of xBa0.33Sr0.67TiO3–(1−x)Ba4Sm9.33Ti18O54 ceramics with near-zero temperature coefficient","Journal of Materials Science: Materials in Electronics","","30","4","10.1007/s10854-019-00693-7","Wentao XieXiaoying ZhangHuachao HangQinxian JiangQinglin CaoJinyu Zhou","2019","http://link.springer.com/article/10.1007/s10854-019-00693-7","Article"
"Study on split-ring-resonator based terahertz sensor and its application to the identification of product oil","Optical and Quantum Electronics","","47","8","10.1007/s11082-015-0175-5","Fangrong HuLonghui ZhangXinlong XuYue’e WangTaobo ZouWentao Zhang","2015","http://link.springer.com/article/10.1007/s11082-015-0175-5","Article"
"Theoretical study on the effect of shear deformation on MoTe2 as cathode material for calcium ion batteries","Journal of Molecular Modeling","","30","5","10.1007/s00894-024-05904-5","Ning LiuYanyan FengXian LiWentao Yu","2024","http://link.springer.com/article/10.1007/s00894-024-05904-5","Article"
"Effect of Zn2+ doping on the structural, magnetic and dielectric properties of MnFe2O4 prepared by the sol–gel method","Journal of Materials Science: Materials in Electronics","","29","7","10.1007/s10854-017-8501-2","Li SunJianqin GuoQing NiEnsi CaoYongjia ZhangWentao HaoLin Ju","2018","http://link.springer.com/article/10.1007/s10854-017-8501-2","Article"
"Temperature and deformation dependence of structural evolution in polyamide 1010","Journal of Polymer Research","","26","12","10.1007/s10965-019-1955-6","Zhenya ZhangWentao LiuHao LiuJin ZhengAihua SunYong LiSuqin HeChengshen ZhuMingcheng Yang","2019","http://link.springer.com/article/10.1007/s10965-019-1955-6","Article"
"Electrodeposition Process and Performance of CuIn(Se
                x
              S1−x
                     )2 Film for Absorption Layer of Thin-Film Solar Cells","Journal of Materials Engineering and Performance","","26","11","10.1007/s11665-017-2978-y","Libo LiXueying YangGuanxiong GaoWentao WangJun You","2017","http://link.springer.com/article/10.1007/s11665-017-2978-y","Article"
"Luminescence properties of double perovskite Gd2MgTiO6:Tb3+ phosphors by solid-state reaction method","Journal of Materials Science: Materials in Electronics","","30","19","10.1007/s10854-019-02146-7","Jinhui XieNan DingXibing LiWentao HuangHuijie YangJue WangLixi WangQitu Zhang","2019","http://link.springer.com/article/10.1007/s10854-019-02146-7","Article"
"Comparative Study on Loss Characteristics of High-Temperature Superconducting Coils under Low Magnetic Field","Journal of Superconductivity and Novel Magnetism","","34","9","10.1007/s10948-021-05930-x","Qixun ZhouQian GuoTao SuWentao GaoYufeng Zhang","2021","http://link.springer.com/article/10.1007/s10948-021-05930-x","Article"
"Effect of carbon fiber reinforcement on the compressive and thermal properties of hollow glass microspheres/epoxy syntactic foam","Journal of Materials Science","","57","5","10.1007/s10853-021-06806-0","Zehua ZhaoBing LvBin LiaoWentao ZhangKaiqi YanJingjie ZhangXiaoxu Wang","2022","http://link.springer.com/article/10.1007/s10853-021-06806-0","Article"
"Influence of Component Size on the Corrosion Behavior of Ti6Al4V Alloy Fabricated by Electron Beam Powder Bed Fusion","Acta Metallurgica Sinica (English Letters)","","37","1","10.1007/s40195-023-01609-5","Hongyu ZhengXin GaiYun BaiWentao HouShujun LiYulin HaoR. D. K. MisraRui Yang","2024","http://link.springer.com/article/10.1007/s40195-023-01609-5","Article"
"Investigation on variation and influencing factors of magnetization loss of HTS-coated conductor under alternating high magnetic field","Journal of Materials Science: Materials in Electronics","","33","13","10.1007/s10854-022-08009-y","Yufeng ZhangTao SuQian GuoWentao GaoJinfei HeTiantian ChenQixun Zhou","2022","http://link.springer.com/article/10.1007/s10854-022-08009-y","Article"
"Nano-gold-enhanced LAMP method for qualitative visual detection of Salmonella in milk","Microchimica Acta","","189","9","10.1007/s00604-022-05459-3","ZaiHui DuShengHao LinJiaLe LiJingJing TianWenTao XuKunLun HuangQingLiang LiuYanLi Sun","2022","http://link.springer.com/article/10.1007/s00604-022-05459-3","Article"
"Mesocarbon microbeads supported PtSn catalysts for electrochemical oxidation of ethanol","Journal of Materials Science","","42","12","10.1007/s10853-006-0559-9","Yuxia BaiJinfeng LiXinping QiuJianjun WuJianshe WangJingyu XiWentao ZhuLiquan Chen","2007","http://link.springer.com/article/10.1007/s10853-006-0559-9","Article"
"Morphology Tailoring and Enhanced Inclusion Removal of Liquid Melt Film by Regulating the Magnetic Flux Density During Magnetic Controlled ESR Process","Metallurgical and Materials Transactions B","","52","5","10.1007/s11663-021-02268-6","Yifeng GuoChengkuan MaZhibin XiaWentao QiQiang LiTianxiang ZhengZhe ShenBiao DingChunmei LiuYunbo Zhong","2021","http://link.springer.com/article/10.1007/s11663-021-02268-6","Article"
"Synthesis of new fluorene-based poly(aryl ether) containing pendant tert-butyl groups for low dielectric materials","Colloid and Polymer Science","","293","1","10.1007/s00396-014-3427-1","Chenyi WangChang XuQifan LiWentao ChenXiaoyan Zhao","2015","http://link.springer.com/article/10.1007/s00396-014-3427-1","Article"
"Effects of Oxygen Vacancy on the Magnetic Properties of Ni-Doped SnO2 Nanoparticles","Journal of Superconductivity and Novel Magnetism","","32","11","10.1007/s10948-019-5094-4","Chenchen ZhangMin ZhouYongjia ZhangWentao HaoLi SunEnsi CaoZhi Yang","2019","http://link.springer.com/article/10.1007/s10948-019-5094-4","Article"
"Research on Remote-Field Eddy Current Focusing Method for Detecting Hidden Defects in Aircraft Riveted Components","Journal of Nondestructive Evaluation","","42","4","10.1007/s10921-023-01011-2","Rongbiao WangBoxuan BaoWentao WangMin ZhangLina LiuKai Song","2023","http://link.springer.com/article/10.1007/s10921-023-01011-2","Article"
"The Origin of Enhanced Room Temperature Ferromagnetism in Ba Doped BiFeO3","Journal of Superconductivity and Novel Magnetism","","26","11","10.1007/s10948-013-2176-6","Lirong LuoWentao LuoGuoliang YuanWei WeiXueyong YuanHua ZhangKai ShenMingxiang XuQingyu Xu","2013","http://link.springer.com/article/10.1007/s10948-013-2176-6","Article"
"Dielectric properties and nonlinear I–V electrical behavior of (Li1+, Al3+) co-doped CaCu3Ti4O12 ceramics","Applied Physics A","","124","6","10.1007/s00339-018-1862-4","Li SunQing NiJianqin GuoEnsi CaoWentao HaoYongjia ZhangLin Ju","2018","http://link.springer.com/article/10.1007/s00339-018-1862-4","Article"
"Fabrication of two-dimensional elliptic photonic lattices in photorefractive crystal by optical induction method","Optical and Quantum Electronics","","45","12","10.1007/s11082-013-9748-3","Wentao JinYuanmei Gao","2013","http://link.springer.com/article/10.1007/s11082-013-9748-3","Article"
"Effect of MgO, BaO and La2O3 additions on microwave dielectric properties of (Zr0.8Sn0.2)TiO4 ceramics","Journal of Materials Science: Materials in Electronics","","27","6","10.1007/s10854-016-4547-9","Lei QianHongqing ZhouQinxian JiangLuchao RenWentao XieXianfu LuoQinglei Sun","2016","http://link.springer.com/article/10.1007/s10854-016-4547-9","Article"
"Morphology studies of poly(ethylene terephthalate)/silica nanocomposites","Polymer Bulletin","","65","2","10.1007/s00289-009-0235-8","Wentao LiuLinlin WuXingyou TianJin ZhengPing CuiSuqin HeChengshen Zhu","2010","http://link.springer.com/article/10.1007/s00289-009-0235-8","Article"
"Improved electrochemical performance of cathode material LiNi0.8Co0.1Mn0.1O2 by doping magnesium via co-precipitation method","Journal of Materials Science: Materials in Electronics","","30","8","10.1007/s10854-019-01062-0","Jiawei LiYing LiWentao YiPeihua Ma","2019","http://link.springer.com/article/10.1007/s10854-019-01062-0","Article"
"Composition determination of Si/Si1−xGex/Si by photoreflectance spectroscopy","Metals and Materials International","","10","5","10.1007/BF03027354","Changchun ChenP. V. KellyZhihong LiuWentao HuangWeizhi DouPei-Hsin Tsien","2004","http://link.springer.com/article/10.1007/BF03027354","Article"
"A facile method to enhance electrochemical performance of high-nickel cathode material Li(Ni0.8Co0.1Mn0.1)O2 via Ti doping","Journal of Materials Science: Materials in Electronics","","29","13","10.1007/s10854-018-9093-1","Jiawei LiYing LiYongnan GuoJiale LvWentao YiPeihua Ma","2018","http://link.springer.com/article/10.1007/s10854-018-9093-1","Article"
"Microwave dielectric properties of 0.7(SryCa1−y)TiO3–0.3(SmxNd1−x)AlO3 ceramics with near-zero temperature coefficient","Journal of Materials Science: Materials in Electronics","","27","7","10.1007/s10854-016-4752-6","Qinxian JiangWentao XieQinglin CaoHongxiang Xu","2016","http://link.springer.com/article/10.1007/s10854-016-4752-6","Article"
"Interfacial Microstructure Evolution and Shear Strength of Titanium Sandwich Structures Fabricated by Brazing","Journal of Materials Engineering and Performance","","25","3","10.1007/s11665-016-1905-y","Wentao WangMinyu FanJinlong LiJie Tao","2016","http://link.springer.com/article/10.1007/s11665-016-1905-y","Article"
"Effect of Strontium Modification on Porosity Formation in A356 Alloy","International Journal of Metalcasting","","13","4","10.1007/s40962-018-00300-1","Qian WangQitang HaoWentao Yu","2019","http://link.springer.com/article/10.1007/s40962-018-00300-1","Article"
"Metallization Process of a Polyimide Surface with Palladium-Free Activation for Electronic Field Applications","Journal of Electronic Materials","","44","10","10.1007/s11664-015-3874-6","Libo LiYue MaJingchen XieXiuchun YangHeng WangHaiyan TianHongjing MuWentao Wang","2015","http://link.springer.com/article/10.1007/s11664-015-3874-6","Article"
"Bioactive nano-selenium antagonizes cobalt nanoparticle-mediated oxidative stress via the Keap1-Nrf2-ARE signaling pathway","Journal of Nanoparticle Research","","24","1","10.1007/s11051-022-05395-6","Siqi WangChen WangWeinan ZhangWentao FanFan LiuYake Liu","2022","http://link.springer.com/article/10.1007/s11051-022-05395-6","Article"
"Processing highly porous SiC ceramics using poly(ether-co-octene) and hollow microsphere templates","Journal of Materials Science","","46","10","10.1007/s10853-011-5284-3","B. V. Manoj KumarWentao ZhaiJung-Hye EomYoung-Wook KimChul B. Park","2011","http://link.springer.com/article/10.1007/s10853-011-5284-3","Article"
"Synthesis, structure and nonlinear optical properties of a two-photon photopolymerization initiator","Journal of Materials Science","","40","3","10.1007/s10853-005-6294-9","Yunxing YanXutang TaoYuanhong SunWentao YuChuankui WangGuibao XuJiaxiang YangXian ZhaoMinhua Jiang","2005","http://link.springer.com/article/10.1007/s10853-005-6294-9","Article"
"Optimal design of self-similar serpentine interconnects embedded in stretchable electronics","Applied Physics A","","123","6","10.1007/s00339-017-0985-3","Wentao DongChen ZhuDong YeYongAn Huang","2017","http://link.springer.com/article/10.1007/s00339-017-0985-3","Article"
"Influence of MgTiO3-Doping on Microstructure and Dielectric Properties of CaCu3Ti4O12 Ceramics","Journal of Electronic Materials","","47","9","10.1007/s11664-018-6450-z","Panpan XuMingwen WangShuai YangYupeng WangWentao HaoLi SunEnsi CaoYongjia Zhang","2018","http://link.springer.com/article/10.1007/s11664-018-6450-z","Article"
"The sensitivity and specificity of carbon dot species on the detection of chromium metal ions","Journal of Materials Science: Materials in Electronics","","34","30","10.1007/s10854-023-11287-9","Ying RenHeng ZhouWentao HuangHongyu LiZhengxin Li","2023","http://link.springer.com/article/10.1007/s10854-023-11287-9","Article"
"The Effect of Shear Mixing Speed and Time on the Mechanical Properties of GNP/Epoxy Composites","Applied Composite Materials","","24","2","10.1007/s10443-016-9559-3","Edward PullicinoWentao ZouMatthieu GresilCostas Soutis","2017","http://link.springer.com/article/10.1007/s10443-016-9559-3","Article"
"Uniform dome-shaped self-assembled Ge islands by UHV/CVD after boron pre-deposition","MRS Online Proceedings Library","","832","1","10.1557/PROC-832-F7.3","Ning DengWentao HuangPeiyi Chen","2004","http://link.springer.com/article/10.1557/PROC-832-F7.3","Article"
"A facile strategy to unlock the high capacity of vanadium-based cathode for aqueous zinc-ion batteries","Journal of Solid State Electrochemistry","","28","1","10.1007/s10008-023-05673-w","Lin GouWentao ZhaoHuan LiXingjiang LiuQiang Xu","2024","http://link.springer.com/article/10.1007/s10008-023-05673-w","Article"
"Dielectric properties of 0.95(Mg0.98Zn0.02)TiO3–0.05CaTiO3 ceramic sintered by calcium borosilicate glass ceramic doping","Journal of Materials Science: Materials in Electronics","","27","4","10.1007/s10854-015-4231-5","Wentao XieHongqing ZhouQinxian JiangHongxiang XuLuchao RenXianfu LuoLei Qian","2016","http://link.springer.com/article/10.1007/s10854-015-4231-5","Article"
"Defects-aggregated cell boundaries induced domain wall curvature change in Fe-rich Sm–Co–Fe–Cu–Zr permanent magnets","Journal of Materials Science","","55","27","10.1007/s10853-020-04889-9","Wentao JiaXianglong ZhouAndong XiaoXin SongTao YuanTianyu Ma","2020","http://link.springer.com/article/10.1007/s10853-020-04889-9","Article"
"Fluorometric determination of dopamine by using molybdenum disulfide quantum dots","Microchimica Acta","","185","4","10.1007/s00604-018-2771-0","Xinnan LiuWentao ZhangLunjie HuangNa HuWei LiuYingnan LiuSihang LiChengyuan YangYourui SuoJianlong Wang","2018","http://link.springer.com/article/10.1007/s00604-018-2771-0","Article"
"Influences of Ribs on the Residual Stress and Deformation of Long Stringer Aluminum Alloy Forgings During Quenching","Journal of Materials Engineering and Performance","","27","10","10.1007/s11665-018-3600-7","Xingang LiuDanqing WangNing LiangWentao ShenPeng ZhangBaofeng Guo","2018","http://link.springer.com/article/10.1007/s11665-018-3600-7","Article"
"Preparation and characterization of LiFePO4/graphene-oxide composites","MRS Online Proceedings Library","","1266","1","10.1557/PROC-1266-CC03-02","Hongming YuRuijun PanXuefei ChenWentao SongJian XieXingbin Zhao","2011","http://link.springer.com/article/10.1557/PROC-1266-CC03-02","Article"
"Preparation of Highly Dispersed Iron Oxide Nanoparticles in Amine-Modified SBA-15","MRS Online Proceedings Library","","876","1","10.1557/PROC-876-R4.11","Bing TanWentao XuAlan DozierStephen E. Rankin","2006","http://link.springer.com/article/10.1557/PROC-876-R4.11","Article"
