Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coupled electrophysiological recording and single cell transcriptome analyses revealed molecular mechanisms underlying neuronal maturation","Protein & Cell","","7","3","10.1007/s13238-016-0247-8","Xiaoying ChenKunshan ZhangLiqiang ZhouXinpei GaoJunbang WangYinan YaoFei HeYuping LuoYongchun YuSiguang LiLiming ChengYi E. Sun","2016","http://link.springer.com/article/10.1007/s13238-016-0247-8","Article"
"Absence of physiological Ca2+ transients is an initial trigger for mitochondrial dysfunction in skeletal muscle following denervation","Skeletal Muscle","","7","1","10.1186/s13395-017-0123-0","Chehade KaramJianxun YiYajuan XiaoKamal DhakalLin ZhangXuejun LiCarlo MannoJiejia XuKaitao LiHeping ChengJianjie MaJingsong Zhou","2017","http://link.springer.com/article/10.1186/s13395-017-0123-0","Article"
"The oligosaccharyl transferase subunit STT3 mediates fungal development and is required for virulence in Verticillium dahliae","Current Genetics","","64","1","10.1007/s00294-017-0729-0","Xiaofeng SuLatifur RehmanHuiming GuoXiaokang LiHongmei Cheng","2018","http://link.springer.com/article/10.1007/s00294-017-0729-0","Article"
"Baicalin administration attenuates hyperglycemia-induced malformation of cardiovascular system","Cell Death & Disease","","9","2","10.1038/s41419-018-0318-2","Guang WangJianxin LiangLin-rui GaoZhen-peng SiXiao-tan ZhangGuo LiangYu YanKe LiXin ChengYongping BaoManli ChuaiLi-guo ChenDa-xiang LuXuesong Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0318-2","Article"
"Vascularization converts the lineage fate of bone mesenchymal stem cells to endothelial cells in tissue-engineered bone grafts by modulating FGF2-RhoA/ROCK signaling","Cell Death & Disease","","9","10","10.1038/s41419-018-0999-6","Donglin LiPengzhen ChengHuijie JiangTianqing CaoJimeng WangYi GaoYangjing LinChunmei WangShuaishuai ZhangJunqin LiBin LiuYue SongLiu YangGuoxian Pei","2018","http://link.springer.com/article/10.1038/s41419-018-0999-6","Article"
"LINC81507 act as a competing endogenous RNA of miR-199b-5p to facilitate NSCLC proliferation and metastasis via regulating the CAV1/STAT3 pathway","Cell Death & Disease","","10","7","10.1038/s41419-019-1740-9","Wei PengDan HeBin ShanJun WangWenwen ShiWenyuan ZhaoZhenzi PengQingxi LuoMinghao DuanBin LiYuanda ChengYeping DongFaqing TangChunfang ZhangChaojun Duan","2019","http://link.springer.com/article/10.1038/s41419-019-1740-9","Article"
"Comparison of miRNA-101a-3p and miRNA-144a-3p regulation with the key genes of alpaca melanocyte pigmentation","BMC Molecular Biology","","20","1","10.1186/s12867-019-0137-8","Zhiwei ZhuYueyue MaYuan LiZhixue ChengHuifeng LiLihuan ZhangDongmei XuPengfei Li","2019","http://link.springer.com/article/10.1186/s12867-019-0137-8","Article"
"mTOR-dependent upregulation of xCT blocks melanin synthesis and promotes tumorigenesis","Cell Death & Differentiation","","26","10","10.1038/s41418-019-0274-0","Chunjia LiHongyu ChenZhou LanShaozong HeRongrong ChenFang WangZhibo LiuKai LiLili ChengYe LiuKun SunXiaofeng WanXinxin ChenHaiyong PengLi LiYanjun Zhang","2019","http://link.springer.com/article/10.1038/s41418-019-0274-0","Article"
"Inhibition of gap junction composed of Cx43 prevents against acute kidney injury following liver transplantation","Cell Death & Disease","","10","10","10.1038/s41419-019-1998-y","Dongdong YuanXiaoyun LiChenfang LuoXianlong LiNan ChengHaocong JiRongzong QiuGangjian LuoChaojin ChenZiqing Hei","2019","http://link.springer.com/article/10.1038/s41419-019-1998-y","Article"
"Prohibitin 2 deficiency impairs cardiac fatty acid oxidation and causes heart failure","Cell Death & Disease","","11","3","10.1038/s41419-020-2374-7","Dechao WuChongshu JianQi PengTingting HouKeling WuBizhi ShangMinglei ZhaoYanru WangWen ZhengQi MaChuan-Yun LiHeping ChengXianhua WangLing Zhao","2020","http://link.springer.com/article/10.1038/s41419-020-2374-7","Article"
"The role of E3 ubiquitin ligase HECTD3 in cancer and beyond","Cellular and Molecular Life Sciences","","77","8","10.1007/s00018-019-03339-3","Qiuyun JiangFubing LiZhuo ChengYanjie KongCeshi Chen","2020","http://link.springer.com/article/10.1007/s00018-019-03339-3","Article"
"Decreased ZNF750 promotes angiogenesis in a paracrine manner via activating DANCR/miR-4707-3p/FOXC2 axis in esophageal squamous cell carcinoma","Cell Death & Disease","","11","4","10.1038/s41419-020-2492-2","Yanghui BiShixing GuoXiaoqin XuPengzhou KongHeyang CuiTing YanYanchun MaYikun ChengYunqing ChenXue LiuLing ZhangCaixia ChengEnwei XuYu QianJian YangBin Song","2020","http://link.springer.com/article/10.1038/s41419-020-2492-2","Article"
"LIN28B-AS1-IGF2BP1 binding promotes hepatocellular carcinoma cell progression","Cell Death & Disease","","11","9","10.1038/s41419-020-02967-z","Jian ZhangKewei HuYong-qiang YangYin WangYu-fan ZhengYong JinPing LiLong Cheng","2020","http://link.springer.com/article/10.1038/s41419-020-02967-z","Article"
"Activation of mTORC1 by LSECtin in macrophages directs intestinal repair in inflammatory bowel disease","Cell Death & Disease","","11","10","10.1038/s41419-020-03114-4","Qian LiHanxing chengYuanping LiuXiaowen WangFuchu HeLi Tang","2020","http://link.springer.com/article/10.1038/s41419-020-03114-4","Article"
"Calcium and TRPV4 promote metastasis by regulating cytoskeleton through the RhoA/ROCK1 pathway in endometrial cancer","Cell Death & Disease","","11","11","10.1038/s41419-020-03181-7","Xingchen LiYuan ChengZhiqi WangJingyi ZhouYuanyuan JiaXiangjun HeLijun ZhaoYangyang DongYuan FanXiao YangBoqiang ShenXiaotong WuJiaqi WangChunyang XiongLihui WeiXiaoping Li","2020","http://link.springer.com/article/10.1038/s41419-020-03181-7","Article"
"Acetylation-dependent glutamate receptor GluR signalosome formation for STAT3 activation in both transcriptional and metabolism regulation","Cell Death Discovery","","7","1","10.1038/s41420-020-00389-6","Xiang-Rong LiXiaju ChengJia SunYan S. XuNannan ChenYimei HaoChao HuangY. Eugene Chin","2021","http://link.springer.com/article/10.1038/s41420-020-00389-6","Article"
"CircRNA_2646 functions as a ceRNA to promote progression of esophageal squamous cell carcinoma via inhibiting miR-124/PLP2 signaling pathway","Cell Death Discovery","","7","1","10.1038/s41420-021-00461-9","Bo ZengZhenguo LiuHaoshuai ZhuXin ZhangWeixiong YangXiaoxing LiChao Cheng","2021","http://link.springer.com/article/10.1038/s41420-021-00461-9","Article"
"Circ_0001367 inhibits glioma proliferation, migration and invasion by sponging miR-431 and thus regulating NRXN3","Cell Death & Disease","","12","6","10.1038/s41419-021-03834-1","Liang LiuPeng ZhangXuchen DongHaoran LiSuwen LiShan ChengJiaqi YuanXuejun YangZhiyuan QianJun Dong","2021","http://link.springer.com/article/10.1038/s41419-021-03834-1","Article"
"KAT2A-mediated AR translocation into nucleus promotes abiraterone-resistance in castration-resistant prostate cancer","Cell Death & Disease","","12","8","10.1038/s41419-021-04077-w","Dingheng LuYarong SongYing YuDecai WangBing LiuLiang ChenXuexiang LiYunxue LiLulin ChengFang LvPu ZhangYifei Xing","2021","http://link.springer.com/article/10.1038/s41419-021-04077-w","Article"
"DACH1 inhibits breast cancer cell invasion and metastasis by down-regulating the transcription of matrix metalloproteinase 9","Cell Death Discovery","","7","1","10.1038/s41420-021-00733-4","Sattout AmanYanan LiYunmeng ChengYuxi YangLinlin LvBowen LiKangkai XiaShujing LiHuijian Wu","2021","http://link.springer.com/article/10.1038/s41420-021-00733-4","Article"
"ATF4/CEMIP/PKCα promotes anoikis resistance by enhancing protective autophagy in prostate cancer cells","Cell Death & Disease","","13","1","10.1038/s41419-021-04494-x","Ying YuBing LiuXuexiang LiDingheng LuLikun YangLiang ChenYunxue LiLulin ChengFang LvPu ZhangYarong SongYifei Xing","2022","http://link.springer.com/article/10.1038/s41419-021-04494-x","Article"
"Downregulation of MUC15 by miR-183-5p.1 promotes liver tumor-initiating cells properties and tumorigenesis via regulating c-MET/PI3K/AKT/SOX2 axis","Cell Death & Disease","","13","3","10.1038/s41419-022-04652-9","Tao HanHao ZhengJin ZhangPinghua YangHengyu LiZhangjun ChengDaimin XiangRuoyu Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04652-9","Article"
"WWP1 upregulation predicts poor prognosis and promotes tumor progression by regulating ubiquitination of NDFIP1 in intrahepatic cholangiocarcinoma","Cell Death Discovery","","8","1","10.1038/s41420-022-00882-0","Yongjian LiQian ChengJie GaoZhuomiaoyu ChenJingheng GuoZuyin LiLingyu TianChao ZhangYuzi LiJiaxi ZhengZhao LiJiye Zhu","2022","http://link.springer.com/article/10.1038/s41420-022-00882-0","Article"
"Circular RNA hsa_circ_0007367 promotes the progression of pancreatic ductal adenocarcinoma by sponging miR-6820-3p and upregulating YAP1 expression","Cell Death & Disease","","13","8","10.1038/s41419-022-05188-8","Haocheng ZhangXiaolei MaLuning WangXinyu LiDi FengMeiming LiuJiayang LiMengxing ChengNa SongXinxia YangLina BaYating LeiRuipu ZhangYunxiao ZhuWenxiao XuGuofen Qiao","2022","http://link.springer.com/article/10.1038/s41419-022-05188-8","Article"
"CircRNF144B/miR-342-3p/FBXL11 axis reduced autophagy and promoted the progression of ovarian cancer by increasing the ubiquitination of Beclin-1","Cell Death & Disease","","13","10","10.1038/s41419-022-05286-7","Wenting SongZhirui ZengYilei ZhangHaili LiHuimin ChengJun WangFengrui Wu","2022","http://link.springer.com/article/10.1038/s41419-022-05286-7","Article"
"Use of mouse primary epidermal organoids for USA300 infection modeling and drug screening","Cell Death & Disease","","14","1","10.1038/s41419-022-05525-x","Xiaorui XieXuebo TongZhihong LiQuan ChengXiaowei WangYin LongFangbo LiuYonghui WangJuan WangLi Liu","2023","http://link.springer.com/article/10.1038/s41419-022-05525-x","Article"
"METTL3 knockdown promotes temozolomide sensitivity of glioma stem cells via decreasing MGMT and APNG mRNA stability","Cell Death Discovery","","9","1","10.1038/s41420-023-01327-y","Jia ShiPeng ZhangXuchen DongJiaqi YuanYongdong LiSuwen LiShan ChengYifang PingXingliang DaiJun Dong","2023","http://link.springer.com/article/10.1038/s41420-023-01327-y","Article"
"The RXFP2-PLC/PKC signaling pathway mediates INSL3-induced regulation of the proliferation, migration and apoptosis of mouse gubernacular cells","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00433-0","Shouxing DuanXuewu JiangJianhong LiMaxian FuZhuo LiYiyi ChengYangmu ZhuangMing YangWenfeng XiaoHongyan PingYao XieXiaojun XieXuan Zhang","2023","http://link.springer.com/article/10.1186/s11658-023-00433-0","Article"
"Venlafaxine antagonizes the noradrenaline-promoted colon cancer progression by inhibiting the norepinephrine transporter","Cell Death Discovery","","9","1","10.1038/s41420-023-01447-5","Huahua ZhangJiming HanJing ZhangJiyu MiaoFang LiKaijie TangKai ZhouBaojun DuanWen LiJing ChengYing SunNi HouChen Huang","2023","http://link.springer.com/article/10.1038/s41420-023-01447-5","Article"
"Omentin-1 induces mechanically activated fibroblasts lipogenic differentiation through pkm2/yap/pparγ pathway to promote lung fibrosis resolution","Cellular and Molecular Life Sciences","","80","10","10.1007/s00018-023-04961-y","Yunna ZhangJiafeng FuChen LiYanfen ChangXiaohong LiHaipeng ChengYujia QiuMin ShaoYang HanDandan FengShaojie YueZhengwang SunZiqiang LuoYan Zhou","2023","http://link.springer.com/article/10.1007/s00018-023-04961-y","Article"
"Aldolase B-driven lactagenesis and CEACAM6 activation promote cell renewal and chemoresistance in colorectal cancer through the Warburg effect","Cell Death & Disease","","14","10","10.1038/s41419-023-06187-z","Yu-De ChuLi-Chun ChengSiew-Na LimMing-Wei LaiChau-Ting YehWey-Ran Lin","2023","http://link.springer.com/article/10.1038/s41419-023-06187-z","Article"
"AURKA inhibition induces Ewing’s sarcoma apoptosis and ferroptosis through NPM1/YAP1 axis","Cell Death & Disease","","15","1","10.1038/s41419-024-06485-0","Huimou ChenJing HuXilin XiongHongling ChenBiaojun LinYusong ChenYang LiDi ChengZhihua Li","2024","http://link.springer.com/article/10.1038/s41419-024-06485-0","Article"
"Hsa_circ_0021205 enhances lipolysis via regulating miR-195-5p/HSL axis and drives malignant progression of glioblastoma","Cell Death Discovery","","10","1","10.1038/s41420-024-01841-7","Suwen LiJiaqi YuanZhe ChengYongdong LiShan ChengXinglei LiuShilu HuangZhipeng XuAnyi WuLiang LiuJun Dong","2024","http://link.springer.com/article/10.1038/s41420-024-01841-7","Article"
"Set7/9 aggravates ischemic brain injury via enhancing glutamine metabolism in a blocking Sirt5 manner","Cell Death & Differentiation","","31","4","10.1038/s41418-024-01264-y","Jinghuan WangSubei TanYuyu ZhangJie XuYuhui LiQianwen ChengChen DingXinhua LiuJun Chang","2024","http://link.springer.com/article/10.1038/s41418-024-01264-y","Article"
"Biological characteristics of Cordyceps militaris single mating-type strains","Archives of Microbiology","","206","5","10.1007/s00203-024-03952-2","Xiu’E LiXin WangFengji LiangZhaoxin WangWenshuo LiuYupeng GeShude YangYu LiuYin LiXianhao ChengWeihuan Li","2024","http://link.springer.com/article/10.1007/s00203-024-03952-2","Article"
"The roles of Th cells in myocardial infarction","Cell Death Discovery","","10","1","10.1038/s41420-024-02064-6","Jun LiuFeila LiuTingting LiangYue ZhouXiaohan SuXue LiJiao ZengPeng QuYali WangFuli ChenQian LeiGang LiPanke Cheng","2024","http://link.springer.com/article/10.1038/s41420-024-02064-6","Article"
"SETD8 inhibits apoptosis and ferroptosis of Ewing’s sarcoma through YBX1/RAC3 axis","Cell Death & Disease","","15","7","10.1038/s41419-024-06882-5","Huimou ChenJing HuXilin XiongHongling ChenQiaofang LiaoBiaojun LinYusong ChenYanting PengYang LiDi ChengZhihua Li","2024","http://link.springer.com/article/10.1038/s41419-024-06882-5","Article"
