Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hymenobacter agri sp. nov., a novel bacterium isolated from soil","Antonie van Leeuwenhoek","","111","10","10.1007/s10482-018-1070-4","Jigon HanLeonid N. TenDong Hoon LeeIn-Kyu KangHee-Young Jung","2018","http://link.springer.com/article/10.1007/s10482-018-1070-4","Article"
"Larkinella terrae sp. nov., isolated from soil on Jeju Island, South Korea","Antonie van Leeuwenhoek","","111","3","10.1007/s10482-017-0955-y","Leonid N. TenJongguen JeonSu-Jin ParkSangkyu ParkSeung-Yeol LeeMyung Kyum KimHee-Young Jung","2018","http://link.springer.com/article/10.1007/s10482-017-0955-y","Article"
"Complete genome sequence of Hymenobacter sp. DG25A, a gamma radiation-resistant bacterium isolated from soil","Molecular & Cellular Toxicology","","13","1","10.1007/s13273-017-0007-8","Sathiyaraj SrinivasanSeung-Yeol LeeMyung Kyum KimHee-Young Jung","2017","http://link.springer.com/article/10.1007/s13273-017-0007-8","Article"
"Characterization of a phytoplasma associated with witches' broom disease of potatoes in Korea","Journal of General Plant Pathology","","69","1","10.1007/s10327-002-0012-0","Hee-Young JungYoung-Il HahmJoon-Tak LeeTadaaki HibiShigetou Namba","2003","http://link.springer.com/article/10.1007/s10327-002-0012-0","Article"
"Mucilaginibacter segetis sp. nov., Isolated from Soil","Current Microbiology","","78","6","10.1007/s00284-021-02495-9","Weilan LiLeonid N. TenMyung Kyum KimSeung-Yeol LeeIn‑Kyu KangHee-Young Jung","2021","http://link.springer.com/article/10.1007/s00284-021-02495-9","Article"
"Changes in quality of Phellinus gilvus mushroom by different drying methods","Mycoscience","","50","1","10.1007/s10267-008-0445-1","Woo-Sik JoSo-Deuk ParkSeung-Chun ParkZhi-Qiang ChangGeon-Sik SeoJae-Youl UhmHee-Young Jung","2009","http://link.springer.com/article/10.1007/s10267-008-0445-1","Article"
"Hymenobacter busanensis sp. nov., radiation-resistant species isolated from soil in South Korea","Archives of Microbiology","","203","2","10.1007/s00203-020-02080-x","Sang Eun LeeLeonid N. TenYuna ParkSoohyun MaengJing ZhangMin-Kyu KimIn-Tae ChaKi-Eun LeeByoung-Hee LeeHee ‑ Young JungMyung Kyum Kim","2021","http://link.springer.com/article/10.1007/s00203-020-02080-x","Article"
"Hymenobacter rubidus sp. nov., bacterium isolated from a soil","Antonie van Leeuwenhoek","","109","3","10.1007/s10482-016-0652-2","Jae-Jin LeeEun Sun JooEun Bit KimSeon Hwa JeonSathiyaraj SrinivasanHee-Young JungMyung Kyum Kim","2016","http://link.springer.com/article/10.1007/s10482-016-0652-2","Article"
"Deinococcus rubellus sp. nov., bacteria isolated from the muscle of antarctic fish","Journal of Microbiology","","54","12","10.1007/s12275-016-6390-3","Seok-Gwan ChoiSeon Hwa JeonJae-Bong LeeEun Sun JooSangyong LimHee-Young JungMyung Kyum Kim","2016","http://link.springer.com/article/10.1007/s12275-016-6390-3","Article"
"Spirosoma humi sp. nov., Isolated from Soil in South Korea","Current Microbiology","","75","3","10.1007/s00284-017-1384-x","Li WeilanJae-Jin LeeSeung-Yeol LeeSangkyu ParkLeonid N. TenHee-Young Jung","2018","http://link.springer.com/article/10.1007/s00284-017-1384-x","Article"
"Lysobacter segetis sp. nov., Isolated from Soil","Current Microbiology","","77","1","10.1007/s00284-019-01801-w","Leonid N. TenJongguen JeonNabil Salah ElderinyMyung Kyum KimSeung-Yeol LeeHee-Young Jung","2020","http://link.springer.com/article/10.1007/s00284-019-01801-w","Article"
"Bio-photonic detection method for morphological analysis of anthracnose disease and physiological disorders of Diospyros kaki","Optical Review","","24","2","10.1007/s10043-016-0276-9","Ruchire Eranga WijesingheSeung-Yeol LeeNaresh Kumar RavichandranMuhammad Faizan ShiraziByungin MoonHee-Young JungMansik JeonJeehyun Kim","2017","http://link.springer.com/article/10.1007/s10043-016-0276-9","Article"
"Spirosoma jeollabukense sp. nov., isolated from soil","Archives of Microbiology","","200","3","10.1007/s00203-017-1453-3","Weilan LiLeonid N. TenSeung-Yeol LeeDong Hoon LeeHee-Young Jung","2018","http://link.springer.com/article/10.1007/s00203-017-1453-3","Article"
"Complete genome sequence of Deinococcus swuensis, a bacterium resistant to radiation toxicity","Molecular & Cellular Toxicology","","11","3","10.1007/s13273-015-0031-5","Myung Kyum KimSathiyaraj SrinivasanChang-Gi BackEun Sun JooSeung-Yeol LeeHee-Young Jung","2015","http://link.springer.com/article/10.1007/s13273-015-0031-5","Article"
"Spirosoma harenae sp. nov., a Bacterium Isolated from a Sandy Beach","Current Microbiology","","75","2","10.1007/s00284-017-1363-2","Leonid N. TenNabil ElderinyJae-Jin LeeSeung-Yeol LeeSangkyu ParkDae Sung LeeMyung Kyum KimHee-Young Jung","2018","http://link.springer.com/article/10.1007/s00284-017-1363-2","Article"
"Hymenobacter translucens sp. nov. and Hymenobacter pini sp. nov. isolated from soil","Archives of Microbiology","","204","7","10.1007/s00203-022-02991-x","Minji BangMyung Kyum KimHee‑Young Jung","2022","http://link.springer.com/article/10.1007/s00203-022-02991-x","Article"
"Aster yellows subgroup (Candidatus Phytoplasma sp. AY 16S-group, AY-sg) phytoplasma associated with porcelain vine showing witches' broom symptoms in South Korea","Journal of General Plant Pathology","","69","3","10.1007/s10327-002-0031-x","Hee-Young JungMi-Chi YaeJoon-Tak LeeTadaaki HibiShigetou Namba","2003","http://link.springer.com/article/10.1007/s10327-002-0031-x","Article"
"Association of Depression with Disease Severity in Patients with Chronic Obstructive Pulmonary Disease","Lung","","192","2","10.1007/s00408-013-9547-4","Ki Uk KimHye-Kyung ParkHee Young JungJong-Joon AhnEunsoo MoonYun Seong KimMin Ki LeeHaejung Lee","2014","http://link.springer.com/article/10.1007/s00408-013-9547-4","Article"
"A Study on the NFT and Blockchain Technology for Copyright Management","Networking and Parallel/Distributed Computing Systems","","","","10.1007/978-3-031-53274-0_13","Jung Jae LeeHee Young Jung","2024","http://link.springer.com/chapter/10.1007/978-3-031-53274-0_13","Chapter"
"Bacillus piscis sp. nov., a novel bacterium isolated from the muscle of the antarctic fish Dissostichus mawsoni","Journal of Microbiology","","54","12","10.1007/s12275-016-6473-1","Jae-Bong LeeSeon Hwa JeonSeok-Gwan ChoiHee-Young JungMyung Kyum KimSathiyaraj Srinivasan","2016","http://link.springer.com/article/10.1007/s12275-016-6473-1","Article"
"Application of optical coherence tomography to detect Cucumber green mottle mosaic virus (CGMMV) infected cucumber seed","Horticulture, Environment, and Biotechnology","","53","5","10.1007/s13580-012-0071-x","Seung-Yeol LeeChangho LeeJeehyun KimHee-Young Jung","2012","http://link.springer.com/article/10.1007/s13580-012-0071-x","Article"
"Spirosoma agri sp. nov., Isolated from Apple Orchard Soil","Current Microbiology","","75","6","10.1007/s00284-018-1434-z","Weilan LiSeung-Yeol LeeIn-Kyu KangLeonid N. TenHee-Young Jung","2018","http://link.springer.com/article/10.1007/s00284-018-1434-z","Article"
"Molecular analysis of ‘Candidatus Phytoplasma aurantifolia’ associated with phytoplasma diseases in Myanmar","Journal of General Plant Pathology","","78","4","10.1007/s10327-012-0384-8","Nang Kyu Kyu WinHee-Young Jung","2012","http://link.springer.com/article/10.1007/s10327-012-0384-8","Article"
"Spirosoma terrae sp. nov., Isolated from Soil from Jeju Island, Korea","Current Microbiology","","75","4","10.1007/s00284-017-1408-6","Leonid N. TenJoseph OkiriaJae-Jin LeeSeung-Yeol LeeSangkyu ParkDae Sung LeeIn-Kyu KangMyung Kyum KimHee-Young Jung","2018","http://link.springer.com/article/10.1007/s00284-017-1408-6","Article"
"Lysobacter terrigena sp. nov., isolated from a Korean soil sample","Archives of Microbiology","","202","3","10.1007/s00203-019-01776-z","Weilan LiNabil Salah ElderinyLeonid N. TenSeung-Yeol LeeMyung Kyum KimHee-Young Jung","2020","http://link.springer.com/article/10.1007/s00203-019-01776-z","Article"
"Multi-directional Morphological Assessment of Single Bacterial Colonies Through Non-invasive Optical Imaging","Annals of Biomedical Engineering","","48","12","10.1007/s10439-020-02660-4","Junsoo LeeSeung-Yeol LeeSangyeob HanDaewoon SeongRuchire Eranga WijesinghePilun KimMansik JeonHee-Young JungJeehyun Kim","2020","http://link.springer.com/article/10.1007/s10439-020-02660-4","Article"
"Hymenobacter knuensis sp. nov., Isolated From River Water","Current Microbiology","","74","4","10.1007/s00284-017-1216-z","Leonid N. TenJae-Jin LeeYeon-Hee LeeSu-Jin ParkSeung-Yeol LeeSangkyu ParkDae Sung LeeIn-Kyu KangMyung Kyum KimHee-Young Jung","2017","http://link.springer.com/article/10.1007/s00284-017-1216-z","Article"
"Spirosoma fluminis sp. nov., a Gamma–Radiation Resistant Bacterium Isolated from Sediment of the Han River in South Korea","Current Microbiology","","73","5","10.1007/s00284-016-1114-9","Jae-Jin LeeYeon Hee LeeSu Jin ParkSangyong LimSun-wook JeongSeung-Yeol LeeYoung-Je ChoMyung Kyum KimHee-Young Jung","2016","http://link.springer.com/article/10.1007/s00284-016-1114-9","Article"
"Effects of 1-methylcyclopropene (1-MCP) and polyethylene (PE) film liner treatments on the fruit quality of cold-stored ‘Gamhong’ apples","Horticulture, Environment, and Biotechnology","","59","1","10.1007/s13580-018-0006-2","Kyoung-ook KimJingi YooJinwook LeeNay Myo WinSeulgi RyuJeung-Sul HanHee-Young JungMyoung-Gun ChoungYong-Deuk KwonDong Hoon LeeIn-Kyu Kang","2018","http://link.springer.com/article/10.1007/s13580-018-0006-2","Article"
"Reclassification of aster yellows group phytoplasmas in Korea","Journal of General Plant Pathology","","78","4","10.1007/s10327-012-0387-5","Nang Kyu Kyu WinYoung-Hye LeeYoung-Hwan KimChang-Gi BackHeewon ChungHee-Young Jung","2012","http://link.springer.com/article/10.1007/s10327-012-0387-5","Article"
"Protective effects of galangin against UVB irradiation-induced photo-aging in CCD-986sk human skin fibroblasts","Applied Biological Chemistry","","62","1","10.1186/s13765-019-0443-3","Ye-Jin KimEun-Ho LeeEun-Bi ChoDong-Hee KimByung-Oh KimIn-kyu KangHee-Young JungYoung-Je Cho","2019","http://link.springer.com/article/10.1186/s13765-019-0443-3","Article"
"Detection of “Candidatus Phytoplasma asteris” associated with henon bamboo witches' broom in Korea","Journal of General Plant Pathology","","72","4","10.1007/s10327-006-0275-y","Hee-Young JungMoo-Ung ChangJoon-Tak LeeShigetou Namba","2006","http://link.springer.com/article/10.1007/s10327-006-0275-y","Article"
"Deinococcus knuensis sp. nov., a bacterium isolated from river water","Antonie van Leeuwenhoek","","110","3","10.1007/s10482-016-0813-3","Jae-Jin LeeYeon-Hee LeeSu-Jin ParkSeung-Yeol LeeSangkyu ParkDae Sung LeeIn-Kyu KangLeonid N. TenHee-Young Jung","2017","http://link.springer.com/article/10.1007/s10482-016-0813-3","Article"
"Spirosoma luteolum sp. nov. isolated from water","Journal of Microbiology","","55","4","10.1007/s12275-017-6455-y","Jae-Jin LeeSu-Jin ParkYeon-Hee LeeSeung-Yeol LeeSangkyu ParkYoung-Je ChoMyung Kyum KimLeonid N. TenHee-Young Jung","2017","http://link.springer.com/article/10.1007/s12275-017-6455-y","Article"
"Complete genome sequence of Rufibacter sp. DG31D, a bacterium resistant to gamma and UV radiation toxicity","Molecular & Cellular Toxicology","","11","4","10.1007/s13273-015-0044-0","Sathiyaraj SrinivasanMyung Kyum KimEun Sun JooSeung-Yeol LeeDae Sung LeeHee-Young Jung","2015","http://link.springer.com/article/10.1007/s13273-015-0044-0","Article"
"Desert rose witches’ broom disease associated with ‘Candidatus Phytoplasma aurantifolia’","Journal of General Plant Pathology","","78","1","10.1007/s10327-011-0348-4","Nang Kyu Kyu WinChang-Gi BackYoung-Hwan KimHee-Young Jung","2012","http://link.springer.com/article/10.1007/s10327-011-0348-4","Article"
"Complete genome sequence of Hymenobacter sedentarius DG5BT, a bacterium resistant to gamma radiation","Molecular & Cellular Toxicology","","13","2","10.1007/s13273-017-0021-x","Myung Kyum KimMyung-Suk KangSathiyaraj SrinivasanDo Hee LeeSeung-Yeol LeeHee-Young Jung","2017","http://link.springer.com/article/10.1007/s13273-017-0021-x","Article"
"Hymenobacter pomorum sp. nov., Isolated from Apple Orchard Soil","Current Microbiology","","76","1","10.1007/s00284-018-1595-9","Leonid N. TenWeilan LiSeung-Yeol LeeIn-Kyu KangYoung-Je ChoMyung Kyum KimHee-Young Jung","2019","http://link.springer.com/article/10.1007/s00284-018-1595-9","Article"
"Larkinella harenae sp. nov., Isolated from Korean Beach Soil","Current Microbiology","","74","7","10.1007/s00284-017-1246-6","Su-Jin ParkJae-Jin LeeSeung-Yeol LeeDae Sung LeeMyung Kyum KimLeonid N. TenHee-Young Jung","2017","http://link.springer.com/article/10.1007/s00284-017-1246-6","Article"
"Reductive evolution suggested from the complete genome sequence of a plant-pathogenic phytoplasma","Nature Genetics","","36","1","10.1038/ng1277","Kenro OshimaShigeyuki KakizawaHisashi NishigawaHee-Young JungWei WeiShiho SuzukiRyo ArashidaDaisuke NakataShin-ichi MiyataMasashi UgakiShigetou Namba","2004","http://link.springer.com/article/10.1038/ng1277","Article"
"Altererythrobacter terrae sp. nov., isolated from mountain soil","Antonie van Leeuwenhoek","","109","3","10.1007/s10482-015-0643-8","Sathiyaraj SrinivasanEun Sun JooEun Bit KimSeon Hwa JeonHee-Young JungMyung Kyum Kim","2016","http://link.springer.com/article/10.1007/s10482-015-0643-8","Article"
"Flaviaesturariibacter flavus sp. nov., isolated from soil in Jeju Island","Archives of Microbiology","","202","10","10.1007/s00203-020-01963-3","Jun Hwee JangSoo Hyun MaengHee Young JungMyung Kyum KimGayathri Subramani","2020","http://link.springer.com/article/10.1007/s00203-020-01963-3","Article"
"Spirosoma lituiforme sp. nov., isolated from soil","Journal of Microbiology","","55","11","10.1007/s12275-017-7255-0","Weilan LiSeung-Yeol LeeSangkyu ParkByung-Oh KimLeonid N. TenHee-Young Jung","2017","http://link.springer.com/article/10.1007/s12275-017-7255-0","Article"
"Nocardioides jejuensis sp. nov., isolated from soil","Antonie van Leeuwenhoek","","113","3","10.1007/s10482-019-01343-y","Jun Hwee JangSoohyun MaengHee-Young JungMyung Kyum KimGayathri Subramani","2020","http://link.springer.com/article/10.1007/s10482-019-01343-y","Article"
"Adhaeribacter terrigena sp. nov., Isolated from Korean Soil","Current Microbiology","","78","8","10.1007/s00284-021-02586-7","Leonid N. TenWeilan LiMyung Kyum KimIn‑Kyu KangSeung-Yeol LeeHee-Young Jung","2021","http://link.springer.com/article/10.1007/s00284-021-02586-7","Article"
"Cobweb disease on Agaricus bisporus caused by Cladobotryum mycophilum in Korea","Journal of General Plant Pathology","","76","3","10.1007/s10327-010-0236-3","Chang-Gi BackYoung-Hwan KimWoo-Sik JoHeewon ChungHee-Young Jung","2010","http://link.springer.com/article/10.1007/s10327-010-0236-3","Article"
"Paenibacillus albus sp. nov., a UV radiation-resistant bacterium isolated from soil in Korea","Archives of Microbiology","","201","8","10.1007/s00203-019-01669-1","Jun Hwee JangSoo Hyun MaengSrinivasan SathiyarajGayathri SubramaniHee Young JungMyung Kyum Kim","2019","http://link.springer.com/article/10.1007/s00203-019-01669-1","Article"
"Enhanced production of tropane alkaloids in Scopolia parviflora by introducing the PMT (putrescine N-methyltransferase) gene","In Vitro Cellular & Developmental Biology - Plant","","41","2","10.1079/IVP2004621","Ok-Sun LeeYoung-Min KangHee-Young JungJi-Yun MinSeung-Mi KangChandrakant S. KarigarD. Theertha PrasadJung-Dong BahkMyung-Suk Choi","2005","http://link.springer.com/article/10.1079/IVP2004621","Article"
"Hymenobacter radiodurans sp. nov., isolated from soil in the Republic of Korea","Archives of Microbiology","","203","2","10.1007/s00203-020-01895-y","Jun Hwee JangSoo Hyun MaengHee Young JungMyung Kyum KimGayathri Subramani","2021","http://link.springer.com/article/10.1007/s00203-020-01895-y","Article"
"Spirosoma gilvum sp. nov., Isolated from Beach Soil","Current Microbiology","","74","12","10.1007/s00284-017-1336-5","Jae-Jin LeeNabil ElderinySeung-Yeol LeeDae Sung LeeMyung Kyum KimLeonid N. TenHee-Young Jung","2017","http://link.springer.com/article/10.1007/s00284-017-1336-5","Article"
"Hymenobacter segetis sp. nov., isolated from soil","Archives of Microbiology","","200","8","10.1007/s00203-018-1536-9","Leonid N. TenSoo Jeong LimByung-Oh KimIn-Kyu KangHee-Young Jung","2018","http://link.springer.com/article/10.1007/s00203-018-1536-9","Article"
"Larkinella roseus sp. nov., a species of the family Cytophagaceae isolated from beach soil","Journal of Microbiology","","56","1","10.1007/s12275-018-7476-x","Jae-Bong LeeSumin HongSeung-Yeol LeeSu-Jin ParkKyeung Il ParkSeok-Gwan ChoiMyung Kyum KimLeonid N. TenHee-Young Jung","2018","http://link.springer.com/article/10.1007/s12275-018-7476-x","Article"
"Colletotrichum kakivorum sp. nov., a new leaf spot pathogen of persimmon in Korea","Mycological Progress","","17","10","10.1007/s11557-018-1424-3","Seung-Yeol LeeHee-Young Jung","2018","http://link.springer.com/article/10.1007/s11557-018-1424-3","Article"
"Phyllobacterium pellucidum sp. nov., isolated from soil","Archives of Microbiology","","203","5","10.1007/s00203-021-02205-w","Yuna ParkLeonid N. TenSoohyun MaengYoonjee ChangHee‑Young JungMyung Kyum Kim","2021","http://link.springer.com/article/10.1007/s00203-021-02205-w","Article"
"Mediation of induced systemic resistance by the plant growth-promoting rhizobacteria Bacillus pumilus S2-3-2","Molecular Biology Reports","","47","11","10.1007/s11033-020-05883-9","Weilan LiSeung-Yeol LeeYoung-Je ChoSa-Youl GhimHee-Young Jung","2020","http://link.springer.com/article/10.1007/s11033-020-05883-9","Article"
"Spirosoma migulaei sp. nov., isolated from soil","Journal of Microbiology","","55","12","10.1007/s12275-017-7377-4","Joseph OkiriaLeonid N. TenSu-Jin ParkSeung-Yeol LeeDong Hoon LeeIn-Kyu KangDae Sung LeeHee-Young Jung","2017","http://link.springer.com/article/10.1007/s12275-017-7377-4","Article"
"Minimal Set of Metabolic Pathways Suggested from the Genome of Onion Yellows Phytoplasma","Journal of General Plant Pathology","","68","3","10.1007/PL00013081","Kenro OSHIMAShin-ichi MIYATAToshimi SAWAYANAGIShigeyuki KAKIZAWAHisashi NISHIGAWAHee-Young JUNGKen-ichiro FURUKIMasaki YANAZAKIShiho SUZUKIWei WEITsutomu KUBOYAMAMasashi UGAKIShigetou NAMBA","2002","http://link.springer.com/article/10.1007/PL00013081","Article"
"Spirosoma pomorum sp. nov., isolated from apple orchard soil","Journal of Microbiology","","56","2","10.1007/s12275-018-7430-y","Weilan LiSeung-Yeol LeeIn-Kyu KangLeonid N. TenHee-Young Jung","2018","http://link.springer.com/article/10.1007/s12275-018-7430-y","Article"
"Hymenobacter jeollabukensis sp. nov., isolated from soil","Journal of Microbiology","","56","7","10.1007/s12275-018-8085-4","Leonid N. TenYoung Eun HanKyeung Il ParkIn-Kyu KangJeung-Sul HanHee-Young Jung","2018","http://link.springer.com/article/10.1007/s12275-018-8085-4","Article"
"Variation of ginkgolides and bilobalide contents in leaves and cell cultures ofGinkgo biloba L.","Biotechnology and Bioprocess Engineering","","9","1","10.1007/BF02949319","Young-Goo ParkSu-Jung KimHee-Young JungYoung-Min KangSeung-Mi KangD. Theertha PrasadSun-Won KimMyung-Suk Choi","2004","http://link.springer.com/article/10.1007/BF02949319","Article"
"Hymenobacter persicinus sp. nov., a novel member of the family Hymenobacteraceae","Antonie van Leeuwenhoek","","112","7","10.1007/s10482-019-01236-0","Leonid N. TenNa Yeong JeonWeilan LiMyung Kyum KimYoung-Je ChoHee-Young Jung","2019","http://link.springer.com/article/10.1007/s10482-019-01236-0","Article"
"Evaluation of cell-surface displayed synthetic consensus dengue EDIII cells as a potent oral vaccine candidate","Microbial Cell Factories","","17","1","10.1186/s12934-018-0994-8","Jyotiranjan BalHee-Young JungLuong Ngoc NguyenJisang ParkYong-Suk JangDae-Hyuk Kim","2018","http://link.springer.com/article/10.1186/s12934-018-0994-8","Article"
"Hymenobacter sedentarius sp. nov., isolated from a soil","Journal of Microbiology","","54","4","10.1007/s12275-016-5386-3","Jae-Jin LeeMyung-Suk KangEun Sun JooHee-Young JungMyung Kyum Kim","2016","http://link.springer.com/article/10.1007/s12275-016-5386-3","Article"
"Bacterial endophyte Sphingomonas sp. LK11 produces gibberellins and IAA and promotes tomato plant growth","Journal of Microbiology","","52","8","10.1007/s12275-014-4002-7","Abdul Latif KhanMuhammad WaqasSang-Mo KangAhmed Al-HarrasiJavid HussainAhmed Al-RawahiSalima Al-KhiziriIhsan UllahLiaqat AliHee-Young JungIn-Jung Lee","2014","http://link.springer.com/article/10.1007/s12275-014-4002-7","Article"
"Spirosoma flavus sp. nov., a novel bacterium from soil of Jeju Island","Journal of Microbiology","","55","11","10.1007/s12275-017-7360-0","Nabil ElderinySeung-Yeol LeeSangkyu ParkIn-Kyu KangMyung Kyum KimDae Sung LeeLeonid N. TenHee-Young Jung","2017","http://link.springer.com/article/10.1007/s12275-017-7360-0","Article"
"Endophytic fungal association via gibberellins and indole acetic acid can improve plant growth under abiotic stress: an example of Paecilomyces formosus LHL10","BMC Microbiology","","12","1","10.1186/1471-2180-12-3","Abdul Latif KhanMuhammad HamayunSang-Mo KangYoon-Ha KimHee-Young JungJoong-Hwan LeeIn-Jung Lee","2012","http://link.springer.com/article/10.1186/1471-2180-12-3","Article"
"Pectobacterium jejuense sp. nov. Isolated from Cucumber Stem Tissue","Current Microbiology","","80","9","10.1007/s00284-023-03419-5","Soo-Min HongLeonid N. TenKyoung-Taek ParkChang-Gi BackMalgorzata WaleronIn-Kyu KangSeung-Yeol LeeHee-Young Jung","2023","http://link.springer.com/article/10.1007/s00284-023-03419-5","Article"
"Biophotonic approach for the characterization of initial bitter-rot progression on apple specimens using optical coherence tomography assessments","Scientific Reports","","8","1","10.1038/s41598-018-33791-3","Ruchire Eranga WijesingheSeung-Yeol LeeNaresh Kumar RavichandranMuhammad Faizan ShiraziPilun KimHee-Young JungMansik JeonJeehyun Kim","2018","http://link.springer.com/article/10.1038/s41598-018-33791-3","Article"
"Flavobacterium agrisoli sp. nov., a novel bacterium isolated from soil","Archives of Microbiology","","203","7","10.1007/s00203-021-02376-6","Weilan LiLeonid N. TenMyung Kyum KimSeung-Yeol LeeHee-Young Jung","2021","http://link.springer.com/article/10.1007/s00203-021-02376-6","Article"
"Flavobacterium knui sp. nov., a novel member of the family Flavobacteriaceae","Antonie van Leeuwenhoek","","111","12","10.1007/s10482-018-1128-3","Seo-Yeong KimLeonid N. TenSeung-Yeol LeeSeung-Han KimIn-Kyu KangHee-Young Jung","2018","http://link.springer.com/article/10.1007/s10482-018-1128-3","Article"
"Isoquercitrin isolated from newly bred Green ball apple peel in lipopolysaccharide-stimulated macrophage regulates NF-κB inflammatory pathways and cytokines","3 Biotech","","12","4","10.1007/s13205-022-03118-1","Eun-Ho LeeHye-Jin ParkHee-Young JungIn-Kyu KangByung-Oh KimYoung-Je Cho","2022","http://link.springer.com/article/10.1007/s13205-022-03118-1","Article"
"Production of ginkgolides and bilobalide from optimized theGinkgo biloba cell culture","Biotechnology and Bioprocess Engineering","","9","1","10.1007/BF02949320","Young-Goo ParkSu-Jung KimYoung-Min KangHee-Young JungD. Theertha PrasadSun-Won KimYoung-Gwan ChungMyung-Suk Choi","2004","http://link.springer.com/article/10.1007/BF02949320","Article"
"Silicon mitigates heavy metal stress by regulating P-type heavy metal ATPases, Oryza sativalow silicon genes, and endogenous phytohormones","BMC Plant Biology","","14","1","10.1186/1471-2229-14-13","Yoon-Ha KimAbdul Latif KhanDuk-Hwan KimSeung-Yeol LeeKyung-Min KimMuhammad WaqasHee-Young JungJae-Ho ShinJong-Guk KimIn-Jung Lee","2014","http://link.springer.com/article/10.1186/1471-2229-14-13","Article"
"Antioxidant activity and inhibitory effects of whitening and wrinkle-related enzymes of Polyozellus multiplex extracts","Journal of Food Measurement and Characterization","","17","2","10.1007/s11694-022-01623-8","Dong-Ha JeonEun-Ho LeeHye-Jin ParkAkhmadjon SultanovHee-Young JungIn-Kyu KangYoung-Je Cho","2023","http://link.springer.com/article/10.1007/s11694-022-01623-8","Article"
