Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of solvent on the acute toxicity of drugs","Pharmaceutical Chemistry Journal","","10","12","10.1007/BF00759997","I. V. BerezovskayaÉ. A. Rudzit","1976","http://link.springer.com/article/10.1007/BF00759997","Article"
"Relation between the diuretic action of frusemide analogs and their ability to prolong the action of penicillin","Pharmaceutical Chemistry Journal","","11","3","10.1007/BF00781095","D. A. KulikovaS. Ya. SkachilovaM. G. PleshakovÉ. A. Rudzit","1977","http://link.springer.com/article/10.1007/BF00781095","Article"
"Fourth All-Union Congress of pharmacologists","Pharmaceutical Chemistry Journal","","11","3","10.1007/BF00781122","M. D. MashkovskiiÉ. A. Rudzit","1977","http://link.springer.com/article/10.1007/BF00781122","Article"
"Interaction of azomethine compounds of 2,2′-dithienyl with thioglycolic acid and antibacterial activity of the reaction products","Pharmaceutical Chemistry Journal","","11","9","10.1007/BF00777736","A. E. LipkinK. I. BakhreevaP. I. BuchinD. A. KulikovaÉ. A. Rudzit","1977","http://link.springer.com/article/10.1007/BF00777736","Article"
"Allo- and isoalloxazines LI. Synthesis and antimicrobial activity of allo- and isoalloxazines","Pharmaceutical Chemistry Journal","","12","1","10.1007/BF01188702","É. A. RudzitT. A. ZhilinaG. N. NeshchadimN. S. KirinaL. S. Tul'chinskayaZh. I. LitvakN. A. PolyakovaV. M. Berezovskii","1978","http://link.springer.com/article/10.1007/BF01188702","Article"
"Synthesis and antiinflammatory activity of derivatives of β-carbolin-8-ylacetic acid and azepino [3.4-b]indol-9-ylacetic acid","Pharmaceutical Chemistry Journal","","12","3","10.1007/BF00777945","R. G. GlushkovI. M. ZasosovaI. M. OvcharovaÉ. A. RudzitA. S. SaratikovN. S. LivshitsN. P. Kostyuchenko","1978","http://link.springer.com/article/10.1007/BF00777945","Article"
"Book reviews","Pharmaceutical Chemistry Journal","","12","4","10.1007/BF00778167","É. A. Rudzit","1978","http://link.springer.com/article/10.1007/BF00778167","Article"
"Mechanisms of sulfamonomethoxine circulation in the rabbit","Pharmaceutical Chemistry Journal","","12","4","10.1007/BF00778136","V. I. BobrovV. P. YakovlevÉ. A. Rudzit","1978","http://link.springer.com/article/10.1007/BF00778136","Article"
"Influence of phenobarbital, caffeine, and imipramine on mineral metabolism in the rat","Pharmaceutical Chemistry Journal","","12","5","10.1007/BF00777970","L. P. KaverinaA. I. TerekhinaÉ. A. Rudzit","1978","http://link.springer.com/article/10.1007/BF00777970","Article"
"Experimentally determined pituitary effects of pyracetam","Pharmaceutical Chemistry Journal","","12","7","10.1007/BF00777650","A. I. Terekhinaé. A. RudzitG. I. GritsinaI. V. GaninaL. I. Lisitsa","1978","http://link.springer.com/article/10.1007/BF00777650","Article"
"Modern fungicidal substances (a review)","Pharmaceutical Chemistry Journal","","12","7","10.1007/BF00777626","É. A. Rudzit","1978","http://link.springer.com/article/10.1007/BF00777626","Article"
"Influence of plasmids of resistance to various antibiotics on the sensitivity of E. coli to dioxidin and mecillinam","Pharmaceutical Chemistry Journal","","13","9","10.1007/BF00777652","A. V. AntinovG. N. NeshchadimÉ. A. Rudzit","1979","http://link.springer.com/article/10.1007/BF00777652","Article"
"Relationship between biological properties and chemical structure in alkoxyphenylcycloalkylpenicillins","Pharmaceutical Chemistry Journal","","14","2","10.1007/BF00765916","A. A. OrdukhanyanM. A. LandauÉ. A. RudzitSh. L. MndzhoyanYu. Z. Ter-Zakharyan","1980","http://link.springer.com/article/10.1007/BF00765916","Article"
"Influence of hexamidine on reducing the mutagenic action of dioxidine","Pharmaceutical Chemistry Journal","","14","7","10.1007/BF00773104","G. N. ZolotarevaL. M. FonshteinÉ. A. RudzitYu. A. RevazovaI. V. BerezovskayaÉ. F. LavretskayaÉ. A. AkaevaT. S. BakaiV. V. BratslavskiiA. F. GirichL. I. VolkovaA. S. KinzlrskiiD. A. KulikovaT. P. RadkevichO. P. Chernikova","1980","http://link.springer.com/article/10.1007/BF00773104","Article"
"Synthesis and biological activity of semisynthetic silicon-containing penicillins and cephalosporins","Pharmaceutical Chemistry Journal","","14","10","10.1007/BF00765661","G. A. VeinbergA. M. KatzÉ. P. PopovaÉ. Ya. LukevitsÉ. A. RudzitG. N. NeshchadimT. P. Radkevich","1980","http://link.springer.com/article/10.1007/BF00765661","Article"
"Peculiarities of the manifestation of the cytogenetic effect of dioxidin in mice under conditions of coli-bacillary sepsis","Pharmaceutical Chemistry Journal","","15","2","10.1007/BF01149145","G. N. ZolotarevaÉ. A. RudzitÉ. N. MeksinaT. P. Radkevich","1981","http://link.springer.com/article/10.1007/BF01149145","Article"
"Synthesis and antimicrobial activity of selenazolidinone-4 derivatives","Pharmaceutical Chemistry Journal","","15","4","10.1007/BF00762895","I. B. LevshinA. A. TsurkanÉ. A. RudzitG. N. Neshchadim","1981","http://link.springer.com/article/10.1007/BF00762895","Article"
"Antimicrobial activity of derivatives of 2,4-selenazolidinedione","Pharmaceutical Chemistry Journal","","16","3","10.1007/BF00777268","É. A. RudzitG. N. NeshchadimA. A. TsurkanI. B. Levshin","1982","http://link.springer.com/article/10.1007/BF00777268","Article"
"Synthesis of biologically active derivatives of cyclopenteno[d]-selenazole and their thioanalogs","Pharmaceutical Chemistry Journal","","16","6","10.1007/BF00759752","A. A. TsurkanZ. F. GromovaÉ. A. RudzitG. N. NeshchaditD. A. Kulikova","1982","http://link.springer.com/article/10.1007/BF00759752","Article"
"Influence of the complex of catechins from tea leaves on the appearance of genetic and chemotherapeutic properties of the antibacterial drug dioxidine","Pharmaceutical Chemistry Journal","","17","2","10.1007/BF00765208","G. N. ZolotarevaI. V. BerezovskayaM. N. ZaprometovYu. A. RevazovaÉ. A. RudzitI. N. FaddeevaÉ. A. AkaevaV. A. BratslavskiiA. F. GirichA. S. KinzirskiiG. R. KoverovaD. A. KulikovaO. P. ChernikovaT. P. Radkevich","1983","http://link.springer.com/article/10.1007/BF00765208","Article"
"Effects of prodigiosan on the cytogenetig and Chemotherapeutic properties of dioxidine","Pharmaceutical Chemistry Journal","","17","4","10.1007/BF00766301","G. N. ZolotarevaÉ. A. RudzitG. N. NeshchadimV. V. OtradnovaT. P. RadkevichI. M. SysoevaI. N. FaddeevaO. P. Chernikova","1983","http://link.springer.com/article/10.1007/BF00766301","Article"
"Comparative study of the diuretic action of bumetanide and other antidiuretic agents in mice","Pharmaceutical Chemistry Journal","","19","10","10.1007/BF00767174","T. V. RomanovaÉ. A. Rudzit","1985","http://link.springer.com/article/10.1007/BF00767174","Article"
