Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Increased expression of interleukin-8 is an independent indicator of poor prognosis in clear-cell renal cell carcinoma","Tumor Biology","","37","4","10.1007/s13277-015-4158-8","Huimin AnYu ZhuHuyang XieYidong LiuWeisi LiuQiang FuDingwei YeJiejie Xu","2016","http://link.springer.com/article/10.1007/s13277-015-4158-8","Article"
"CXCL13 expression is prognostic and predictive for postoperative adjuvant chemotherapy benefit in patients with gastric cancer","Cancer Immunology, Immunotherapy","","67","2","10.1007/s00262-017-2083-y","Yichou WeiChao LinHe LiZhiying XuJieti WangRuochen LiHao LiuHeng ZhangHongyong HeJiejie Xu","2018","http://link.springer.com/article/10.1007/s00262-017-2083-y","Article"
"Low CCL17 expression associates with unfavorable postoperative prognosis of patients with clear cell renal cell carcinoma","BMC Cancer","","17","1","10.1186/s12885-017-3106-y","Ying XiongLi LiuYu XiaJiajun WangWei XiQi BaiYang QuJiejie XuJianming Guo","2017","http://link.springer.com/article/10.1186/s12885-017-3106-y","Article"
"Tumor-infiltrating CD39+CD8+ T cells determine poor prognosis and immune evasion in clear cell renal cell carcinoma patients","Cancer Immunology, Immunotherapy","","69","8","10.1007/s00262-020-02563-2","Yu QiYu XiaZhiyuan LinYang QuYangyang QiYifan ChenQuan ZhouHan ZengJiajun WangYuan ChangQi BaiYiwei WangYu ZhuLe XuLingli ChenYunyi Kong","2020","http://link.springer.com/article/10.1007/s00262-020-02563-2","Article"
"Increased expression of C-C motif ligand 2 associates with poor prognosis in patients with gastric cancer after gastrectomy","Tumor Biology","","37","3","10.1007/s13277-015-4092-9","Hao LiuZhenbin ShenXuefei WangHeng ZhangJing QinXinyu QinJiejie XuYihong Sun","2016","http://link.springer.com/article/10.1007/s13277-015-4092-9","Article"
"Prognostic significance of ST3GAL-1 expression in patients with clear cell renal cell carcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1906-5","Qi BaiLi LiuYu XiaQilai LongJiajun WangJiejie XuJianming Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1906-5","Article"
"Galectin-8 is associated with recurrence and survival of patients with non-metastatic gastric cancer after surgery","Tumor Biology","","37","9","10.1007/s13277-016-5175-y","Songyang WuHao LiuHeng ZhangChao LinRuochen LiYifan CaoHongyong HeHe LiZhenbin ShenJing QinJiejie Xu","2016","http://link.springer.com/article/10.1007/s13277-016-5175-y","Article"
"High Level of Anaphylatoxin C5a Predicts Poor Clinical Outcome in Patients with Clear Cell Renal Cell Carcinoma","Scientific Reports","","6","1","10.1038/srep29177","Wei XiLi LiuJiajun WangYu XiaQi BaiQilai LongYiwei WangJiejie XuJianming Guo","2016","http://link.springer.com/article/10.1038/srep29177","Article"
"Decreased expression of Siglec-8 associates with poor prognosis in patients with gastric cancer after surgical resection","Tumor Biology","","37","8","10.1007/s13277-016-4859-7","Yifan CaoHao LiuHeng ZhangChao LinRuochen LiWeijuan ZhangZhenbin ShenJiejie Xu","2016","http://link.springer.com/article/10.1007/s13277-016-4859-7","Article"
"Increased expression of IDO associates with poor postoperative clinical outcome of patients with gastric adenocarcinoma","Scientific Reports","","6","1","10.1038/srep21319","Hao LiuZhenbin ShenZhenglin WangXuefei WangHeng ZhangJing QinXinyu QinJiejie XuYihong Sun","2016","http://link.springer.com/article/10.1038/srep21319","Article"
"Prolog-Based Formal Reasoning for Security Protocols","Parallel and Distributed Computing and Networks","","","","10.1007/978-3-642-22706-6_12","Rongrong JiangChuanbin WangJiejie XuJiangfen Yu","2011","http://link.springer.com/chapter/10.1007/978-3-642-22706-6_12","Chapter"
"Increased expression of colony stimulating factor-1 is a predictor of poor prognosis in patients with clear-cell renal cell carcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1076-5","Liu YangQian WuLe XuWeijuan ZhangYu ZhuHaiou LiuJiejie XuJianxin Gu","2015","http://link.springer.com/article/10.1186/s12885-015-1076-5","Article"
"The production of soluble C-type lectin-like receptor 2 is a regulated process","Glycoconjugate Journal","","29","5 - 6","10.1007/s10719-012-9413-2","Min FeiLei ZhouJianhui XieYuanyuan RuanJiejie XuSongbin HeHongjie ShenYumin HuShifang RenChanggeng Ruan","2012","http://link.springer.com/article/10.1007/s10719-012-9413-2","Article"
"Galectin-9 predicts postoperative recurrence and survival of patients with clear-cell renal cell carcinoma","Tumor Biology","","36","8","10.1007/s13277-015-3248-y","Hangcheng FuYidong LiuLe XuWeisi LiuQiang FuHaiou LiuWeijuan ZhangJiejie Xu","2015","http://link.springer.com/article/10.1007/s13277-015-3248-y","Article"
"High mucin-7 expression is an independent predictor of adverse clinical outcomes in patients with clear-cell renal cell carcinoma","Tumor Biology","","37","11","10.1007/s13277-016-5375-5","SonTung NguyenHoangYidong LiuLe XuYuan ChangLin ZhouZheng LiuZongming LinJiejie Xu","2016","http://link.springer.com/article/10.1007/s13277-016-5375-5","Article"
"IL-33 is associated with unfavorable postoperative survival of patients with clear-cell renal cell carcinoma","Tumor Biology","","37","8","10.1007/s13277-016-4879-3","Zewei WangLe XuYuan ChangLin ZhouHangcheng FuWeijuan ZhangYuanfeng YangJiejie Xu","2016","http://link.springer.com/article/10.1007/s13277-016-4879-3","Article"
"Dectin-1 predicts adverse postoperative prognosis of patients with clear cell renal cell carcinoma","Scientific Reports","","6","1","10.1038/srep32657","Yu XiaLi LiuQi BaiJiajun WangWei XiYang QuYing XiongQilai LongJiejie XuJianming Guo","2016","http://link.springer.com/article/10.1038/srep32657","Article"
"CCR8 blockade primes anti-tumor immunity through intratumoral regulatory T cells destabilization in muscle-invasive bladder cancer","Cancer Immunology, Immunotherapy","","69","9","10.1007/s00262-020-02583-y","Tao WangQuan ZhouHan ZengHongyu ZhangZhaopei LiuJialiang ShaoZewei WangYing XiongJiajun WangQi BaiYu XiaYiwei WangLi LiuYu ZhuLe XuBo Dai","2020","http://link.springer.com/article/10.1007/s00262-020-02583-y","Article"
"Latency-associated peptide identifies therapeutically resistant muscle-invasive bladder cancer with poor prognosis","Cancer Immunology, Immunotherapy","","71","2","10.1007/s00262-021-02987-4","Ruiting YeHan ZengZhaopei LiuKaifeng JinChunnan LiuSen YanYanze YuRunze YouHongyi ZhangYuan ChangYiwei WangLi LiuYu ZhuJiejie XuLe XuZewei Wang","2022","http://link.springer.com/article/10.1007/s00262-021-02987-4","Article"
"A real-time semi-dense depth-guided depth completion network","The Visual Computer","","40","1","10.1007/s00371-022-02767-w","JieJie XuYisheng ZhuWenqing WangGuangcan Liu","2024","http://link.springer.com/article/10.1007/s00371-022-02767-w","Article"
"EZH2-mediated loss of miR-622 determines CXCR4 activation in hepatocellular carcinoma","Nature Communications","","6","1","10.1038/ncomms9494","Haiou LiuYidong LiuWeisi LiuWeijuan ZhangJiejie Xu","2015","http://link.springer.com/article/10.1038/ncomms9494","Article"
"TIGIT and PD-1 expression atlas predicts response to adjuvant chemotherapy and PD-L1 blockade in muscle-invasive bladder cancer","British Journal of Cancer","","126","9","10.1038/s41416-022-01703-y","Zhaopei LiuHan ZengKaifeng JinYanze YuRunze YouHongyi ZhangChunnan LiuXiaohe SuSen YanYuan ChangLi LiuLe XuJiejie XuYu ZhuZewei Wang","2022","http://link.springer.com/article/10.1038/s41416-022-01703-y","Article"
"Infiltration of diametrically polarized macrophages predicts overall survival of patients with gastric cancer after surgical resection","Gastric Cancer","","18","4","10.1007/s10120-014-0422-7","Heng ZhangXuefei WangZhenbin ShenJiejie XuJing QinYihong Sun","2015","http://link.springer.com/article/10.1007/s10120-014-0422-7","Article"
"Glycoprotein 130 is associated with adverse postoperative clinical outcomes of patients with late-stage non-metastatic gastric cancer","Scientific Reports","","6","1","10.1038/srep38364","Yifan CaoHeng ZhangHao LiuChao LinRuochen LiSongyang WuHongyong HeHe LiJiejie Xu","2016","http://link.springer.com/article/10.1038/srep38364","Article"
"Intratumoral PD-1+CD8+ T cells associate poor clinical outcomes and adjuvant chemotherapeutic benefit in gastric cancer","British Journal of Cancer","","127","9","10.1038/s41416-022-01939-8","Kuan YuYun GuPuran ZhangHanji FangYifan CaoJieti WangChao LinHao LiuHeng ZhangHongyong HeRuochen LiJing QinHe LiJiejie Xu","2022","http://link.springer.com/article/10.1038/s41416-022-01939-8","Article"
"C-type lectin receptor Dectin-1 blockade on tumour-associated macrophages improves anti-PD-1 efficacy in gastric cancer","British Journal of Cancer","","129","4","10.1038/s41416-023-02336-5","Xin LiuKunpeng LvJieti WangChao LinHao LiuHeng ZhangHe LiYun GuRuochen LiHongyong HeJiejie Xu","2023","http://link.springer.com/article/10.1038/s41416-023-02336-5","Article"
"Prognostic value of purinergic P2X7 receptor expression in patients with hepatocellular carcinoma after curative resection","Tumor Biology","","36","7","10.1007/s13277-015-3155-2","Haiou LiuWeisi LiuZheng LiuYidong LiuWeijuan ZhangLe XuJiejie Xu","2015","http://link.springer.com/article/10.1007/s13277-015-3155-2","Article"
"Prognostic value of CC-chemokine receptor seven expression in patients with metastatic renal cell carcinoma treated with tyrosine kinase inhibitor","BMC Cancer","","17","1","10.1186/s12885-017-3065-3","Yu XiaLi LiuYing XiongQi BaiJiajun WangWei XiYang QuJiejie XuJianming Guo","2017","http://link.springer.com/article/10.1186/s12885-017-3065-3","Article"
"Intratumoral CXCR5+CD8+T associates with favorable clinical outcomes and immunogenic contexture in gastric cancer","Nature Communications","","12","1","10.1038/s41467-021-23356-w","Jieti WangRuochen LiYifan CaoYun GuHanji FangYuchao FeiKunpeng LvXudong HeChao LinHao LiuHeng ZhangHe LiHongyong HeJiejie XuHua Huang","2021","http://link.springer.com/article/10.1038/s41467-021-23356-w","Article"
"Tumor-associated macrophages expressing galectin-9 identify immunoevasive subtype muscle-invasive bladder cancer with poor prognosis but favorable adjuvant chemotherapeutic response","Cancer Immunology, Immunotherapy","","68","12","10.1007/s00262-019-02429-2","Yangyang QiYuan ChangZewei WangLingli ChenYunyi KongPeipei ZhangZheng LiuQuan ZhouYifan ChenJiajun WangQi BaiYu XiaLi LiuYu ZhuLe XuBo Dai","2019","http://link.springer.com/article/10.1007/s00262-019-02429-2","Article"
"Identification and validation of an immunogenic subtype of gastric cancer with abundant intratumoural CD103+CD8+ T cells conferring favourable prognosis","British Journal of Cancer","","122","10","10.1038/s41416-020-0813-y","Ruochen LiHao LiuYifan CaoJieti WangYifan ChenYangyang QiKunpeng LvXin LiuKuan YuChao LinHeng ZhangHongyong HeHe LiLingli ChenZhenbin ShenJing Qin","2020","http://link.springer.com/article/10.1038/s41416-020-0813-y","Article"
"Thermo-oxidative decomposition and combustion behavior of Scots pine (Pinus sylvestris L.) sapwood modified with phenol- and melamine-formaldehyde resins","Wood Science and Technology","","50","6","10.1007/s00226-016-0857-6","Yanjun XieJiejie XuHolger MilitzFengqiang WangQingwen WangCarsten MaiZefang Xiao","2016","http://link.springer.com/article/10.1007/s00226-016-0857-6","Article"
"CD103+CD8+ tissue-resident memory T cell infiltration predicts clinical outcome and adjuvant therapeutic benefit in muscle-invasive bladder cancer","British Journal of Cancer","","126","11","10.1038/s41416-022-01725-6","Kaifeng JinYanze YuHan ZengZhaopei LiuRunze YouHongyi ZhangChunnan LiuXiaohe SuSen YanYuan ChangLe XuJiejie XuYu ZhuZewei Wang","2022","http://link.springer.com/article/10.1038/s41416-022-01725-6","Article"
"B4GALT1 expression predicts prognosis and adjuvant chemotherapy benefits in muscle-invasive bladder cancer patients","BMC Cancer","","18","1","10.1186/s12885-018-4497-0","Huyang XieYu ZhuJunyu ZhangZheng LiuHangcheng FuYifan CaoGaoxiang LiYijun ShenBo DaiJiejie XuDingwei Ye","2018","http://link.springer.com/article/10.1186/s12885-018-4497-0","Article"
"TIM3+ cells in gastric cancer: clinical correlates and association with immune context","British Journal of Cancer","","126","1","10.1038/s41416-021-01607-3","Ke ChenYun GuYifan CaoHanji FangKunpeng LvXin LiuXudong HeJieti WangChao LinHao LiuHeng ZhangHongyong HeJiejie XuHe LiRuochen Li","2022","http://link.springer.com/article/10.1038/s41416-021-01607-3","Article"
"Site-specific N-glycosylation identification of recombinant human lectin-like oxidized low density lipoprotein receptor-1 (LOX-1)","Glycoconjugate Journal","","29","5 - 6","10.1007/s10719-012-9408-z","Yifan QianXingwang ZhangLei ZhouXiaojing YunJianhui XieJiejie XuYuanyuan RuanShifang Ren","2012","http://link.springer.com/article/10.1007/s10719-012-9408-z","Article"
"Integrative score based on CDK6, PD-L1 and TMB predicts response to platinum-based chemotherapy and PD-1/PD-L1 blockade in muscle-invasive bladder cancer","British Journal of Cancer","","130","5","10.1038/s41416-023-02572-9","Xiaohe SuKaifeng JinQiji GuoZiyue XuZhaopei LiuHan ZengYiwei WangYu ZhuLe XuZewei WangYuan ChangJiejie Xu","2024","http://link.springer.com/article/10.1038/s41416-023-02572-9","Article"
"CD19+ tumor-infiltrating B-cells prime CD4+ T-cell immunity and predict platinum-based chemotherapy efficacy in muscle-invasive bladder cancer","Cancer Immunology, Immunotherapy","","68","1","10.1007/s00262-018-2250-9","Qi JiangQiang FuYuan ChangZheng LiuJunyu ZhangLe XuYu ZhuYiwei WangWeijuan ZhangJiejie Xu","2019","http://link.springer.com/article/10.1007/s00262-018-2250-9","Article"
"Dual-loss of PBRM1 and RAD51 identifies hyper-sensitive subset patients to immunotherapy in clear cell renal cell carcinoma","Cancer Immunology, Immunotherapy","","73","5","10.1007/s00262-024-03681-x","Ziyang XuWenbin JiangLi LiuYouqi QiuJiahao WangSiyuan DaiJianming GuoJiejie Xu","2024","http://link.springer.com/article/10.1007/s00262-024-03681-x","Article"
"Blocking siglec-10hi tumor-associated macrophages improves anti-tumor immunity and enhances immunotherapy for hepatocellular carcinoma","Experimental Hematology & Oncology","","10","1","10.1186/s40164-021-00230-5","Nan XiaoXiaodong ZhuKangshuai LiYifan ChenXuefeng LiuBin XuMing LeiJiejie XuHui-Chuan Sun","2021","http://link.springer.com/article/10.1186/s40164-021-00230-5","Article"
"Prognostic value of interleukin-6 and interleukin-6 receptor in organ-confined clear-cell renal cell carcinoma: a 5-year conditional cancer-specific survival analysis","British Journal of Cancer","","113","11","10.1038/bjc.2015.379","Qiang FuYuan ChangHuimin AnHangcheng FuYu ZhuLe XuWeijuan ZhangJiejie Xu","2015","http://link.springer.com/article/10.1038/bjc.2015.379","Article"
"Infiltration and Polarization of Tumor-associated Macrophages Predict Prognosis and Therapeutic Benefit in Muscle-Invasive Bladder Cancer","Cancer Immunology, Immunotherapy","","71","6","10.1007/s00262-021-03098-w","Mengmeng SunHan ZengKaifeng JinZhaopei LiuBaoying HuChunnan LiuSen YanYanze YuRunze YouHongyi ZhangYuan ChangLi LiuYu ZhuJiejie XuLe XuZewei Wang","2022","http://link.springer.com/article/10.1007/s00262-021-03098-w","Article"
"Tumor infiltrating mast cells determine oncogenic HIF-2α-conferred immune evasion in clear cell renal cell carcinoma","Cancer Immunology, Immunotherapy","","68","5","10.1007/s00262-019-02314-y","Ying XiongLi LiuYu XiaYangyang QiYifan ChenLingli ChenPeipei ZhangYunyi KongYang QuZewei WangZhiyuan LinXiang ChenZhuoyi XiangJiajun WangQi BaiWeijuan Zhang","2019","http://link.springer.com/article/10.1007/s00262-019-02314-y","Article"
