Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Open Seldinger-guided peripheral femoro-femoral cannulation technique for totally endoscopic cardiac surgery","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01584-x","Yi ChenLiang-wan ChenXiao-fu DaiXue-shan Huang","2021","http://link.springer.com/article/10.1186/s13019-021-01584-x","Article"
"Totally endoscopic mitral valve surgery: early experience in 188 patients","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01464-4","Yi ChenLing-chen HuangDao-zhong ChenLiang-wan ChenZi-he ZhengXiao-fu Dai","2021","http://link.springer.com/article/10.1186/s13019-021-01464-4","Article"
"Peripheral vascular complications following totally endoscopic cardiac surgery","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01417-x","Ling-chen HuangQi-chen XuDao-zhong ChenXiao-fu DaiLiang-wan Chen","2021","http://link.springer.com/article/10.1186/s13019-021-01417-x","Article"
"Combined femoral and axillary perfusion strategy for Stanford type a aortic dissection repair","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01371-0","Ling-chen HuangQi-chen XuDao-zhong ChenXiao-fu DaiLiang-wan Chen","2020","http://link.springer.com/article/10.1186/s13019-020-01371-0","Article"
"The use of the Scar Cosmesis Assessment and rating scale to evaluate the cosmetic outcomes of totally thoracoscopic cardiac surgery","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01294-w","Ling-chen HuangDao-zhong ChenLiang-wan ChenQi-chen XuZi-he ZhengXiao-fu Dai","2020","http://link.springer.com/article/10.1186/s13019-020-01294-w","Article"
"Health-related quality of life following minimally invasive totally endoscopic mitral valve surgery","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01242-8","Ling-chen HuangDao-zhong ChenLiang-wan ChenQi-chen XuZi-he ZhengXiao-fu Dai","2020","http://link.springer.com/article/10.1186/s13019-020-01242-8","Article"
"Thioredoxin H (TrxH) contributes to adversity adaptation and pathogenicity of Edwardsiella piscicida","Veterinary Research","","50","1","10.1186/s13567-019-0645-z","Bi-ying WangHui-qin HuangShuang LiPing TangHao-fu DaiJian-an XianDong-mei SunYong-hua Hu","2019","http://link.springer.com/article/10.1186/s13567-019-0645-z","Article"
"A modified multiple branched graft for thoracoabdominal aortic aneurysm repair","Journal of Cardiothoracic Surgery","","12","1","10.1186/s13019-017-0593-5","Liang-Wan ChenXi-Jie WuHua CaoXiao-Fu Dai","2017","http://link.springer.com/article/10.1186/s13019-017-0593-5","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"The correlation between radiographic and pathologic grading of lumbar facet joint degeneration","BMC Medical Imaging","","16","1","10.1186/s12880-016-0129-9","Xin ZhouYuan LiuSong ZhouXiao-Xing FuXiao-Long YuChang-Lin FuBin ZhangMin Dai","2016","http://link.springer.com/article/10.1186/s12880-016-0129-9","Article"
"Cardiovascular Disease and Aging","Advances in Geroscience","","","","10.1007/978-3-319-23246-1_5","Ying Ann Chiao Ph.D.Edward Lakatta M.D.Zoltan Ungvari M.D., Ph.D.Dao-Fu Dai M.D., Ph.D.Peter Rabinovitch M.D., Ph.D.","2016","http://link.springer.com/chapter/10.1007/978-3-319-23246-1_5","Chapter"
"Placement of a modified cannula in the innominate vein for sufficient drainage during the bidirectional Glenn shunt procedure without cardiopulmonary bypass","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0341-7","Liang-Wan ChenXiao-Fu DaiXi-Jie WuQi-Min Wang","2015","http://link.springer.com/article/10.1186/s13019-015-0341-7","Article"
"Total arch repair for acute type A aortic dissection with open placement of a modified triple-branched stent graft and the arch open technique","Journal of Cardiothoracic Surgery","","9","1","10.1186/s13019-014-0135-3","Liang-Wan ChenXi-Jie WuXiao-Fu DaiLin LuDong-Shan LiaoChao LiQian-Zhen Li","2014","http://link.springer.com/article/10.1186/s13019-014-0135-3","Article"
"Diagnosis and treatment of cholangiocarcinoma: A consensus from surgical specialists of China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","4","10.1007/s11596-014-1301-5","Jian-qiang CaiShou-wang CaiWen-ming CongMin-shan ChenPing ChenXiao-ping ChenYan-ling ChenYi-fa ChenChao-liu DaiQiang HuangZhi-yong HuangBo JiangBin JiangKe-wei JiangBo LiZong-fang Li","2014","http://link.springer.com/article/10.1007/s11596-014-1301-5","Article"
"Mitochondrial oxidative stress in aging and healthspan","Longevity & Healthspan","","3","1","10.1186/2046-2395-3-6","Dao-Fu DaiYing Ann ChiaoDavid J MarcinekHazel H SzetoPeter S Rabinovitch","2014","http://link.springer.com/article/10.1186/2046-2395-3-6","Article"
"Development of a nomogram to predict non-organ-confined bladder urothelial cancer before radical cystectomy","International Urology and Nephrology","","44","6","10.1007/s11255-012-0273-2","Hu-Yang XieYao ZhuXu-Dong YaoShi-Lin ZhangBo DaiHai-Liang ZhangYi-Jun ShenChao-Fu WangHui-Zhi ZhangDing-Wei Ye","2012","http://link.springer.com/article/10.1007/s11255-012-0273-2","Article"
"Clinical analysis of first-ever acute ischemic stroke involving the territory of paramedian mesencephalic arteries","Central European Journal of Medicine","","2","1","10.2478/s11536-007-0001-y","Peterus ThajebTeguh ThajebDao-Fu Dai","2007","http://link.springer.com/article/10.2478/s11536-007-0001-y","Article"
