Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Influence of Bifidobacterium bifidum and Bacteroides fragilis on Enteric Glial Cell–Derived Neurotrophic Factors and Inflammasome","Inflammation","","43","6","10.1007/s10753-020-01284-z","Peng-chun YangXi-jun LiYan-hua YangWei QianShi-yu LiCai-hua YanJing WangQin WangXiao-hua HouChi-bing Dai","2020","http://link.springer.com/article/10.1007/s10753-020-01284-z","Article"
"Effect of puerarin in promoting fatty acid oxidation by increasing mitochondrial oxidative capacity and biogenesis in skeletal muscle in diabetic rats","Nutrition & Diabetes","","8","1","10.1038/s41387-017-0009-6","Xiu-fang ChenLei WangYong-zheng WuShi-yu SongHai-yan MinYan YangXuan HeQiao LiangLong YiYong WangQian Gao","2018","http://link.springer.com/article/10.1038/s41387-017-0009-6","Article"
"Cardiomyocyte peroxisome proliferator-activated receptor α prevents septic cardiomyopathy via improving mitochondrial function","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01107-5","Xin-xin ZhuXia WangShi-yu JiaoYe LiuLi ShiQing XuJing-jing WangYun-er ChenQi ZhangYan-ting SongMing WeiBao-qi YuJens FielitzFrank J. GonzalezJie DuAi-juan Qu","2023","http://link.springer.com/article/10.1038/s41401-023-01107-5","Article"
"The marine-derived compound TAG alleviates Parkinson’s disease by restoring RUBCN-mediated lipid metabolism homeostasis","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01259-y","Pei YangYang LiuZhi-wu TongQian-hui HuangXia-hong XieShi-yu MaoJian-hua DingMing LuRen-xiang TanGang Hu","2024","http://link.springer.com/article/10.1038/s41401-024-01259-y","Article"
"Conventional ultrasound combined with contrast-enhanced ultrasound: could it be helpful for the diagnosis of thoracic wall recurrence after mastectomy?","European Radiology","","33","9","10.1007/s00330-023-09594-0","Jun Kang LiNai Qin FuBo WangYing JiangShi Yu LiRui Lan NiuZhi Li Wang","2023","http://link.springer.com/article/10.1007/s00330-023-09594-0","Article"
"A comprehensive analysis of GAS2 family members identifies that GAS2L1 is a novel biomarker and promotes the proliferation of hepatocellular carcinoma","Discover Oncology","","15","1","10.1007/s12672-024-01083-0","Ying-Ying XuRu-Xue BaiQing-Rui ZhangShuang ZhangJun-Hai ZhangShi-Yu Du","2024","http://link.springer.com/article/10.1007/s12672-024-01083-0","Article"
"Combined Vagal Stimulation and Limb Remote Ischemic Perconditioning Enhances Cardioprotection via an Anti-inflammatory Pathway","Inflammation","","38","5","10.1007/s10753-015-0152-y","Qiang WangGao-Pu LiuFu-Shan XueShi-Yu WangXin-Long CuiRui-Ping LiGui-Zhen YangChao SunXu Liao","2015","http://link.springer.com/article/10.1007/s10753-015-0152-y","Article"
"PEST-containing nuclear protein regulates cell proliferation, migration, and invasion in lung adenocarcinoma","Oncogenesis","","8","3","10.1038/s41389-019-0132-4","Da-Yong WangYa HongYa-Ge ChenPeng-Zhen DongShi-Yu LiuYing-Ran GaoDan LuHui-Min LiTao LiJian-Cheng GuoFei HeXue-Qun RenShi-Yong SunDong-Dong WuShao-Feng DuanXin-Ying Ji","2019","http://link.springer.com/article/10.1038/s41389-019-0132-4","Article"
"Ethanol inhibits histaminergic neurons in mouse tuberomammillary nucleus slices via potentiating GABAergic transmission onto the neurons at both pre- and postsynaptic sites","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.66","Yu SunShi-yu JiangJian NiYan-jia LuoChang-rui ChenZong-yuan HongYuchio YanagawaWei-min QuLu WangZhi-li Huang","2016","http://link.springer.com/article/10.1038/aps.2016.66","Article"
"Clinical significance of FLT3-ITD/CEBPA mutations and minimal residual disease in cytogenetically normal acute myeloid leukemia after hematopoietic stem cell transplantation","Journal of Cancer Research and Clinical Oncology","","147","9","10.1007/s00432-021-03530-9","Hong WangXue-Qian LiTian-Tian ChuShi-Yu HanJia-Qian QiYa-Qiong TangHui-Ying QiuCheng-Cheng FuXiao-Wen TangChang-Geng RuanDe-Pei WuYue Han","2021","http://link.springer.com/article/10.1007/s00432-021-03530-9","Article"
"Cardiomyocyte peroxisome proliferator-activated receptor α is essential for energy metabolism and extracellular matrix homeostasis during pressure overload-induced cardiac remodeling","Acta Pharmacologica Sinica","","43","5","10.1038/s41401-021-00743-z","Xia WangXin-xin ZhuShi-yu JiaoDan QiBao-qi YuGuo-min XieYe LiuYan-ting SongQing XuQing-bo XuFrank J. GonzalezJie DuXiao-min WangAi-juan Qu","2022","http://link.springer.com/article/10.1038/s41401-021-00743-z","Article"
