Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of food waste compost on the shift of microbial community in water saturated and unsaturated soil condition","Applied Biological Chemistry","","62","1","10.1186/s13765-019-0445-1","Chang Hoon LeeSeong Jin ParkHyun Young HwangMyung Sook KimHa il JungDeogratius LuyimaSuk Young HongTaek Keun OhSeong Heon Kim","2019","http://link.springer.com/article/10.1186/s13765-019-0445-1","Article"
"Verification of hotspots of genetic diversity in Korean population of Grateloupia asiatica and G. jejuensis (Rhodophyta) show low genetic diversity and similar geographic distribution","Genes & Genomics","","43","12","10.1007/s13258-021-01168-y","Mi Yeon YangSu Yeon KimMyung Sook Kim","2021","http://link.springer.com/article/10.1007/s13258-021-01168-y","Article"
"Remote-Specific XML Query Mobile Agents","Data Engineering Issues in E-Commerce and Services","","","","10.1007/11780397_12","Myung Sook KimYong Hae KongChang Wan Jeon","2006","http://link.springer.com/chapter/10.1007/11780397_12","Chapter"
"Antioxidant and pro-oxidant activities of n-hexane extracts from vegetables and by-products of agricultural products in bulk oils at 60 and 140°C heating","Food Science and Biotechnology","","22","5","10.1007/s10068-013-0211-9","Mi-Ja KimJaeHwan LeeEun Yeong JangJi Young KimOrk Hee KimMyung Sook KimChul CheongSoon Ah Kang","2013","http://link.springer.com/article/10.1007/s10068-013-0211-9","Article"
"Mitochondrial cox1 and plastid rbcL genes of Gracilaria vermiculophylla (Gracilariaceae, Rhodophyta)","Journal of Applied Phycology","","20","2","10.1007/s10811-007-9201-8","Eun Chan YangMyung Sook KimPaul John L. GeraldinoDinabandhu SahooJong-Ahm ShinSung Min Boo","2008","http://link.springer.com/article/10.1007/s10811-007-9201-8","Article"
"The Standardization of Partitioning Audible Sound by A7B","Computer Applications for Graphics, Grid Computing, and Industrial Environment","","","","10.1007/978-3-642-35600-1_41","Doo-Heon KyonMyung-Sook KimMyung-Jin Bae","2012","http://link.springer.com/chapter/10.1007/978-3-642-35600-1_41","Chapter"
"Genetic diversity hotspot of the amphi-Pacific macroalga Gloiopeltis furcata sensu lato (Gigartinales, Florideophyceae)","Journal of Applied Phycology","","32","4","10.1007/s10811-019-02017-y","Mi Yeon YangEun Chan YangMyung Sook Kim","2020","http://link.springer.com/article/10.1007/s10811-019-02017-y","Article"
"A preliminary study of the bioremediation potential of Codium fragile applied to seaweed integrated multi-trophic aquaculture (IMTA) during the summer","Journal of Applied Phycology","","20","2","10.1007/s10811-007-9204-5","Yun Hee KangJong Ahm ShinMyung Sook KimIk Kyo Chung","2008","http://link.springer.com/article/10.1007/s10811-007-9204-5","Article"
"Miuraea migitae, a new record of the order Bangiales (Bangiophyceae, Rhodophyta) from Korea","Fisheries and Aquatic Sciences","","19","1","10.1186/s41240-016-0037-5","Young Ho KohHyung Woo LeeMyung Sook Kim","2016","http://link.springer.com/article/10.1186/s41240-016-0037-5","Article"
"DNA barcoding of the funoran-producing red algal genus Gloiopeltis (Gigartinales) and description of a new species, Gloiopeltis frutex sp. nov.","Journal of Applied Phycology","","30","2","10.1007/s10811-017-1330-0","Mi Yeon YangMyung Sook Kim","2018","http://link.springer.com/article/10.1007/s10811-017-1330-0","Article"
"Phase Shift in Vertical Distribution of Macroalgal Assemblages on Udo Islet, Jeju, Korea, After a Decade of Revisiting","Ocean Science Journal","","58","4","10.1007/s12601-023-00119-w","Jeong Chan KangHyung Woo LeeYoung Wook KoMyung Sook Kim","2023","http://link.springer.com/article/10.1007/s12601-023-00119-w","Article"
"Co-composting of chicken manure with organic wastes: characterization of gases emissions and compost quality","Applied Biological Chemistry","","63","1","10.1186/s13765-019-0483-8","Hyun Young HwangSeong Heon KimMyung Sook KimSeong Jin ParkChang Hoon Lee","2020","http://link.springer.com/article/10.1186/s13765-019-0483-8","Article"
"Taxonomy of Grateloupia (Halymeniales, Rhodophyta) by DNA barcode marker analysis and a description of Pachymeniopsis volvita sp. nov.","Journal of Applied Phycology","","27","3","10.1007/s10811-014-0432-1","Mi Yeon YangMyung Sook Kim","2015","http://link.springer.com/article/10.1007/s10811-014-0432-1","Article"
"Dynamics of bacterial communities in rice field soils as affected by different long-term fertilization practices","Journal of Microbiology","","54","11","10.1007/s12275-016-6463-3","Jae-Hyung AhnShin Ae LeeJeong Myeong KimMyung-Sook KimJaekyeong SongHang-Yeon Weon","2016","http://link.springer.com/article/10.1007/s12275-016-6463-3","Article"
"Molecular phylogeny and genetic diversity of the economic seaweed Meristotheca (Gigartinales, Rhodophyta) in the northwest Pacific, with a description of M. pilulaora sp. nov","Journal of Applied Phycology","","36","1","10.1007/s10811-023-03135-4","Mi Yeon YangJeong Chan KangDaisuke FujitaMyung Sook Kim","2024","http://link.springer.com/article/10.1007/s10811-023-03135-4","Article"
"Molecular analyses for identification of the Gracilariaceae (Rhodophyta) from the Asia–Pacific region","Genes & Genomics","","37","9","10.1007/s13258-015-0306-1","Mi Yeon YangMyung Sook Kim","2015","http://link.springer.com/article/10.1007/s13258-015-0306-1","Article"
"Molecular phylogeny of the genus Chondracanthus (Rhodophyta), focusing on the resurrection of C. okamurae and the description of C. cincinnus sp. nov.","Ocean Science Journal","","51","3","10.1007/s12601-016-0046-4","Mi Yeon YangMyung Sook Kim","2016","http://link.springer.com/article/10.1007/s12601-016-0046-4","Article"
"Species delimitation in the green algal genus Codium (Bryopsidales) from Korea using DNA barcoding","Acta Oceanologica Sinica","","34","4","10.1007/s13131-015-0651-6","Hyung Woo LeeMyung Sook Kim","2015","http://link.springer.com/article/10.1007/s13131-015-0651-6","Article"
"Pandemic 2009 H1N1 virus infection in children and adults: A cohort study at a single hospital throughout the epidemic","International Archives of Medicine","","5","1","10.1186/1755-7682-5-13","Jung-Woo RhimEun-Ji GoKyung-Yil LeeYou-Sook YounMyung-Sook KimSun Hee ParkJi-Chang KimJin-Han Kang","2012","http://link.springer.com/article/10.1186/1755-7682-5-13","Article"
"The impact of the Xpert MTB/RIF screening among hospitalized patients with pneumonia on timely isolation of patients with pulmonary tuberculosis","Scientific Reports","","11","1","10.1038/s41598-020-79639-7","Seung Beom HanJoonhong ParkSeul Ki JiSo Hee JangSoyoung ShinMyung Sook KimSeung Soo KimSun Hee Park","2021","http://link.springer.com/article/10.1038/s41598-020-79639-7","Article"
"Characterization of the bacterial and archaeal communities in rice field soils subjected to long-term fertilization practices","Journal of Microbiology","","50","5","10.1007/s12275-012-2409-6","Jae-Hyung AhnJaekyeong SongByung-Yong KimMyung-Sook KimJae-Ho JoaHang-Yeon Weon","2012","http://link.springer.com/article/10.1007/s12275-012-2409-6","Article"
