Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Control of REM sleep by ventral medulla GABAergic neurons","Nature","","526","7573","10.1038/nature14979","Franz WeberShinjae ChungKevin T. BeierMin XuLiqun LuoYang Dan","2015","http://link.springer.com/article/10.1038/nature14979","Article"
"Functional circuit architecture underlying parental behaviour","Nature","","556","7701","10.1038/s41586-018-0027-0","Johannes KohlBenedicte M. BabayanNimrod D. RubinsteinAnita E. AutryBrenda Marin-RodriguezVikrant KapoorKazunari MiyamishiLarry S. ZweifelLiqun LuoNaoshige UchidaCatherine Dulac","2018","http://link.springer.com/article/10.1038/s41586-018-0027-0","Article"
"The olfactory circuit of the fruit fly Drosophila melanogaster","Science China Life Sciences","","53","4","10.1007/s11427-010-0099-z","Liang LiangLiqun Luo","2010","http://link.springer.com/article/10.1007/s11427-010-0099-z","Article"
"Mineralogical Characterization and Optimization of Fe and Mn Through Roast-Leaching of Ferromanganese Ore","Mining, Metallurgy & Exploration","","38","3","10.1007/s42461-021-00390-2","J. Christophe NiyonzimaLiqun LuoEkata Emmanuel EdoSayaf Mustafa","2021","http://link.springer.com/article/10.1007/s42461-021-00390-2","Article"
"A monoclonal antibody against KCNK9 K+ channel extracellular domain inhibits tumour growth and metastasis","Nature Communications","","7","1","10.1038/ncomms10339","Han SunLiqun LuoBachchu LalXinrong MaLieping ChenChristine L. HannAmy M. FultonDaniel J. LeahyJohn LaterraMin Li","2016","http://link.springer.com/article/10.1038/ncomms10339","Article"
"Cortical representations of olfactory input by trans-synaptic tracing","Nature","","472","7342","10.1038/nature09714","Kazunari MiyamichiFernando AmatFarshid MoussaviChen WangIan WickershamNicholas R. WallHiroki TaniguchiBosiljka TasicZ. Josh HuangZhigang HeEdward M. CallawayMark A. HorowitzLiqun Luo","2011","http://link.springer.com/article/10.1038/nature09714","Article"
"Linking neuronal lineage and wiring specificity","Neural Development","","13","1","10.1186/s13064-018-0102-0","Hongjie LiS. Andrew ShusterJiefu LiLiqun Luo","2018","http://link.springer.com/article/10.1186/s13064-018-0102-0","Article"
"Programmed death one homolog maintains the pool size of regulatory T cells by promoting their differentiation and stability","Scientific Reports","","7","1","10.1038/s41598-017-06410-w","Qi WangJianwei HeDallas B. FliesLiqun LuoLieping Chen","2017","http://link.springer.com/article/10.1038/s41598-017-06410-w","Article"
"Leucine-rich repeat transmembrane proteins instruct discrete dendrite targeting in an olfactory map","Nature Neuroscience","","12","12","10.1038/nn.2442","Weizhe HongHaitao ZhuChristopher J PotterGabrielle BarshMitsuhiko KurusuKai ZinnLiqun Luo","2009","http://link.springer.com/article/10.1038/nn.2442","Article"
"Identification of preoptic sleep neurons using retrograde labelling and gene profiling","Nature","","545","7655","10.1038/nature22350","Shinjae ChungFranz WeberPeng ZhongChan Lek TanThuc Nghi NguyenKevin T. BeierNikolai HörmannWei-Cheng ChangZhe ZhangJohnny Phong DoShenqin YaoMichael J. KrashesBosiljka TasicAli CetinHongkui ZengZachary A. Knight","2017","http://link.springer.com/article/10.1038/nature22350","Article"
"Cerebellar granule cells encode the expectation of reward","Nature","","544","7648","10.1038/nature21726","Mark J. WagnerTony Hyun KimJoan SavallMark J. SchnitzerLiqun Luo","2017","http://link.springer.com/article/10.1038/nature21726","Article"
"Connectivity of mouse somatosensory and prefrontal cortex examined with trans-synaptic tracing","Nature Neuroscience","","18","11","10.1038/nn.4131","Laura A DeNardoDominic S BernsKatherine DeLoachLiqun Luo","2015","http://link.springer.com/article/10.1038/nn.4131","Article"
"Trans-synaptic Teneurin signalling in neuromuscular synapse organization and target choice","Nature","","484","7393","10.1038/nature10923","Timothy J. MoscaWeizhe HongVardhan S. DaniVincenzo FavaloroLiqun Luo","2012","http://link.springer.com/article/10.1038/nature10923","Article"
"Diversity and wiring variability of olfactory local interneurons in the Drosophila antennal lobe","Nature Neuroscience","","13","4","10.1038/nn.2489","Ya-Hui ChouMaria L SpletterEmre YaksiJonathan C S LeongRachel I WilsonLiqun Luo","2010","http://link.springer.com/article/10.1038/nn.2489","Article"
"B7-DC (PD-L2) costimulation of CD4+ T-helper 1 response via RGMb","Cellular & Molecular Immunology","","15","10","10.1038/cmi.2017.17","Xinxin NieWenni ChenYing ZhuBaozhu HuangWeiwei YuZhanshuai WuSizheng GuoYiping ZhuLiqun LuoShengdian WangLieping Chen","2018","http://link.springer.com/article/10.1038/cmi.2017.17","Article"
"B7-H5 costimulates human T cells via CD28H","Nature Communications","","4","1","10.1038/ncomms3043","Yuwen ZhuSheng YaoBettina P. IliopoulouXue HanMathew M. AugustineHaiying XuRyan T. PhennicieSarah J. FliesMegan BroadwaterWilliam RuffJanis M. TaubeLinghua ZhengLiqun LuoGefeng ZhuJianzhu ChenLieping Chen","2013","http://link.springer.com/article/10.1038/ncomms3043","Article"
"Enhancing flotation separation of chalcopyrite and magnesium silicate minerals by surface synergism between PAAS and GA","Scientific Reports","","11","1","10.1038/s41598-021-85984-y","Zhiqiang ChenYanhong WangLiqun LuoTiefeng PengFeng GuoMingyu Zheng","2021","http://link.springer.com/article/10.1038/s41598-021-85984-y","Article"
"Basal forebrain circuit for sleep-wake control","Nature Neuroscience","","18","11","10.1038/nn.4143","Min XuShinjae ChungSiyu ZhangPeng ZhongChenyan MaWei-Cheng ChangBrandon WeissbourdNoriaki SakaiLiqun LuoSeiji NishinoYang Dan","2015","http://link.springer.com/article/10.1038/nn.4143","Article"
"Rabies screen reveals GPe control of cocaine-triggered plasticity","Nature","","549","7672","10.1038/nature23888","Kevin T. BeierChristina K. KimPaul HoerbeltLin Wai HungBoris D. HeifetsKatherine E. DeLoachTimothy J. MoscaSophie NeunerKarl DeisserothLiqun LuoRobert C. Malenka","2017","http://link.springer.com/article/10.1038/nature23888","Article"
"Teneurin-3 controls topographic circuit assembly in the hippocampus","Nature","","554","7692","10.1038/nature25463","Dominic S. BernsLaura A. DeNardoDaniel T. PederickLiqun Luo","2018","http://link.springer.com/article/10.1038/nature25463","Article"
"Genetic tagging of active neurons in auditory cortex reveals maternal plasticity of coding ultrasonic vocalizations","Nature Communications","","9","1","10.1038/s41467-018-03183-2","Gen-ichi TasakaCasey J. GuenthnerAmos ShalevOmri GildayLiqun LuoAdi Mizrahi","2018","http://link.springer.com/article/10.1038/s41467-018-03183-2","Article"
"Prion-like transmission of neuronal huntingtin aggregates to phagocytic glia in the Drosophila brain","Nature Communications","","6","1","10.1038/ncomms7768","Margaret M. P. PearceEllen J. SpartzWeizhe HongLiqun LuoRon R. Kopito","2015","http://link.springer.com/article/10.1038/ncomms7768","Article"
"Interaction of glioma-associated microglia/macrophages and anti-PD1 immunotherapy","Cancer Immunology, Immunotherapy","","72","6","10.1007/s00262-022-03358-3","Chunhua WangQuan ChenMeiqing ChenSizhen GuoPing HouYulian ZouJun WangBailin HeQiuyu ZhangLieping ChenLiqun Luo","2023","http://link.springer.com/article/10.1007/s00262-022-03358-3","Article"
"Temporal evolution of cortical ensembles promoting remote memory retrieval","Nature Neuroscience","","22","3","10.1038/s41593-018-0318-7","Laura A. DeNardoCindy D. LiuWilliam E. AllenEliza L. AdamsDrew FriedmannLisa FuCasey J. GuenthnerMarc Tessier-LavigneLiqun Luo","2019","http://link.springer.com/article/10.1038/s41593-018-0318-7","Article"
