Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LRG1 maintains sterile lemma identity by regulating OsMADS6 expression in rice","Science China Life Sciences","","64","7","10.1007/s11427-020-1816-x","Qiankun XuXiaoqi YuYuanjiang CuiSaisai XiaDali ZengQian QianDeyong Ren","2021","http://link.springer.com/article/10.1007/s11427-020-1816-x","Article"
"Smart super rice","Science China Life Sciences","","60","12","10.1007/s11427-017-9179-1","Qian Qian","2017","http://link.springer.com/article/10.1007/s11427-017-9179-1","Article"
"Yuan Longping and Hybrid Rice Research","Rice","","14","1","10.1186/s12284-021-00542-4","Qian QianFan ZhangYeyun Xin","2021","http://link.springer.com/article/10.1186/s12284-021-00542-4","Article"
"Radioactive Seed Implantation Combined with Prosthesis Denture in Treatment of Oral and Maxillofacial Malignancy","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9656-y","Jian MengQing-fei MengQian-ping GuYa-meng SiHao ZhengJie ZhangZhi-ping LiQian-wei Zhuang","2013","http://link.springer.com/article/10.1007/s12013-013-9656-y","Article"
"Non-canonical regulation of SPL transcription factors by a human OTUB1-like deubiquitinase defines a new plant type rice associated with higher grain yield","Cell Research","","27","9","10.1038/cr.2017.98","Shuansuo WangKun WuQian QianQian LiuQi LiYajun PanYafeng YeXueying LiuJing WangJianqing ZhangShan LiYuejin WuXiangdong Fu","2017","http://link.springer.com/article/10.1038/cr.2017.98","Article"
"MicroRNA-494 inhibits breast cancer progression by directly targeting PAK1","Cell Death & Disease","","8","1","10.1038/cddis.2016.440","Meng-Na ZhanXiao-Ting YuJun TangCi-Xiang ZhouChen-Long WangQian-Qian YinXiu-Feng GongMing HeJian-Rong HeGuo-Qiang ChenQian Zhao","2018","http://link.springer.com/article/10.1038/cddis.2016.440","Article"
"Visualization of chromatin folding patterns in chicken erythrocytes by atomic force microscopy (AFM)","Cell Research","","7","2","10.1038/cr.1997.15","Ruo Lan QianZheng Xia LiuMei Yun ZhouHen Yue XieChu JiangZhi Jiang YanLi Min QianYi ZhangJun Hu","1997","http://link.springer.com/article/10.1038/cr.1997.15","Article"
"Metavirome of 31 tick species provides a compendium of 1,801 RNA virus genomes","Nature Microbiology","","8","1","10.1038/s41564-022-01275-w","Xue-Bing NiXiao-Ming CuiJin-Yue LiuRun-Ze YeYu-Qian WuJia-Fu JiangYi SunQian WangMarcus Ho-Hin ShumQiao-Cheng ChangLin ZhaoXiao-Hu HanKe MaShi-Jing ShenMing-Zhu ZhangWen-Bin Guo","2023","http://link.springer.com/article/10.1038/s41564-022-01275-w","Article"
"Correction: Luteolin selectively kills STAT3 highly activated gastric cancer cells through enhancing the binding of STAT3 to SHP-1","Cell Death & Disease","","9","8","10.1038/s41419-018-0827-z","Shiyu SongZhonglan SuHui XuMengyuan NiuXiufang ChenHaiyan MinBin ZhangGuibo SunSijing XieHongwei WangQian Gao","2018","http://link.springer.com/article/10.1038/s41419-018-0827-z","Article"
"Genome-based reclassification of Bacillus plakortidis Borchert et al. 2007 and Bacillus lehensis Ghosh et al. 2007 as a later heterotypic synonym of Bacillus oshimensis Yumoto et al. 2005; Bacillus rhizosphaerae Madhaiyan et al. 2011 as a later heterotypic synonym of Bacillus clausii Nielsen et al. 1995","Antonie van Leeuwenhoek","","112","12","10.1007/s10482-019-01299-z","Guo-Hong LiuManik Prabhu Narsing RaoZhou-Yan DongJie-Ping WangJian-Mei CheQian-Qian ChenCetin SengoncaBo LiuWen-Jun Li","2019","http://link.springer.com/article/10.1007/s10482-019-01299-z","Article"
"Retraction Note: Vacuolar protein sorting 35 (VPS35) acts as a tumor promoter via facilitating cell cycle progression in pancreatic ductal adenocarcinoma","Functional & Integrative Genomics","","24","3","10.1007/s10142-024-01383-2","Yanzhi GaiLiheng QianShuheng JiangJun LiXueli ZhangXiaomei YangHong PanYingna LiaoHuiling WangShan HuangShan ZhangHuizhen NieMingze MaHui Li","2024","http://link.springer.com/article/10.1007/s10142-024-01383-2","Article"
"Retraction Note: PI3 kinase/Akt/HIF-1α pathway is associated with hypoxia-induced epithelial–mesenchymal transition in fibroblast-like synoviocytes of rheumatoid arthritis","Molecular and Cellular Biochemistry","","","","10.1007/s11010-024-05047-4","Guo-Qing LiYu ZhangDan LiuYa-Yun QianHua ZhangShi-Yu GuoMasataka SunagawaTadashi HisamitsuYan-Qing Liu","2024","http://link.springer.com/article/10.1007/s11010-024-05047-4","Article"
"Correction to: Characterization of the chicken T cell receptor γ repertoire by high-throughput sequencing","BMC Genomics","","22","1","10.1186/s12864-021-08136-6","Tongtong ZhangQian LiXiaoqing LiLi KangYunliang JiangYi Sun","2021","http://link.springer.com/article/10.1186/s12864-021-08136-6","Article"
"The role of the LncRNA-FA2H-2-MLKL pathway in atherosclerosis by regulation of autophagy flux and inflammation through mTOR-dependent signaling","Cell Death & Differentiation","","26","9","10.1038/s41418-018-0235-z","Feng-Xia GuoQian WuPan LiLei ZhengShu YeXiao-Yan DaiChun-Min KangJing-Bo LuBang-Ming XuYuan-Jun XuLei XiaoZhi-Feng LuHuan-Lan BaiYan-Wei HuQian Wang","2019","http://link.springer.com/article/10.1038/s41418-018-0235-z","Article"
"Erratum to: Ascorbic acid improves pluripotency of human parthenogenetic embryonic stem cells through modifying imprinted gene expression in the Dlk1-Dio3 region","Stem Cell Research & Therapy","","6","1","10.1186/s13287-015-0161-7","Yang YuQian GaoHong-cui ZhaoRong LiJiang-man GaoTing DingSi-yu BaoYue ZhaoXiao-fang SunYong FanJie Qiao","2015","http://link.springer.com/article/10.1186/s13287-015-0161-7","Article"
"Correction: A prognostic model based on seven immune-related genes predicts the overall survival of patients with hepatocellular carcinoma","BioData Mining","","16","1","10.1186/s13040-023-00347-9","Qian YanWenjiang ZhengBoqing WangBaoqian YeHuiyan LuoXinqian YangPing ZhangXiongwen Wang","2023","http://link.springer.com/article/10.1186/s13040-023-00347-9","Article"
"Ultrasensitive Ribo-seq reveals translational landscapes during mammalian oocyte-to-embryo transition and pre-implantation development","Nature Cell Biology","","24","6","10.1038/s41556-022-00928-6","Zhuqing XiongKai XuZili LinFeng KongQiujun WangYujun QuanQian-qian ShaFajin LiZhuoning ZouLing LiuShuyan JiYuling ChenHongmei ZhangJianhuo FangGuang YuBofeng Liu","2022","http://link.springer.com/article/10.1038/s41556-022-00928-6","Article"
"Distinct roles of integrins α6 and α4 in fetal liver hematopoietic stem and progenitor cell homing","Cell Research","","18","1","10.1038/cr.2008.191","Hong QianElisabeth Georges-LabouesseAlexander NyströmAnna DomogatskayaKarl TryggvasonSten Eirik W JacobsenMarja Ekblom","2008","http://link.springer.com/article/10.1038/cr.2008.191","Article"
"Correction: Lactobacillus accelerates ISCs regeneration to protect the integrity of intestinal mucosa through activation of STAT3 signaling pathway induced by LPLs secretion of IL-22","Cell Death & Differentiation","","28","6","10.1038/s41418-020-00630-w","Qihang HouLulu YeHaofei LiuLulu HuangQian YangJ. R. TurnerQinghua Yu","2021","http://link.springer.com/article/10.1038/s41418-020-00630-w","Article"
"Correction: Thiostrepton induces ferroptosis in pancreatic cancer cells through STAT3/GPX4 signalling","Cell Death & Disease","","13","9","10.1038/s41419-022-05236-3","Weifan ZhangMengyuan GongWunai ZhangJiantao MoSimei ZhangZeen ZhuXueni WangBo ZhangWeikun QianZheng WuQingyong MaZheng Wang","2022","http://link.springer.com/article/10.1038/s41419-022-05236-3","Article"
"BTG4 is a meiotic cell cycle–coupled maternal-zygotic-transition licensing factor in oocytes","Nature Structural & Molecular Biology","","23","5","10.1038/nsmb.3204","Chao YuShu-Yan JiQian-Qian ShaYujiao DangJian-Jie ZhouYin-Li ZhangYang LiuZhong-Wei WangBoqiang HuQing-Yuan SunShao-Chen SunFuchou TangHeng-Yu Fan","2016","http://link.springer.com/article/10.1038/nsmb.3204","Article"
"Associations of HSP90AA2 gene polymorphisms with disease susceptibility, glucocorticoids efficacy and health-related quality of life in Chinese systemic lupus erythematosus patients","Genes & Genomics","","40","10","10.1007/s13258-018-0714-0","Man ZhangSu-Su LiQiao-Mei XieJian-Hua XuXiu-Xiu SunFa-Ming PanSheng-Qian XuSheng-Xiu LiuJin-Hui TaoShuang LiuJing CaiPei-Ling ChenLong QianChun-Huai WangChun-Mei LiangHai-Liang Huang","2018","http://link.springer.com/article/10.1007/s13258-018-0714-0","Article"
"Enhanced HSC-like cell generation from mouse pluripotent stem cells in a 3D induction system cocultured with stromal cells","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02434-2","Wei ShanQin YuYan LongQian LuoHonghu LiYingli HanYulin XuShan FuXiangjun ZengCong WeiYang GaoXiaoqing LiXia LiLifei ZhangLizhen LiuMing Chen","2021","http://link.springer.com/article/10.1186/s13287-021-02434-2","Article"
"Improved oil quality in transgenic soybean seeds by RNAi-mediated knockdown of GmFAD2-1B","Transgenic Research","","27","2","10.1007/s11248-018-0063-4","Jing YangGuojie XingLu NiuHongli HeDongquan GuoQian DuXueyan QianYao YaoHaiyun LiXiaofang ZhongXiangdong Yang","2018","http://link.springer.com/article/10.1007/s11248-018-0063-4","Article"
"New insights into BMP9 signaling in liver diseases","Molecular and Cellular Biochemistry","","476","10","10.1007/s11010-021-04182-6","Qian-Qian JiangBei-Bei LiuKe-Shu Xu","2021","http://link.springer.com/article/10.1007/s11010-021-04182-6","Article"
"Cotton (Gossypium hirsutum) JAZ3 and SLR1 function in jasmonate and gibberellin mediated epidermal cell differentiation and elongation","Plant Cell, Tissue and Organ Culture (PCTOC)","","133","2","10.1007/s11240-018-1378-9","Xiao-Cong XiaQian-Qian HuWen LiYun ChenLi-Hong HanMiao TaoWen-Ying WuXue-Bao LiGeng-Qing Huang","2018","http://link.springer.com/article/10.1007/s11240-018-1378-9","Article"
"Fine mapping and candidate gene analysis of a major QTL for panicle structure in rice","Plant Cell Reports","","33","11","10.1007/s00299-014-1661-0","Youlin PengZhenyu GaoBin ZhangChaolei LiuJie XuBanpu RuanJiang HuGuojun DongLongbiao GuoGuohua LiangQian Qian","2014","http://link.springer.com/article/10.1007/s00299-014-1661-0","Article"
"Mitogen-activated protein kinase action in plant response to high-temperature stress: a mini review","Protoplasma","","258","3","10.1007/s00709-020-01603-z","Shuangrong MoYing QianWenjuan ZhangLu QianYan WangGe CailinHaidong Ding","2021","http://link.springer.com/article/10.1007/s00709-020-01603-z","Article"
"Correction to: Modeling hallmark pathology using motor neurons derived from the family and sporadic amyotrophic lateral sclerosis patient-specific iPS cells","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1211-3","Xuejiao SunJianyuan SongHailong HuangHong ChenKun Qian","2019","http://link.springer.com/article/10.1186/s13287-019-1211-3","Article"
"Cystathionine β-synthase (CBS) deficiency suppresses erythropoiesis by disrupting expression of heme biosynthetic enzymes and transporter","Cell Death & Disease","","10","10","10.1038/s41419-019-1951-0","Peng ZhaoChristopher QianYun-Jin ChenYuan ShengYa KeZhong-Ming Qian","2019","http://link.springer.com/article/10.1038/s41419-019-1951-0","Article"
"Retraction Note: MYC-mediated upregulation of PNO1 promotes glioma tumorigenesis by activating THBS1/FAK/Akt signaling","Cell Death & Disease","","15","6","10.1038/s41419-024-06847-8","Xu ChenZheng-Qian GuoDan CaoYong ChenJian Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06847-8","Article"
"Correction to: MoMyb1 is required for asexual development and tissue-specific infection in the rice blast fungus Magnaporthe oryzae","BMC Microbiology","","18","1","10.1186/s12866-018-1263-z","Yanhan DongQian ZhaoXinyu LiuXiaofang ZhangZhongqiang QiHaifeng ZhangXiaobo ZhengZhengguang Zhang","2018","http://link.springer.com/article/10.1186/s12866-018-1263-z","Article"
"Comparative genome anatomy reveals evolutionary insights into a unique amphitriploid fish","Nature Ecology & Evolution","","6","9","10.1038/s41559-022-01813-z","Yang WangXi-Yin LiWen-Jie XuKun WangBin WuMeng XuYan ChenLi-Jun MiaoZhong-Wei WangZhi LiXiao-Juan ZhangZhan YinBo-Tong ZhouYu-Lan YangCheng-Long ZhuMing-Liang Hu","2022","http://link.springer.com/article/10.1038/s41559-022-01813-z","Article"
"Genetic analysis of morphological index and its related taxonomic traits for classification of indica/japonica rice","Science in China Series C: Life Sciences","","43","2","10.1007/BF02879119","Qian QianPing HeXianwu ZhengYing ChenLihuang Zhu","2000","http://link.springer.com/article/10.1007/BF02879119","Article"
"The fungicide propamocarb increases lignin by activating the phenylpropanoid pathway in Cucumis sativus L.","Horticulture, Environment, and Biotechnology","","57","5","10.1007/s13580-016-0049-1","Peng WuQian-qian GuoZhi-wei Qin","2016","http://link.springer.com/article/10.1007/s13580-016-0049-1","Article"
"A 3-bp deletion of WLS5 gene leads to weak growth and early leaf senescence in rice","Rice","","12","1","10.1186/s12284-019-0288-8","Chunyan ZhaoChaolei LiuYu ZhangYongtao CuiHaitao HuNoushin JahanYang LvQian QianLongbiao Guo","2019","http://link.springer.com/article/10.1186/s12284-019-0288-8","Article"
"The kinesin-13 protein BR HYPERSENSITIVE 1 is a negative brassinosteroid signaling component regulating rice growth and development","Theoretical and Applied Genetics","","135","5","10.1007/s00122-022-04067-2","Yanli ZhangGuojun DongFei ChenErhui XiongHuijie LiuYaohuang JiangGuosheng XiongBanpu RuanQian QianDali ZengDianrong MaYanchun YuLimin Wu","2022","http://link.springer.com/article/10.1007/s00122-022-04067-2","Article"
"Co-transformation of gene expression cassettes via particle bombardment to generate safe transgenic plant without any unwanted DNA","In Vitro Cellular & Developmental Biology - Plant","","43","4","10.1007/s11627-007-9051-8","Yan ZhaoQian QianHui-Zhong WangDa-Nian Huang","2007","http://link.springer.com/article/10.1007/s11627-007-9051-8","Article"
"Cloning and functional analysis of pale-green leaf (PGL10) in rice (Oryza sativa L.)","Plant Growth Regulation","","78","1","10.1007/s10725-015-0075-5","Yao-Long YangJie XuYu-Chun RaoYong-Jun ZengHui-Juan LiuTing-Ting ZhengGuang-Heng ZhangJiang HuLong-Biao GuoQian QianDa-Li ZengQing-Hua Shi","2016","http://link.springer.com/article/10.1007/s10725-015-0075-5","Article"
"Triglyceride to high-density lipoprotein cholesterol ratio as a predictor of long-term mortality in patients with coronary artery disease after undergoing percutaneous coronary intervention: a retrospective cohort study","Lipids in Health and Disease","","18","1","10.1186/s12944-019-1152-y","Xin-Ya DaiYing-Ying ZhengJun-Nan TangXu-Ming YangQian-Qian GuoJian-Chao ZhangMeng-Die ChengFeng-Hua SongZhi-Yu LiuKai WangLi-Zhu JiangLei FanXiao-Ting YueYan BaiZeng-Lei ZhangRu-Jie Zheng","2019","http://link.springer.com/article/10.1186/s12944-019-1152-y","Article"
"Immune and nonimmune mechanisms mediate the mental stress-induced tumor growth in a xenograft model of breast cancer","Cell Death & Disease","","12","11","10.1038/s41419-021-04280-9","Wenjing MaPengfei LiuJie ZhengJinhui LüQian ZhaoDanni LiYuefan GuoLu QianQiong WangXinman MiaoZuoren Yu","2021","http://link.springer.com/article/10.1038/s41419-021-04280-9","Article"
"Small RNA and degradome profiling reveals miRNA regulation in the seed germination of ancient eudicot Nelumbo nucifera","BMC Genomics","","17","1","10.1186/s12864-016-3032-4","Jihong HuJing JinQian QianKeke HuangYi Ding","2016","http://link.springer.com/article/10.1186/s12864-016-3032-4","Article"
"Pediococcus acidilactici reduces tau pathology and ameliorates behavioral deficits in models of neurodegenerative disorders","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01419-3","Yong ZhangWeiyi QianYitong ZhangYan MaJiamin QianJinping LiXun WeiYan LongXiangyuan Wan","2024","http://link.springer.com/article/10.1186/s12964-023-01419-3","Article"
"Isolation of TSCD11 Gene for Early Chloroplast Development under High Temperature in Rice","Rice","","13","1","10.1186/s12284-020-00411-6","Guonan FangShenglong YangBanpu RuanChaolei LiuAnpeng ZhangHongzhen JiangShilin DingBiao TianYu ZhangNoushin JahanLi ZhuGuangheng ZhangGuojun DongQiang ZhangDali ZengLongbiao Guo","2020","http://link.springer.com/article/10.1186/s12284-020-00411-6","Article"
"Sequences Variation and Classification of B-Hordein Genes in Hull-Less Barley from the Qinghai-Tibet Plateau","Molecular Biology","","42","3","10.1134/S0026893308030187","Z. X. HanG. QianF. WuZ. F. PanG. B. DengM. Q. Yu","2008","http://link.springer.com/article/10.1134/S0026893308030187","Article"
"First report of tobacco mosaic virus infecting Benincasa hispida in Jiangxi Province in China","Journal of Plant Pathology","","100","2","10.1007/s42161-018-0055-5","Feng ZhuYang Kai ZhouYa Qian ZhaoYan Ping CheZhao Lin Ji","2018","http://link.springer.com/article/10.1007/s42161-018-0055-5","Article"
"ADP-ribosyltransferase PARP11 modulates the interferon antiviral response by mono-ADP-ribosylating the ubiquitin E3 ligase β-TrCP","Nature Microbiology","","4","11","10.1038/s41564-019-0428-3","Tingting GuoYibo ZuoLiping QianJin LiuYukang YuanKailin XuYing MiaoQian FengXiangjie ChenLincong JinLiting ZhangChunsheng DongSidong XiongHui Zheng","2019","http://link.springer.com/article/10.1038/s41564-019-0428-3","Article"
"Multidisciplinary evaluation of plant growth promoting rhizobacteria on soil microbiome and strawberry quality","AMB Express","","13","1","10.1186/s13568-023-01524-z","Jun Haeng NamAlyssa ThibodeauYanping L. QianMichael C. QianSi Hong Park","2023","http://link.springer.com/article/10.1186/s13568-023-01524-z","Article"
"The study on interacting factors and functions of GASA6 in Jatropha curcas L.","BMC Plant Biology","","23","1","10.1186/s12870-023-04067-4","Xue LiMing-sheng ZhangLiang-qing ZhaoQian-qian Ling-huGang Xu","2023","http://link.springer.com/article/10.1186/s12870-023-04067-4","Article"
"Rhodococcus agglutinans sp. nov., an actinobacterium isolated from a soil sample","Antonie van Leeuwenhoek","","107","5","10.1007/s10482-015-0421-7","Qian-Qian GuoHong MingXiao-Ling MengYan-Yan DuanRui GaoJian-Xin ZhangJian-Rong HuangWen-Jun LiGuo-Xing Nie","2015","http://link.springer.com/article/10.1007/s10482-015-0421-7","Article"
"Erratum to: Structural Relationships Between Genetically Closely Related O-Antigens of Escherichia coli and Shigella spp.","Biochemistry (Moscow)","","83","11","10.1134/S0006297918110123","Y. A. KnirelChengqian QianA. S. ShashkovO. V. SizovaE. L. ZdorovenkoO. I. NaumenkoS. N. SenchenkovaA. V. PerepelovBin Liu","2018","http://link.springer.com/article/10.1134/S0006297918110123","Article"
"Cloning and characterization of MxHA7, a plasma membrane H+-ATPase gene related to high tolerance of Malus xiaojinensis to iron deficiency","Acta Physiologiae Plantarum","","36","4","10.1007/s11738-013-1474-8","Qian ZhaQian ZhangXinzhong ZhangZhenhai HanYi Wang","2014","http://link.springer.com/article/10.1007/s11738-013-1474-8","Article"
"Dysbiosis of saliva microbiome in patients with oral lichen planus","BMC Microbiology","","20","1","10.1186/s12866-020-01733-7","Fei Yan YuQian Qian WangMiao LiYa-Hsin ChengYi-Shing Lisa ChengYu ZhouXi YangFang ZhangXuejun GeBin ZhaoXiu Yun Ren","2020","http://link.springer.com/article/10.1186/s12866-020-01733-7","Article"
"Germline FOXJ2 overexpression causes male infertility via aberrant autophagy activation by LAMP2A upregulation","Cell Death & Disease","","13","7","10.1038/s41419-022-05116-w","Fu-Rong BaiQi-Qian WuYu-Jie WuYan-Qin HuZhi-Xuan JiangHao LvWen-Zhe QianChang CaiJing-Wen Wu","2022","http://link.springer.com/article/10.1038/s41419-022-05116-w","Article"
"High estrogen during ovarian stimulation induced loss of maternal imprinted methylation that is essential for placental development via overexpression of TET2 in mouse oocytes","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01516-x","Xueyan LuJiaqin MaoChenxi QianHui LeiFei MuHuijun SunSong YanZheng FangJie LuQian XuJie DongDanjie SuJingjing WangNi JinShuqiang ChenXiaohong Wang","2024","http://link.springer.com/article/10.1186/s12964-024-01516-x","Article"
"Erratum to: Phylogenetic Diversity and Anti-Inflammatory Activity of Symbiotic Bacteria of Ligia exotica (Isopoda) from the Beibu Gulf, South China Sea","Russian Journal of Marine Biology","","49","5","10.1134/S1063074023320019","Cuiping JiangQian HanYueyao LiMi LiYonghong LiuChenghai GaoXiangxi Yi","2023","http://link.springer.com/article/10.1134/S1063074023320019","Article"
"Influence of interleukin gene polymorphisms on development of acute pancreatitis: a systematic review and meta-analysis","Molecular Biology Reports","","40","10","10.1007/s11033-013-2700-6","Yan-Wei YinQian-Qian SunJian-Qiong FengAi-Min HuHong-Li LiuQi Wang","2013","http://link.springer.com/article/10.1007/s11033-013-2700-6","Article"
"Formyl tetrahydrofolate deformylase affects hydrogen peroxide accumulation and leaf senescence by regulating the folate status and redox homeostasis in rice","Science China Life Sciences","","64","5","10.1007/s11427-020-1773-7","Erhui XiongGuojun DongFei ChenChen ZhangShan LiYanli ZhangJahidul Islam ShohagXiaoe YangYihua ZhouQian QianLimin WuYanchun Yu","2021","http://link.springer.com/article/10.1007/s11427-020-1773-7","Article"
"Serum exosomal hsa_circRNA_0001842 is the potential biomarker for diagnosing lower limb vascular disease in type 2 diabetes mellitus","Journal of Genetics","","102","2","10.1007/s12041-023-01442-w","Qian-Qian LiuXing-Hui LiuHai-Ming WangLi-Min XuXiao-Jing ZhaoShu-Guang HanZuo-Hua Lu","2023","http://link.springer.com/article/10.1007/s12041-023-01442-w","Article"
