Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of key metabolic changes during liver fibrosis progression in rats using a urine and serum metabolomics approach","Scientific Reports","","7","1","10.1038/s41598-017-11759-z","Hong ChangHong-yu MengShu-min LiuYu WangXiao-xu YangFang LuHong-yu Wang","2017","http://link.springer.com/article/10.1038/s41598-017-11759-z","Article"
"Structure of Schlafen13 reveals a new class of tRNA/rRNA- targeting RNase engaged in translational control","Nature Communications","","9","1","10.1038/s41467-018-03544-x","Jin-Yu YangXiang-Yu DengYi-Sheng LiXian-Cai MaJian-Xiong FengBing YuYang ChenYi-Ling LuoXi WangMei-Ling ChenZhi-Xin FangFu-Xiang ZhengYi-Ping LiQian ZhongTie-Bang KangLi-Bing Song","2018","http://link.springer.com/article/10.1038/s41467-018-03544-x","Article"
"Erratum: Sequence data and association statistics from 12,940 type 2 diabetes cases and controls","Scientific Data","","5","1","10.1038/sdata.2018.2","Jason FlannickChristian FuchsbergerAnubha MahajanTanya M. TeslovichVineeta AgarwalaKyle J. GaultonLizz CaulkinsRyan KoestererClement MaLoukas MoutsianasDavis J. McCarthyManuel A. RivasJohn R. B. PerryXueling SimThomas W. BlackwellNeil R. Robertson","2018","http://link.springer.com/article/10.1038/sdata.2018.2","Article"
"Astragaloside IV ameliorates 2,4,6-trinitrobenzene sulfonic acid (TNBS)-induced colitis implicating regulation of energy metabolism","Scientific Reports","","7","1","10.1038/srep41832","Xu-Guang JiangKai SunYu-Ying LiuLi YanMing-Xia WangJing-Yu FanHong-Na MuChong LiYuan-Yuan ChenChuan-She WangJing-Yan Han","2017","http://link.springer.com/article/10.1038/srep41832","Article"
"Low chorionic villous succinate accumulation associates with recurrent spontaneous abortion risk","Nature Communications","","12","1","10.1038/s41467-021-23827-0","Xiao-Hui WangSha XuXiang-Yu ZhouRui ZhaoYan LinJing CaoWei-Dong ZangHui TaoWei XuMing-Qing LiShi-Min ZhaoLi-Ping JinJian-Yuan Zhao","2021","http://link.springer.com/article/10.1038/s41467-021-23827-0","Article"
"Magnetostructural transformation and magnetocaloric effect of Sn-bonded Mn0.66Fe0.34Ni0.66Fe0.34Si0.66Ge0.34 composite","Scientific Reports","","8","1","10.1038/s41598-017-18240-x","Yu SiJun LiuYuan-yuan GongSheng-yun YuanGuo PengGui-zhou XuFeng Xu","2018","http://link.springer.com/article/10.1038/s41598-017-18240-x","Article"
"Deciphering the streamlined genome of Streptomyces xiamenensis 318 as the producer of the anti-fibrotic drug candidate xiamenmycin","Scientific Reports","","6","1","10.1038/srep18977","Min-Juan XUJia-Hua WANGXu-Liang BUHe-Lin YUPeng LIHong-Yu OUYing HEFang-Di XUXiao-Yan HUXiao-Mei ZhuPing AOJun Xu","2016","http://link.springer.com/article/10.1038/srep18977","Article"
"Visceral Adiposity and Anthropometric Indicators as Screening Tools of Metabolic Syndrome among Low Income Rural Adults in Xinjiang","Scientific Reports","","6","1","10.1038/srep36091","Shu-xia GuoXiang-hui ZhangJing-yu ZhangJia HeYi-zhong YanJiao-long MaRu-lin MaHeng GuoLa-ti MuShu-gang LiQiang NiuDong-sheng RuiMei ZhangJia-ming LiuKui WangShang-zhi Xu","2016","http://link.springer.com/article/10.1038/srep36091","Article"
"Neuro-inspired optical sensor array for high-accuracy static image recognition and dynamic trace extraction","Nature Communications","","14","1","10.1038/s41467-023-42488-9","Pei-Yu HuangBi-Yi JiangHong-Ji ChenJia-Yi XuKang WangCheng-Yi ZhuXin-Yan HuDong LiLiang ZhenFei-Chi ZhouJing-Kai QinCheng-Yan Xu","2023","http://link.springer.com/article/10.1038/s41467-023-42488-9","Article"
"The Apostasia genome and the evolution of orchids","Nature","","549","7672","10.1038/nature23897","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2017","http://link.springer.com/article/10.1038/nature23897","Article"
"Etiological and epidemiological features of acute respiratory infections in China","Nature Communications","","12","1","10.1038/s41467-021-25120-6","Zhong-Jie LiHai-Yang ZhangLi-Li RenQing-Bin LuXiang RenCui-Hong ZhangYi-Fei WangSheng-Hong LinXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao ChenZuo-Sen YangLei MengXin-Hua Wang","2021","http://link.springer.com/article/10.1038/s41467-021-25120-6","Article"
"Genome-wide association meta-analyses and fine-mapping elucidate pathways influencing albuminuria","Nature Communications","","10","1","10.1038/s41467-019-11576-0","Alexander TeumerYong LiSahar GhasemiBram P. PrinsMatthias WuttkeTobias HermleAyush GiriKarsten B. SieberChengxiang QiuHolger KirstenAdrienne TinAudrey Y. ChuNisha BansalMary F. FeitosaLihua WangJin-Fang Chai","2019","http://link.springer.com/article/10.1038/s41467-019-11576-0","Article"
"Two-dimensional semiconducting SnP2Se6 with giant second-harmonic-generation for monolithic on-chip electronic-photonic integration","Nature Communications","","14","1","10.1038/s41467-023-38131-2","Cheng-Yi ZhuZimeng ZhangJing-Kai QinZi WangCong WangPeng MiaoYingjie LiuPei-Yu HuangYao ZhangKe XuLiang ZhenYang ChaiCheng-Yan Xu","2023","http://link.springer.com/article/10.1038/s41467-023-38131-2","Article"
"Three-dimensional ordered mesoporous Co3O4 enhanced by Pd for oxygen evolution reaction","Scientific Reports","","7","1","10.1038/srep41542","Qing QuJian-Hua ZhangJing WangQing-Yu LiChang-Wei XuXihong Lu","2017","http://link.springer.com/article/10.1038/srep41542","Article"
"Large-scale and high-resolution mass spectrometry-based proteomics profiling defines molecular subtypes of esophageal cancer for therapeutic targeting","Nature Communications","","12","1","10.1038/s41467-021-25202-5","Wei LiuLei XieYao-Hui HeZhi-Yong WuLu-Xin LiuXue-Feng BaiDan-Xia DengXiu-E XuLian-Di LiaoWan LinJing-Hua HengXin XuLiu PengQing-Feng HuangCheng-Yu LiZhi-Da Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25202-5","Article"
"Visualizing the multi-level assembly structures of conjugated molecular systems with chain-length dependent behavior","Nature Communications","","14","1","10.1038/s41467-023-39133-w","Yang-Yang ZhouYu-Chun XuZe-Fan YaoJia-Ye LiChen-Kai PanYang LuChi-Yuan YangLi DingBu-Fan XiaoXin-Yi WangYu ShaoWen-Bin ZhangJie-Yu WangHuan WangJian Pei","2023","http://link.springer.com/article/10.1038/s41467-023-39133-w","Article"
"Identification of new susceptibility loci for IgA nephropathy in Han Chinese","Nature Communications","","6","1","10.1038/ncomms8270","Ming LiJia-Nee FooJin-Quan WangHui-Qi LowXue-Qing TangKai-Yee TohPei-Ran YinChiea-Chuen KhorYu-Fen GohIshak D. IrwanRi-Cong XuAnand K. AndiappanJin-Xin BeiOlaf RotzschkeMeng-Hua ChenChing-Yu Cheng","2015","http://link.springer.com/article/10.1038/ncomms8270","Article"
"A 400-Gb/s WDM-PAM4 OWC system through the free-space transmission with a water–air–water link","Scientific Reports","","11","1","10.1038/s41598-021-01006-x","Hai-Han LuChung-Yi LiXu-Hong HuangPoh-Suan ChangYu-Ting ChenYan-Yu LinChen-Xuan LiuTing Ko","2021","http://link.springer.com/article/10.1038/s41598-021-01006-x","Article"
"Interethnic analyses of blood pressure loci in populations of East Asian and European descent","Nature Communications","","9","1","10.1038/s41467-018-07345-0","Fumihiko TakeuchiMasato AkiyamaNana MatobaTomohiro KatsuyaMasahiro NakatochiYasuharu TabaraAkira NaritaWoei-Yuh SawSanghoon MoonCassandra N. SpracklenJin-Fang ChaiYoung-Jin KimLiang ZhangChaolong WangHuaixing LiHonglan Li","2018","http://link.springer.com/article/10.1038/s41467-018-07345-0","Article"
"Etiological, epidemiological, and clinical features of acute diarrhea in China","Nature Communications","","12","1","10.1038/s41467-021-22551-z","Li-Ping WangShi-Xia ZhouXin WangQing-Bin LuLu-Sha ShiXiang RenHai-Yang ZhangYi-Fei WangSheng-Hong LinCui-Hong ZhangMeng-Jie GengXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22551-z","Article"
"Isotopic evidence for continental ice sheet in mid-latitude region in the supergreenhouse Early Cretaceous","Scientific Reports","","3","1","10.1038/srep02732","Wu-Bin YangHe-Cai NiuWei-Dong SunQiang ShanYong-Fei ZhengNing-Bo LiCong-Ying LiNicholas T. ArndtXing XuYu-Hang JiangXue-Yuan Yu","2013","http://link.springer.com/article/10.1038/srep02732","Article"
"The protective effect of social support on all-cause and cardio-cerebrovascular mortality among middle-aged and older adults in the US","Scientific Reports","","14","1","10.1038/s41598-024-55012-w","Yu WangJun-Jun WangHao-Feng ZhouWei-Ya LiYing-Xue LiaoMing-Yu XuChuan-Yu GaoBo Lv","2024","http://link.springer.com/article/10.1038/s41598-024-55012-w","Article"
"The Dendrobium catenatum Lindl. genome sequence provides insights into polysaccharide synthase, floral development and adaptive evolution","Scientific Reports","","6","1","10.1038/srep19029","Guo-Qiang ZhangQing XuChao BianWen-Chieh TsaiChuan-Ming YehKe-Wei LiuKouki YoshidaLiang-Sheng ZhangSong-Bin ChangFei ChenYu ShiYong-Yu SuYong-Qiang ZhangLi-Jun ChenYayi YinMin Lin","2016","http://link.springer.com/article/10.1038/srep19029","Article"
"Cadmium is a potent inhibitor of PPM phosphatases and targets the M1 binding site","Scientific Reports","","3","1","10.1038/srep02333","Chang PanHong-Da LiuZheng GongXiao YuXu-Ben HouDi-Dong XieXi-Bin ZhuHao-Wen LiJun-Yi TangYun-Fei XuJia-Qi YuLian-Ying ZhangHao FangKun-Hong XiaoYu-Guo ChenJiang-Yun Wang","2013","http://link.springer.com/article/10.1038/srep02333","Article"
"REEP3 is a potential diagnostic and prognostic biomarker correlated with immune infiltration in pancreatic cancer","Scientific Reports","","14","1","10.1038/s41598-024-64720-2","Guo-Hua LiuXiao-Yu TanZhen-Yue XuJia-Xing LiGuo-Hui ZhongJing-Wei ZhaiMing-Yi Li","2024","http://link.springer.com/article/10.1038/s41598-024-64720-2","Article"
"Real-world efficacy and safety of pangenotypic direct-acting antivirals against hepatitis C virus infection in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-93095-x","Kao-Chi ChangShui-Yi TungKuo-Liang WeiChen-Heng ShenYung-Yu HsiehWei-Ming ChenYi-Hsing ChenChun-Hsien ChenChi-Wei YenHuang-Wei XuWei-Lin TungChao-Hung HungSheng-Nan LuTe-Sheng Chang","2021","http://link.springer.com/article/10.1038/s41598-021-93095-x","Article"
"Parabrachial nucleus circuit governs neuropathic pain-like behavior","Nature Communications","","11","1","10.1038/s41467-020-19767-w","Li SunRui LiuFang GuoMan-qing WenXiao-lin MaKai-yuan LiHao SunCeng-lin XuYuan-yuan LiMeng-yin WuZheng-gang ZhuXin-jian LiYan-qin YuZhong ChenXiang-yao LiShumin Duan","2020","http://link.springer.com/article/10.1038/s41467-020-19767-w","Article"
"Different definitions of esophagus influence esophageal toxicity prediction for esophageal cancer patients administered simultaneous integrated boost versus standard-dose radiation therapy","Scientific Reports","","7","1","10.1038/s41598-017-00168-x","Bao-tian HuangRui-hong HuangWu-zhe ZhangWen LinLong-jia GuoLiang-yu XuPei-xian LinJian-zhou ChenDe-rui LiChuang-zhen Chen","2017","http://link.springer.com/article/10.1038/s41598-017-00168-x","Article"
"Observation of positive–negative sub-wavelength interference without intensity correlation calculation","Scientific Reports","","11","1","10.1038/s41598-021-82030-9","Ling-Yu DouDe-Zhong CaoDe-Qin XuAn-Ning ZhangXin-Bing Song","2021","http://link.springer.com/article/10.1038/s41598-021-82030-9","Article"
"Deficiency of the HGF/Met pathway leads to thyroid dysgenesis by impeding late thyroid expansion","Nature Communications","","15","1","10.1038/s41467-024-47363-9","Ya FangJia-Ping WanZheng WangShi-Yang SongCao-Xu ZhangLiu YangQian-Yue ZhangChen-Yan YanFeng-Yao WuSang-Yu LuFeng SunBing HanShuang-Xia ZhaoMei DongHuai-Dong Song","2024","http://link.springer.com/article/10.1038/s41467-024-47363-9","Article"
"A retrospective study on the clinicopathological and molecular features of 22 cases of natural killer/T-cell lymphoma in children and adolescents","Scientific Reports","","12","1","10.1038/s41598-022-11247-z","Guan‑Nan WangWu‑Gan ZhaoXu-Dong ZhangXiang-Yu JianChong-Li ZhangMing-Zhi ZhangWen‑Cai Li","2022","http://link.springer.com/article/10.1038/s41598-022-11247-z","Article"
"Author Correction: The power of genetic diversity in genome-wide association studies of lipids","Nature","","618","7965","10.1038/s41586-023-06194-2","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2023","http://link.springer.com/article/10.1038/s41586-023-06194-2","Article"
"Intraspecific N and P stoichiometry of Phragmites australis: geographic patterns and variation among climatic regions","Scientific Reports","","7","1","10.1038/srep43018","Yu-Kun HuYa-Lin ZhangGuo-Fang LiuXu PanXuejun YangWen-Bing LiWen-Hong DaiShuang-Li TangTao XiaoLing-Yun ChenWei XiongYao-Bin SongMing Dong","2017","http://link.springer.com/article/10.1038/srep43018","Article"
"Effect of scutellarin on BV-2 microglial-mediated apoptosis in PC12 cells via JAK2/STAT3 signalling pathway","Scientific Reports","","14","1","10.1038/s41598-024-64226-x","Zhao-Da DuanLi-Yang ZhengQiu-Ye JiaHao-Lun ChenDong-Yao XuYu-Jia YangZhi QiLi YangChun-Yun Wu","2024","http://link.springer.com/article/10.1038/s41598-024-64226-x","Article"
"The Prognostic Value of Platelet-to-Lymphocyte Ratio in Urological Cancers: A Meta-Analysis","Scientific Reports","","7","1","10.1038/s41598-017-15673-2","Dong-Yang LiXuan-Yu HaoTian-Ming MaHui-Xu DaiYong-Sheng Song","2017","http://link.springer.com/article/10.1038/s41598-017-15673-2","Article"
"Whole-exome and targeted sequencing identify ROBO1 and ROBO2 mutations as progression-related drivers in myelodysplastic syndromes","Nature Communications","","6","1","10.1038/ncomms9806","Feng XuLing-Yun WuChun-Kang ChangQi HeZheng ZhangLi LiuWen-Hui ShiJuan GuoYang ZhuYou-Shan ZhaoShu-Cheng GuCheng-Ming FeiDong WuLi-Yu ZhouJi-Ying SuLu-Xi Song","2015","http://link.springer.com/article/10.1038/ncomms9806","Article"
"Au-NiCo2O4 supported on three-dimensional hierarchical porous graphene-like material for highly effective oxygen evolution reaction","Scientific Reports","","6","1","10.1038/srep23398","Wei-Yan XiaNan LiQing-Yu LiKai-Hang YeChang-Wei Xu","2016","http://link.springer.com/article/10.1038/srep23398","Article"
"Alpha-lipoic Acid suppresses P2X receptor activities and visceral hypersensitivity to colorectal distention in diabetic rats","Scientific Reports","","7","1","10.1038/s41598-017-04283-7","Ji HuXin QinZhen-Yuan SongPan-Pan YangYu FengQian SunGuang-Yin XuHong-Hong Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-04283-7","Article"
"Prognostic Value of microRNA Signature in Patients with Gastric Cancers","Scientific Reports","","7","1","10.1038/srep42806","Hai-Ting LiuYa-Wen WangAi-Yan XingDuan-Bo ShiHui- ZhangXiang-Yu GuoJing- XuPeng Gao","2017","http://link.springer.com/article/10.1038/srep42806","Article"
"Bioaggregate of photo-fermentative bacteria for enhancing continuous hydrogen production in a sequencing batch photobioreactor","Scientific Reports","","5","1","10.1038/srep16174","Guo-Jun XieBing-Feng LiuRui-Qing WangJie DingHong-Yu RenXu ZhouNan-Qi Ren","2015","http://link.springer.com/article/10.1038/srep16174","Article"
"Intrinsic dynamics induce global symmetry in network controllability","Scientific Reports","","5","1","10.1038/srep08422","Chen ZhaoWen-Xu WangYang-Yu LiuJean-Jacques Slotine","2015","http://link.springer.com/article/10.1038/srep08422","Article"
