Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation of the interaction of evaporated aluminum with vapor deposited Teflon AF films via X-ray photoelectron spectroscopy","Applied Physics A","","76","5","10.1007/s00339-002-2031-2","S.-J. DingV. ZaporojtchenkoJ. KruseJ. ZekonyteF. Faupel","2003","http://link.springer.com/article/10.1007/s00339-002-2031-2","Article"
"Preparation of one-dimensional porous silicon photonic quantum-well structures","Applied Physics A","","76","4","10.1007/s00339-002-1485-6","S.H. XuZ.H. XiongL.L. GuY. LiuX.M. DingJ. ZiX.Y. Hou","2003","http://link.springer.com/article/10.1007/s00339-002-1485-6","Article"
"Investigation of charge effects on poling and  stability for corona-poled polymer films","Applied Physics A","","77","3 - 4","10.1007/s00339-002-1499-0","W. ShiY.J. DingC. FangQ. PanQ. Gu","2003","http://link.springer.com/article/10.1007/s00339-002-1499-0","Article"
"Large magnetic entropy change in Nd2/3Sr1/3MnO3","Applied Physics A","","77","5","10.1007/s00339-002-1537-y","L. SiY.L. ChangJ. DingC.K. OngB. Yao","2003","http://link.springer.com/article/10.1007/s00339-002-1537-y","Article"
"Study of Ti/Au, Ti/Al/Au, and Ti/Al/Ni/Au ohmic contacts to n-GaN","Applied Physics A","","78","5","10.1007/s00339-002-1989-0","Z.X. QinZ.Z. ChenY.Z. TongX.M. DingX.D. HuT.J. YuG.Y. Zhang","2004","http://link.springer.com/article/10.1007/s00339-002-1989-0","Article"
"Monte Carlo simulation of absolute secondary electron yield of Cu","Applied Physics A","","78","4","10.1007/s00339-002-1994-3","Z.J. DingH.M. LiX.D. TangR. Shimizu","2004","http://link.springer.com/article/10.1007/s00339-002-1994-3","Article"
"Leakage current and pyroelectric properties of compositionally graded (Pb,Ca)TiO3 films","Applied Physics A","","78","8","10.1007/s00339-003-2198-1","X.G. TangJ. WangY.W. ZhangH.L.W. ChanA.L. DingC.L. Choy","2004","http://link.springer.com/article/10.1007/s00339-003-2198-1","Article"
"Structure, Phonon Vibration, and Spin Correlation of LaBa2Cu3−x
Co
                x
              O
                y","Journal of Superconductivity","","17","3","10.1023/B:JOSC.0000034276.46970.56","Ruhua TaoGaojie XuBiao LiuZhuan XuJingqin ShenQirong PuGuansheng WangZejun Ding","2004","http://link.springer.com/article/10.1023/B%3AJOSC.0000034276.46970.56","Article"
"Effect of zinc sources on the morphology of ZnO nanostructures and their photoluminescence properties","Applied Physics A","","79","3","10.1007/s00339-004-2665-3","W.D. YuX.M. LiX.D. GaoP.S. QiuW.X. ChengA.L. Ding","2004","http://link.springer.com/article/10.1007/s00339-004-2665-3","Article"
"Transient pressure induced by laser ablation of liquid toluene: toward the understanding of laser-induced backside wet etching","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2580-7","Y. KawaguchiX. DingA. NarazakiT. SatoH. Niino","2004","http://link.springer.com/article/10.1007/s00339-004-2580-7","Article"
"Imprinting by hot embossing in polymer substrates using a template of silica glass surface-structured by the ablation of LIBWE method","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2820-x","H. NiinoX. DingR. KurosakiA. NarazakiT. SatoY. Kawaguchi","2004","http://link.springer.com/article/10.1007/s00339-004-2820-x","Article"
"Structural characterization and optoelectronic properties of GaN thin films on Si(111) substrates using pulsed laser deposition assisted by gas discharge","Applied Physics A","","79","8","10.1007/s00339-003-2106-8","X.L. TongQ.G. ZhengS.L. HuY.X. QinZ.H. Ding","2004","http://link.springer.com/article/10.1007/s00339-003-2106-8","Article"
"Transient pressure induced by laser ablation of toluene, a highly laser-absorbing liquid","Applied Physics A","","80","2","10.1007/s00339-003-2347-6","Y. KawaguchiX. DingA. NarazakiT. SatoH. Niino","2005","http://link.springer.com/article/10.1007/s00339-003-2347-6","Article"
"IR Spectra of La1.85Sr0.15Cu1−
                x
              M
                x
              O4−δ(M = Zn, Ni, Mg)","Journal of Superconductivity","","18","2","10.1007/s10948-005-3383-6","G. WangG. XuQ. PuJ. ZhangZ. Ding","2005","http://link.springer.com/article/10.1007/s10948-005-3383-6","Article"
"Effect of electric fields on photoluminescence of 4-(dicyanomethylene)-2-methyl- 6-(p-dimethylaminostyryl)-4H-pyran","Applied Physics A","","80","8","10.1007/s00339-003-2472-2","Z. XuG.Y. ZhongX.M. DingE. ObbardH.J. DingX.J. WangY.Q. ZhanS.T. ZhangJ.M. ZhaoB.L. ZhaoZ.H. XiongH.Z. ShiW. HuangX.Y. Hou","2005","http://link.springer.com/article/10.1007/s00339-003-2472-2","Article"
"Growth of boron nitride nanotube film in situ","Applied Physics A","","81","3","10.1007/s00339-004-2919-0","Z.W. GanX.X. DingZ.X. HuangX.T. HuangC. ChengC. TangS.R. Qi","2005","http://link.springer.com/article/10.1007/s00339-004-2919-0","Article"
"Influence of pyrolysis temperature on the growth of Y-junction carbon nanotubes","Applied Physics A","","81","4","10.1007/s00339-004-2863-z","D.Y. DingJ.N. WangF. YuL.F. Su","2005","http://link.springer.com/article/10.1007/s00339-004-2863-z","Article"
"Preparation and structural characterization of nanocrystalline SnO2 powders","Applied Physics A","","81","4","10.1007/s00339-005-3223-3","M.J. ZhengL. MaW.L. XuG.Q. DingW.Z. Shen","2005","http://link.springer.com/article/10.1007/s00339-005-3223-3","Article"
"Structural and magnetic properties of FePt films grown on Cr1-xMox underlayers","Applied Physics A","","81","7","10.1007/s00339-005-3262-9","Y.F. DingJ.S. ChenE. Liu","2005","http://link.springer.com/article/10.1007/s00339-005-3262-9","Article"
"Immobilization of avidin on (001) GaAs surface","Applied Physics A","","83","3","10.1007/s00339-006-3569-1","X. DingKh. MoumanisJ.J. DubowskiE.H. FrostE. Escher","2006","http://link.springer.com/article/10.1007/s00339-006-3569-1","Article"
"Optimal thickness of hole transport layer in doped OLEDs","Applied Physics A","","83","3","10.1007/s00339-006-3575-3","Y.C. ZhouJ. ZhouJ.M. ZhaoS.T. ZhangY.Q. ZhanX.Z. WangY. WuX.M. DingX.Y. Hou","2006","http://link.springer.com/article/10.1007/s00339-006-3575-3","Article"
"Glassy carbon electrodes modified with mixed covalent monolayers of choline, glycine, and glutamic acid for the determination of phenolic compounds","Journal of Solid State Electrochemistry","","10","12","10.1007/s10008-005-0068-9","Guan-Ping JinXiang-Qin LinYan-Feng Ding","2006","http://link.springer.com/article/10.1007/s10008-005-0068-9","Article"
"A novel method to fabricate lithium-ion polymer batteries based on LiMn2O4/NG electrodes","Journal of Solid State Electrochemistry","","11","3","10.1007/s10008-006-0145-8","Ding-Guo TangYun-Xiang Ci  Qilu","2007","http://link.springer.com/article/10.1007/s10008-006-0145-8","Article"
"Infrared optical properties of BiFeO3 thin films prepared by chemical solution deposition","Applied Physics A","","87","1","10.1007/s00339-006-3855-y","Y.W. LiJ.Q. XueJ.L. SunX.J. MengZ.M. HuangJ.H. ChuL.H. DingW.F. Zhang","2007","http://link.springer.com/article/10.1007/s00339-006-3855-y","Article"
"The effect of multiple pulse treatment on the recrystallization behavior of Mg-3Al-1Zn alloy strip","Applied Physics A","","88","2","10.1007/s00339-007-4007-8","Z. XuG. TangF. DingS. TianH. Tian","2007","http://link.springer.com/article/10.1007/s00339-007-4007-8","Article"
"Enhanced photoluminescence of Ca2Al2SiO7:Eu3+ by charge compensation method","Applied Physics A","","88","4","10.1007/s00339-007-4090-x","Q. ZhangJ. WangM. ZhangW. DingQ. Su","2007","http://link.springer.com/article/10.1007/s00339-007-4090-x","Article"
"Synthesis and photoluminescence, field emission properties of stalactite-like ZnS-ZnO composite nanostructures","Applied Physics A","","90","4","10.1007/s00339-007-4352-7","J. LiG.J. FangC. LiL.Y. YuanL. AiN.S. LiuD.S. ZhaoK. DingG.H. LiX.Z. Zhao","2008","http://link.springer.com/article/10.1007/s00339-007-4352-7","Article"
"Development of High-T
                     
                c
               SQUID System for Nondestructive Evaluation","Journal of Superconductivity and Novel Magnetism","","21","4","10.1007/s10948-008-0326-z","Hong-sheng DingZhong-sheng JiangLi-jun Lu","2008","http://link.springer.com/article/10.1007/s10948-008-0326-z","Article"
"Electrochemical deposition and mechanism investigation of Prussian blue on graphic carbon paste electrode from an acidic ferricyanide solution","Journal of Solid State Electrochemistry","","12","5","10.1007/s10008-007-0342-0","Ya DingGang GuXing-Hua Xia","2008","http://link.springer.com/article/10.1007/s10008-007-0342-0","Article"
"Luminescent properties of SrMg2(PO4)2:Eu2+, and Mn2+ as a potential phosphor for ultraviolet light-emitting diodes","Applied Physics A","","91","2","10.1007/s00339-008-4407-4","Chongfeng GuoLin LuanXu DingDexiu Huang","2008","http://link.springer.com/article/10.1007/s00339-008-4407-4","Article"
"Influence of excess Si distribution in the gate oxide on the memory characteristics of MOSFETs","Applied Physics A","","91","3","10.1007/s00339-008-4450-1","J.I. WongT.P. ChenM. YangY. LiuC.Y. NgL. DingC.F. ChongA.A. Tseng","2008","http://link.springer.com/article/10.1007/s00339-008-4450-1","Article"
"Design of nanostructured ceria-based solid electrolytes for development of IT-SOFC","Journal of Solid State Electrochemistry","","12","7 - 8","10.1007/s10008-007-0444-8","Toshiyuki MoriRichard BuchananDing Rong OuFei YeTomoaki KobayashiJe-Deok KimJin ZouJohn Drennan","2008","http://link.springer.com/article/10.1007/s10008-007-0444-8","Article"
"Effect of Firing Temperature on the Structure and Properties of YBa2Cu3O7−x
                      Films by TFA-MOD Method","Journal of Superconductivity and Novel Magnetism","","21","6","10.1007/s10948-008-0336-x","Fazhu DingHongwei GuTao Li","2008","http://link.springer.com/article/10.1007/s10948-008-0336-x","Article"
"Conduction switching in aluminum nitride thin films containing Al nanocrystals","Applied Physics A","","93","2","10.1007/s00339-008-4812-8","Y. LiuT. P. ChenH. W. LauL. DingM. YangJ. I. WongS. ZhangY. B. Li","2008","http://link.springer.com/article/10.1007/s00339-008-4812-8","Article"
"Three-dimensional photonic bandgap crystals of titania hollow spheres at visible wavelengths","Applied Physics A","","94","4","10.1007/s00339-009-5070-0","Yongzheng ZhuYanling CaoJuan DingZhihui LiJunsong LiuYuanbin Chi","2009","http://link.springer.com/article/10.1007/s00339-009-5070-0","Article"
"Electronic structure at rubrene metal interfaces","Applied Physics A","","95","1","10.1007/s00339-008-5038-5","Huanjun DingYongli Gao","2009","http://link.springer.com/article/10.1007/s00339-008-5038-5","Article"
"Study of a slab waveguide loaded with dispersive anisotropic metamaterials","Applied Physics A","","95","2","10.1007/s00339-008-5061-6","Tao PanGuo-Ding XuTao-Cheng ZangLei Gao","2009","http://link.springer.com/article/10.1007/s00339-008-5061-6","Article"
"Towards athermal optically-interconnected computing system using slotted silicon microring resonators and RF-photonic comb generation","Applied Physics A","","95","4","10.1007/s00339-009-5120-7","Linjie ZhouKen KashiwagiKatsunari OkamotoR. P. ScottN. K. FontaineDan DingVenkatesh AkellaS. J. B. Yoo","2009","http://link.springer.com/article/10.1007/s00339-009-5120-7","Article"
"Design and evaluation of an arbitration-free passive optical crossbar for on-chip interconnection networks","Applied Physics A","","95","4","10.1007/s00339-009-5121-6","Linjie ZhouStevan S. DjordjevicRoberto ProiettiDan DingS. J. B. YooRajeevan AmirtharajahVenkatesh Akella","2009","http://link.springer.com/article/10.1007/s00339-009-5121-6","Article"
"Electrodeposition of platinum–nickel alloy nanocomposites on polyaniline-multiwalled carbon nanotubes for carbon monoxide redox","Journal of Solid State Electrochemistry","","13","6","10.1007/s10008-008-0631-2","Guan-Ping JinXia PengYan-Feng DingWan-Qing LiuJian-Ming Ye","2009","http://link.springer.com/article/10.1007/s10008-008-0631-2","Article"
"Terahertz spectroscopy of central and soft phonon modes in LuFe2O4","Applied Physics A","","96","4","10.1007/s00339-009-5315-y","S. Z. LiS. J. LuoR. FuB. B. JinK. F. WangJ.-M. LiuJ. F. DingX. G. Li","2009","http://link.springer.com/article/10.1007/s00339-009-5315-y","Article"
"Mechanical strength lowering in submicron Cu thin films by moderate DC current","Applied Physics A","","97","2","10.1007/s00339-009-5218-y","R. M. NiuJ. ZhangZ. J. WangG. LiuG. J. ZhangX. D. DingJ. Sun","2009","http://link.springer.com/article/10.1007/s00339-009-5218-y","Article"
"Electrochemistry of bilirubin oxidase at carbon nanotubes","Journal of Solid State Electrochemistry","","14","2","10.1007/s10008-009-0794-5","W. ZhengH. Y. ZhaoH. M. ZhouX. X. XuM. H. DingY. F. Zheng","2010","http://link.springer.com/article/10.1007/s10008-009-0794-5","Article"
"The New Developed Components Tests for 1 MJ Capacitor Power Supply System in Wuhan High Magnetic Field Facility","Journal of Low Temperature Physics","","159","1 - 2","10.1007/s10909-009-0132-4","T. H. DingH. F. DingC. X. JiangY. XuL. Li","2010","http://link.springer.com/article/10.1007/s10909-009-0132-4","Article"
"Design of Power Supplies for the Pulsed High Magnetic Field Facility at HUST","Journal of Low Temperature Physics","","159","1 - 2","10.1007/s10909-009-0135-1","Hongfa DingTonghai DingChengxi JiangYun XuHouxiu XiaoLiang LiXianzhong DuanYuan Pan","2010","http://link.springer.com/article/10.1007/s10909-009-0135-1","Article"
"Progress in the Development of the Wuhan High Magnetic Field Center","Journal of Low Temperature Physics","","159","1 - 2","10.1007/s10909-009-0064-z","L. LiT. PengH. F. DingX. T. HanZ. C. XiaT. H. DingJ. F. WangJ. F. XieS. L. WangY. HuangX. Z. DuanK. L. YaoF. HerlachJ. VanackenY. Pan","2010","http://link.springer.com/article/10.1007/s10909-009-0064-z","Article"
"Magnetoresistance in a nominally undoped InGaN thin film","Applied Physics A","","99","1","10.1007/s00339-009-5497-3","K. DingY. P. ZengY. Y. LiL. J. CuiJ. X. WangH. X. LuP. P. Cong","2010","http://link.springer.com/article/10.1007/s00339-009-5497-3","Article"
"Deposition behavior on the barrier layer of porous anodic alumina","Applied Physics A","","99","2","10.1007/s00339-010-5575-6","G. Q. DingW. Z. ShenJ. N. DingN. Y. Yuan","2010","http://link.springer.com/article/10.1007/s00339-010-5575-6","Article"
"Simultaneous determination of uric acid and ascorbic acid at the film of chitosan incorporating cetylpyridine bromide modified glassy carbon electrode","Journal of Solid State Electrochemistry","","14","5","10.1007/s10008-009-0861-y","Xiaomei CaoYanhong XuLiqiang LuoYaping DingYing Zhang","2010","http://link.springer.com/article/10.1007/s10008-009-0861-y","Article"
"Temperature Effect on Magnetopolaronic Vibrational Frequency in an Anisotropic Quantum Dot","Journal of Low Temperature Physics","","159","5 - 6","10.1007/s10909-010-0164-9","Zhi-Xin LiZhao-Hua DingJing-Lin Xiao","2010","http://link.springer.com/article/10.1007/s10909-010-0164-9","Article"
"High-pressure neutron diffraction studies at LANSCE","Applied Physics A","","99","3","10.1007/s00339-010-5640-1","Yusheng ZhaoJianzhong ZhangHongwu XuKonstantin A. LokshinDuanwei HeJiang QianCristian PanteaLuke L. DaemenSven C. VogelYang DingJian Xu","2010","http://link.springer.com/article/10.1007/s00339-010-5640-1","Article"
"Nano-SiC Doped MgB2 Bulks Synthesized by Rapid Process","Journal of Superconductivity and Novel Magnetism","","23","5","10.1007/s10948-010-0701-4","Y. DingH. C. WangF. X. ZhaoZ. X. ShiZ. L. ZhangL. MaH. L. Suo","2010","http://link.springer.com/article/10.1007/s10948-010-0701-4","Article"
"Studies on partial compatibility of PP and PS","Chinese Journal of Polymer Science","","28","4","10.1007/s10118-010-9150-6","Jian GaoXiao-ting FuMing-ming DingQiang Fu 傅强","2010","http://link.springer.com/article/10.1007/s10118-010-9150-6","Article"
"Pervaporation separation of ethanol/water mixtures with chlorosilane modified silicalite-1/PDMS hybrid membranes","Chinese Journal of Polymer Science","","28","4","10.1007/s10118-010-9136-4","Xia ZhanJi-ding Li 李继定Cheng FanXiao-long Han","2010","http://link.springer.com/article/10.1007/s10118-010-9136-4","Article"
"Docosyltrimethylammonium chloride modified glassy carbon electrode for simultaneous determination of dopamine and ascorbic acid","Journal of Solid State Electrochemistry","","14","7","10.1007/s10008-009-0936-9","Li-Qiang LuoQiu-Xia LiYa-Ping DingYing ZhangXia Shen","2010","http://link.springer.com/article/10.1007/s10008-009-0936-9","Article"
"Comparative Study on Transport and Magnetic J
                     c of Textured MgB2 Thin Film","Journal of Superconductivity and Novel Magnetism","","23","6","10.1007/s10948-010-0702-3","Y. DingH. LvY. X. ZhangZ. X. Shi","2010","http://link.springer.com/article/10.1007/s10948-010-0702-3","Article"
"Influence of Water Vapor Pressure on Superconducting Properties of YBCO Film by TFA-MOD","Journal of Superconductivity and Novel Magnetism","","23","7","10.1007/s10948-010-0772-2","Xudong LvTao LiHongwei GuFazhu Ding","2010","http://link.springer.com/article/10.1007/s10948-010-0772-2","Article"
"Thermal conductivity of PVD TiAlN films using pulsed photothermal reflectance technique","Applied Physics A","","101","3","10.1007/s00339-010-5900-0","Xing-Zhao DingM. K. SamaniGeorge Chen","2010","http://link.springer.com/article/10.1007/s00339-010-5900-0","Article"
"Hydrogen peroxide biosensor based on the immobilization of horseradish peroxidase on γ-Al2O3 nanoparticles/chitosan film-modified electrode","Journal of Solid State Electrochemistry","","15","3","10.1007/s10008-010-1120-y","Xiaojuan LiuLiqiang LuoYaping DingYanhong XuFei Li","2011","http://link.springer.com/article/10.1007/s10008-010-1120-y","Article"
"Artificial cognitive memory—changing from density driven to functionality driven","Applied Physics A","","102","4","10.1007/s00339-011-6297-0","L. P. ShiK. J. YiK. RamanathanR. ZhaoN. NingD. DingT. C. Chong","2011","http://link.springer.com/article/10.1007/s00339-011-6297-0","Article"
"Influence of BaZrO3 Amount on Microstructure and Properties in YBa2Cu3O7−x
                      Films Prepared by TFA-MOD Process","Journal of Superconductivity and Novel Magnetism","","24","4","10.1007/s10948-010-0832-7","Fazhu DingHongwei GuTeng Zhang","2011","http://link.springer.com/article/10.1007/s10948-010-0832-7","Article"
"Optical emission from disordered multi-branched ZnO nanorods formed by catalyst-free growth","Applied Physics A","","103","2","10.1007/s00339-010-6147-5","Dingshan YuYujie ChenBaojun LiFuli ZhaoCairong DingXudong Chen","2011","http://link.springer.com/article/10.1007/s00339-010-6147-5","Article"
"Synthesis of highly reactive polyisobutylenes with BF3·cyclohexanol initiating system","Chinese Journal of Polymer Science","","29","3","10.1007/s10118-011-1042-x","Lai-bao ZhangYi-xian Wu 吴一弦Peng ZhouGuan-ying WuWan-tai YangDing-sheng Yu","2011","http://link.springer.com/article/10.1007/s10118-011-1042-x","Article"
"Gold film-terminated 3-dimensional photonic crystals","Applied Physics A","","103","3","10.1007/s00339-011-6251-1","B. DingM. E. PembleA. V. KorovinU. PeschelS. G. Romanov","2011","http://link.springer.com/article/10.1007/s00339-011-6251-1","Article"
"Impurity Effect of a Bound Polaron in Quantum Rods","Journal of Low Temperature Physics","","163","5 - 6","10.1007/s10909-011-0354-0","Jing-lin XiaoZhao-Hua Ding","2011","http://link.springer.com/article/10.1007/s10909-011-0354-0","Article"
