Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation on Laser-Induced Effects in Nanostructure Fabrication with Laser-Irradiated Scanning Tunneling Microscope Tips in Air Ambient","MRS Online Proceedings Library","","617","1","10.1557/PROC-617-J3.8","Z. H. MaiY. F. LuW. D. SongW. K. Chim","2011","http://link.springer.com/article/10.1557/PROC-617-J3.8","Article"
"Theoretical Modeling for Laser Cleaning of Micro-Particles from Solid Surface","MRS Online Proceedings Library","","501","1","10.1557/PROC-501-399","Y. F. LuW. D. SongM. H. HongD. S. H. ChanT. S. Low","1997","http://link.springer.com/article/10.1557/PROC-501-399","Article"
"Laser synthesis of new materials","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2776-x","W.D. SongM.H. HongT. OsipowiczD.Y. DaiS.I. PangY.Z. PengJ.F. ChongC.W. AnY.F. LiewT.C. Chong","2004","http://link.springer.com/article/10.1007/s00339-004-2776-x","Article"
"An energy approach to the modelling of particle removal by pulsed laser irradiation","Applied Physics A","","68","5","10.1007/s003390050942","Y.F. LuY.W. ZhengW.D. Song","1999","http://link.springer.com/article/10.1007/s003390050942","Article"
"Pulsed Laser Deposition of High Coercivity Barium Ferrite Films","MRS Online Proceedings Library","","526","1","10.1557/PROC-526-225","W. D. SongY. F. LuJ. P. WangX. T. ZengL. LuT. S. Low","1998","http://link.springer.com/article/10.1557/PROC-526-225","Article"
"Magnetoresistance in granular films formed by CoFe and phase change material","Applied Physics A","","113","1","10.1007/s00339-012-7522-1","J. C. HuangW. D. SongJ. A. BainY. YangL. P. ShiT. E. SchlesingerT. C. ChongH. K. Hui","2013","http://link.springer.com/article/10.1007/s00339-012-7522-1","Article"
"Recent Progress on the Modeling of Laser Surface Cleaning","MRS Online Proceedings Library","","617","1","10.1557/PROC-617-J1.4","Y. F. LuW. D. SongB. S. LukyanchukM. H. HongW. Y. Zheng","2011","http://link.springer.com/article/10.1557/PROC-617-J1.4","Article"
"Pulsed laser deposition of oriented barium ferrite (BaFe12O19) thin films","Applied Physics A","","78","3","10.1007/s00339-002-1957-8","X.H. LiuM.H. HongW.D. SongG.X. ChenJ.F. ChongJ.P. WangY.H. WuT.C. Chong","2004","http://link.springer.com/article/10.1007/s00339-002-1957-8","Article"
"Room temperature diluted magnetic semiconductor synthesized by dual beam laser deposition","Applied Physics A","","80","3","10.1007/s00339-004-2890-9","Y.Z. PengW.D. SongC.W. AnJ.J. QiuJ.F. ChongB.C. LimM.H. HongT. LiewT.C. Chong","2005","http://link.springer.com/article/10.1007/s00339-004-2890-9","Article"
"Studies of Carbon Nitride Thin Films Synthesized by KrF Excimer Ablation of Graphite in Nitrogen Atmosphere","MRS Online Proceedings Library","","526","1","10.1557/PROC-526-343","Z. M. RenY. F. LuW. D. SongD. S. H. ChanT. S. LowK. GamaniG. ChenK. Li","1998","http://link.springer.com/article/10.1557/PROC-526-343","Article"
"Mechanism of and method to avoid discoloration of stainless steel surfaces in laser cleaning","Applied Physics A","","64","6","10.1007/s003390050518","Y.F. LuW.D. SongM.H. HongT.C. ChongT.S. Low","1997","http://link.springer.com/article/10.1007/s003390050518","Article"
"New Methods for Laser Cleaning of Nanoparticles","Laser Ablation and its Applications","","","","10.1007/978-0-387-30453-3_3","B. S. Luk’yanchukW. D. SongZ. B. WangM. H. HongT. C. ChongJ. GrafM. MosbacherP. Leiderer","2007","http://link.springer.com/chapter/10.1007/978-0-387-30453-3_3","Chapter"
