Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regularities of Lewis site formation upon the microwave irradiation of gibbsite-γ-Al(OH)3","Russian Journal of Physical Chemistry A","","87","9","10.1134/S0036024413080281","A. V. ZhuzhgovE. A. PaukshtisO. P. KrivoruchkoI. Yu. MolinaT. V. LarinaV. N. Parmon","2013","http://link.springer.com/article/10.1134/S0036024413080281","Article"
"Synthesis of mesoporous complex framework zirconium phosphates via organicinorganic nanocomposites: genesis of structure, adsorption and catalytic properties","MRS Online Proceedings Library","","788","1","10.1557/PROC-788-L11.54","Yulia V. FrolovaVladislav A. SadykovS. N. PavlovaS. A. VeniaminovR. V. BuninaE. B. BurginaV. N. KolomiichukT. V. LarinaN. V. MezentsevaM. A. FedotovA. M. VolodinE. A. PaukshtisV. B. FenelonovR. RoyD. Agrawal","2004","http://link.springer.com/article/10.1557/PROC-788-L11.54","Article"
"Laser-induced luminescence of model Fe/Al2O3 and Cr/Al2O3 catalysts","Kinetics and Catalysis","","49","2","10.1134/S0023158408020183","V. N. SnytnikovV. O. StoyanovskiiT. V. LarinaO. P. KrivoruchkoV. A. UshakovV. N. Parmon","2008","http://link.springer.com/article/10.1134/S0023158408020183","Article"
"Electronic State of Ions in Mechanochemically Prepared Intercalation Lithium-Transition Metal Oxide Compounds","New Trends in Intercalation Compounds for Energy Storage","","","","10.1007/978-94-010-0389-6_40","N. V. KosovaE. T. DevyatkinaV. F. AnufrienkoV. V. KaichevV. I. BuhktiyarovS. V. VoselN. T. VaseninT. V. Larina","2002","http://link.springer.com/chapter/10.1007/978-94-010-0389-6_40","Chapter"
"Deactivation and oxidative regeneration of modern catalysts for deep hydropurification of diesel fuel: Oxidative regeneration of IK-GO-1 catalyst","Russian Journal of Applied Chemistry","","84","1","10.1134/S1070427211010162","S. V. BudukvaO. V. KlimovG. S. LitvakYu. A. ChesalovI. P. ProsvirinT. V. LarinaA. S. Noskov","2011","http://link.springer.com/article/10.1134/S1070427211010162","Article"
"Structural and morphological properties of Ce1–x
                            M
                x
              O
                y
               (M = Gd, La, Mg) supports for the catalysts of autothermal ethanol conversion","Journal of Structural Chemistry","","58","1","10.1134/S002247661701019X","M. A. KerzhentsevE. V. MatusI. Z. IsmagilovV. A. UshakovO. A. StonkusT. V. LarinaG. S. KozlovaP. BharaliZ. R. Ismagilov","2017","http://link.springer.com/article/10.1134/S002247661701019X","Article"
"Effect of hydrothermal treatment on the composition and structure of Pt(IV) hydroxo complexes as model precursors of the active component in Pt/Al2O3 catalysts","Kinetics and Catalysis","","50","6","10.1134/S0023158409060147","O. B. Bel’skayaV. A. DrozdovT. I. GulyaevaA. B. ArbuzovE. M. MorozD. A. ZyuzinE. A. PaukshtisT. V. LarinaV. K. Duplyakin","2009","http://link.springer.com/article/10.1134/S0023158409060147","Article"
"Formation of platinum sites on layered double hydroxide type basic supports: II. Effect of the nature of the interlayer anion of the layered aluminum-magnesium hydroxides on platinum binding and Pt/MgAlO
                x
               formation","Kinetics and Catalysis","","52","6","10.1134/S0023158411060036","O. B. BelskayaT. I. GulyaevaN. N. Leont’evaV. I. ZaikovskiiT. V. LarinaT. V. KireevaV. P. DoroninV. A. Likholobov","2011","http://link.springer.com/article/10.1134/S0023158411060036","Article"
"The Structure of Oxide Ga–Sb–Ni–P–W–O/SiO2 Catalyst and Its Catalytic Properties in Propane Ammoxidation","Kinetics and Catalysis","","43","3","10.1023/A:1016014103259","G. A. ZenkovetsG. N. KryukovaS. V. TsybulyaV. F. AnufrienkoT. V. LarinaE. B. Burgina","2002","http://link.springer.com/article/10.1023/A%3A1016014103259","Article"
"Effect of oxygen adsorption on the surface plasmon resonance of oxide-supported silver nanoparticles","Doklady Physical Chemistry","","436","2","10.1134/S0012501611020035","D. S. AfanasevV. F. AnufrienkoS. F. RuzankinT. V. LarinaN. I. KuznetsovaV. I. Bukhtiyarov","2011","http://link.springer.com/article/10.1134/S0012501611020035","Article"
"Influence of heat treatment conditions on the physicochemical and catalytic properties of a chromium-containing catalyst for tetrachloroethylene hydrofluorination to pentafluoroethane","Kinetics and Catalysis","","52","3","10.1134/S0023158411030189","L. G. SimonovaA. A. ZirkaS. I. ReshetnikovT. V. LarinaG. S. LitvakL. G. PinaevaL. A. Isupova","2011","http://link.springer.com/article/10.1134/S0023158411030189","Article"
"State of the copper-containing component and the catalytic properties of Cu/ZSM-5 in selective NO reduction with propane","Kinetics and Catalysis","","55","5","10.1134/S0023158414050152","R. A. ShutilovG. A. ZenkovetsV. Yu. GavrilovV. F. AnufrienkoT. V. LarinaN. T. Vasenin","2014","http://link.springer.com/article/10.1134/S0023158414050152","Article"
"Hydrogen Production from Methane with CO2 Utilization over Exsolution Derived Bimetallic NiCu/CeO2 Catalysts","Catalysis Letters","","154","5","10.1007/s10562-023-04454-4","E. V. MatusO. B. SukhovaM. A. KerzhentsevI. Z. IsmagilovS. A. YashnikV. A. UshakovT. V. LarinaE. Yu. GerasimovO. A. StonkusA. P. NikitinL. LiZ. R. Ismagilov","2024","http://link.springer.com/article/10.1007/s10562-023-04454-4","Article"
"Low Temperature Catalytic Decomposition of Hydrogen Sulfide into Hydrogen and Diatomic Gaseous Sulfur","Topics in Catalysis","","56","11","10.1007/s11244-013-0061-y","A. N. StartsevO. V. KruglyakovaYu. A. ChesalovS. Ph. RuzankinE. A. KravtsovT. V. LarinaE. A. Paukshtis","2013","http://link.springer.com/article/10.1007/s11244-013-0061-y","Article"
"Effect of chromium content on the properties of a microspherical alumina-chromium catalyst for isobutane dehydrogenation prepared with the use of a centrifugal thermal activation product of gibbsite","Kinetics and Catalysis","","51","6","10.1134/S0023158410060169","E. I. NemykinaN. A. PakhomovV. V. DanilevichV. A. RogovV. I. ZaikovskiiT. V. LarinaV. V. Molchanov","2010","http://link.springer.com/article/10.1134/S0023158410060169","Article"
"Distribution of copper- and nickel-containing modifier components in the pore space of HZSM-5 zeolite","Kinetics and Catalysis","","51","1","10.1134/S0023158410010155","V. Yu. GavrilovO. P. KrivoruchkoT. V. LarinaI. Yu. MolinaR. A. Shutilov","2010","http://link.springer.com/article/10.1134/S0023158410010155","Article"
"Evolution of the structure of Co stevensite during its treatment in the air, inert gas flow and flowing hydrogen","Material Research Innovations","","4","4","10.1007/s100190000102","A. A. KhassinT. M. YurievaG. N. KustovaL. M. PlyasovaT. A. KriegerI. Sh. ItenbergM. P. DemeshkinaT. V. LarinaV. F. AnufrienkoV. N. Parmon","2001","http://link.springer.com/article/10.1007/s100190000102","Article"
