Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Few geographic and socioeconomic variations exist in primary total shoulder arthroplasty: a multi-level study of Australian registry data","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1134-4","Sharon L. Brennan-OlsenRichard S. PageStephen E. LaneMichelle LorimerRachelle BuchbinderRichard H. OsborneJulie A. PascoAnita E. WlukaKerrie M. SandersPeter R. EbelingStephen E. Graves","2016","http://link.springer.com/article/10.1186/s12891-016-1134-4","Article"
"Total cholesterol and triglycerides are associated with the development of new bone marrow lesions in asymptomatic middle-aged women - a prospective cohort study","Arthritis Research & Therapy","","11","6","10.1186/ar2873","Miranda L Davies-TuckFahad HannaSusan R DavisRobin J BellSonia L DavisonAnita E WlukaJenny AdamsFlavia M Cicuttini","2009","http://link.springer.com/article/10.1186/ar2873","Article"
"Association between obesity and magnetic resonance imaging defined patellar tendinopathy in community-based adults: a cross-sectional study","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-266","Jessica FairleyJason ToppiFlavia M CicuttiniAnita E WlukaGraham G GilesJill CookRichard O’SullivanYuanyuan Wang","2014","http://link.springer.com/article/10.1186/1471-2474-15-266","Article"
"Development of bone marrow lesions is associated with adverse effects on knee cartilage while resolution is associated with improvement - a potential target for prevention of knee osteoarthritis: a longitudinal study","Arthritis Research & Therapy","","12","1","10.1186/ar2911","Miranda L Davies-TuckAnita E WlukaAndrew ForbesYuanyuan WangDallas R EnglishGraham G GilesRichard O'SullivanFlavia M Cicuttini","2010","http://link.springer.com/article/10.1186/ar2911","Article"
"High sensitivity C-reactive protein is associated with lower tibial cartilage volume but not lower patella cartilage volume in healthy women at mid-life","Arthritis Research & Therapy","","10","1","10.1186/ar2380","Fahad S HannaRobin J BellFlavia M CicuttiniSonia L DavisonAnita E WlukaSusan R Davis","2008","http://link.springer.com/article/10.1186/ar2380","Article"
"The associations between body and knee height measurements and knee joint structure in an asymptomatic cohort","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-19","Andrew J TeichtahlAnita E WlukaBoyd J StraussYuanyuan WangPatricia BerryMiranda Davies-TuckFlavia M Cicuttini","2012","http://link.springer.com/article/10.1186/1471-2474-13-19","Article"
"Association between metformin use and disease progression in obese people with knee osteoarthritis: data from the Osteoarthritis Initiative—a prospective cohort study","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-1915-x","Yuanyuan WangSultana Monira HussainAnita E. WlukaYuan Z. LimFrançois AbramJean-Pierre PelletierJohanne Martel-PelletierFlavia M. Cicuttini","2019","http://link.springer.com/article/10.1186/s13075-019-1915-x","Article"
"Vastus medialis cross-sectional area is positively associated with patella cartilage and bone volumes in a pain-free community-based population","Arthritis Research & Therapy","","10","6","10.1186/ar2573","Patricia A BerryAndrew J TeichtahlAna Galevska-DimitrovskaFahad S HannaAnita E WlukaYuanyuan WangDonna M UrquhartDallas R EnglishGraham G GilesFlavia M Cicuttini","2008","http://link.springer.com/article/10.1186/ar2573","Article"
"A large infrapatellar fat pad protects against knee pain and lateral tibial cartilage volume loss","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0831-y","Andrew J. TeichtahlEma WulidasariSharmayne R. E. BradyYuanyuan WangAnita E. WlukaChanghai DingGraham G. GilesFlavia M. Cicuttini","2015","http://link.springer.com/article/10.1186/s13075-015-0831-y","Article"
"Association between meniscal tears and the peak external knee adduction moment and foot rotation during level walking in postmenopausal women without knee osteoarthritis: a cross-sectional study","Arthritis Research & Therapy","","10","3","10.1186/ar2428","Miranda L Davies-TuckAnita E WlukaAndrew J TeichtahlJohanne Martel-PelletierJean-Pierre PelletierGraeme JonesChanghai DingSusan R DavisFlavia M Cicuttini","2008","http://link.springer.com/article/10.1186/ar2428","Article"
"Weight change following knee and hip joint arthroplasty–a six-month prospective study of adults with osteoarthritis","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0598-y","Andrew J TeichtahlEmma QuirkPaula HardingAnne E HollandClare DelanyRana S HinmanAnita E WlukaSusan M LiewFlavia M Cicuttini","2015","http://link.springer.com/article/10.1186/s12891-015-0598-y","Article"
"Association between hip muscle cross-sectional area and hip pain and function in individuals with mild-to-moderate hip osteoarthritis: a cross-sectional study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03348-5","Waruna L. PeirisFlavia M. CicuttiniMaria ConstantinouAbbas YaqobiSultana Monira HussainAnita E. WlukaDonna UrquhartRod BarrettBen KennedyYuanyuan Wang","2020","http://link.springer.com/article/10.1186/s12891-020-03348-5","Article"
"Physical inactivity is associated with narrower lumbar intervertebral discs, high fat content of paraspinal muscles and low back pain and disability","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0629-y","Andrew J TeichtahlDonna M UrquhartYuanyuan WangAnita E WlukaRichard O’SullivanGraeme JonesFlavia M Cicuttini","2015","http://link.springer.com/article/10.1186/s13075-015-0629-y","Article"
"Bone geometry of the hip is associated with obesity and early structural damage – a 3.0 T magnetic resonance imaging study of community-based adults","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0631-4","Andrew J TeichtahlYuanyuan WangSam SmithAnita E WlukaMichael ZhuDonna UrquhartGraham G GilesRichard O’SullivanFlavia M Cicuttini","2015","http://link.springer.com/article/10.1186/s13075-015-0631-4","Article"
"Is low-dose amitriptyline effective in the management of chronic low back pain? Study protocol for a randomised controlled trial","Trials","","17","1","10.1186/s13063-016-1637-1","Donna M. UrquhartAnita E. WlukaMalcolm R. SimMaurits van TulderAndrew ForbesStephen J. GibsonCarolyn ArnoldChris FongShane N. AnthonyFlavia M. Cicuttini","2016","http://link.springer.com/article/10.1186/s13063-016-1637-1","Article"
"What is the clinical and ethical importance of incidental abnormalities found by knee MRI?","Arthritis Research & Therapy","","10","1","10.1186/ar2371","Rebecca GraingerStephen StuckeyRichard O'SullivanSusan R DavisPeter R EbelingAnita E Wluka","2008","http://link.springer.com/article/10.1186/ar2371","Article"
"The relationship between retinal vessel calibre and knee cartilage and BMLs","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-255","Miranda L Davies-TuckRyo KawasakiAnita E WlukaTien Y WongLauren HodgsonDallas R EnglishGraham G GilesFlavia Cicuttini","2012","http://link.springer.com/article/10.1186/1471-2474-13-255","Article"
"Increase in body weight over a two-year period is associated with an increase in midfoot pressure and foot pain","Journal of Foot and Ankle Research","","10","1","10.1186/s13047-017-0214-5","Tom P. WalshPaul A. ButterworthDonna M. UrquhartFlavia M. CicuttiniKarl B. LandorfAnita E. WlukaE. Michael ShanahanHylton B. Menz","2017","http://link.springer.com/article/10.1186/s13047-017-0214-5","Article"
"Topical corticosteroid for treatment of hand osteoarthritis: study protocol for a randomised controlled trial","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04921-2","Yuanyuan WangSultana Monira HussainDesmond GanYuan Z. LimMahnuma Mahfuz EsteeStephane HeritierAnita E. WlukaFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s12891-021-04921-2","Article"
"Association between increased signal intensity at the proximal patellar tendon and patellofemoral geometry in community-based asymptomatic middle-aged adults: a cross-sectional study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03589-4","Robert D. LittleSamuel E. SmithFlavia M. CicuttiniStephanie K. TanamasAnita E. WlukaSultana Monira HussainDonna M. UrquhartGraeme JonesYuanyuan Wang","2020","http://link.springer.com/article/10.1186/s12891-020-03589-4","Article"
"A Dose–response relationship between severity of disc degeneration and intervertebral disc height in the lumbosacral spine","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0820-1","Andrew J. TeichtahlDonna M. UrquhartYuanyuan WangAnita E. WlukaStephane HeritierFlavia M. Cicuttini","2015","http://link.springer.com/article/10.1186/s13075-015-0820-1","Article"
"Lumbar disc degeneration is associated with modic change and high paraspinal fat content – a 3.0T magnetic resonance imaging study","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1297-z","Andrew J. TeichtahlDonna M. UrquhartYuanyuan WangAnita E. WlukaRichard O’SullivanGraeme JonesFlavia M. Cicuttini","2016","http://link.springer.com/article/10.1186/s12891-016-1297-z","Article"
"Does an increase in body mass index over 10 years affect knee structure in a population-based cohort study of adult women?","Arthritis Research & Therapy","","12","4","10.1186/ar3078","Sharon L BrennanFlavia M CicuttiniJulie A PascoMargaret J HenryYuanyuan WangMark A KotowiczGeoff C NicholsonAnita E Wluka","2010","http://link.springer.com/article/10.1186/ar3078","Article"
"Cross-sectional analysis of association between socioeconomic status and utilization of primary total hip joint replacements 2006–7: Australian Orthopaedic Association National Joint Replacement Registry","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-63","Sharon L BrennanTyman StanfordAnita E WlukaMargaret J HenryRichard S PageStephen E GravesMark A KotowiczGeoffrey C NicholsonJulie A Pasco","2012","http://link.springer.com/article/10.1186/1471-2474-13-63","Article"
"Associations between socioeconomic status and primary total knee joint replacements performed for osteoarthritis across Australia 2003–10: data from the Australian Orthopaedic Association National Joint Replacement Registry","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-356","Sharon L BrennanStephen E LaneMichelle LorimerRachelle BuchbinderAnita E WlukaRichard S PageRichard H OsborneJulie A PascoKerrie M SandersKara CashmanPeter R EbelingStephen E Graves","2014","http://link.springer.com/article/10.1186/1471-2474-15-356","Article"
"Osteophytes mediate the associations between cartilage morphology and changes in knee symptoms in patients with knee osteoarthritis","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02905-8","Tianxiang FanShibo ChenMuhui ZengJia LiXiaoshuai WangGuangfeng RuanPeihua CaoYan ZhangTianyu ChenQianhua OuQianyi WangAnita E. WlukaFlavia CicuttiniChanghai DingZhaohua Zhu","2022","http://link.springer.com/article/10.1186/s13075-022-02905-8","Article"
"Meat consumption and risk of primary hip and knee joint replacement due to osteoarthritis: a prospective cohort study","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-17","Yuanyuan WangJulie Anne SimpsonAnita E WlukaDallas R EnglishGraham G GilesStephen GravesFlavia M Cicuttini","2011","http://link.springer.com/article/10.1186/1471-2474-12-17","Article"
"High baseline fat mass, but not lean tissue mass, is associated with high intensity low back pain and disability in community-based adults","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-1953-4","Sharmayne R. E. BradyDonna M. UrquhartSultana Monira HussainAndrew TeichtahlYuanyuan WangAnita E. WlukaFlavia Cicuttini","2019","http://link.springer.com/article/10.1186/s13075-019-1953-4","Article"
"Nonsurgical management of hallux valgus: findings of a randomised pilot and feasibility trial","Journal of Foot and Ankle Research","","16","1","10.1186/s13047-023-00677-1","Hylton B. MenzPolly Q. X. LimSheree E. HurnKaren J. MickleAndrew K. BuldtMatthew P. CotchettEdward RoddyAnita E. WlukaBircan ErbasMehak BatraShannon E. Munteanu","2023","http://link.springer.com/article/10.1186/s13047-023-00677-1","Article"
"Are depression, anxiety and poor mental health risk factors for knee pain? A systematic review","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-10","Pyae P PhyomaungJulia DubowitzFlavia M CicuttiniSanduni FernandoAnita E WlukaPaul RaaijmaakersYuanyuan WangDonna M Urquhart","2014","http://link.springer.com/article/10.1186/1471-2474-15-10","Article"
"METHODS - A randomised controlled trial of METhotrexate to treat Hand Osteoarthritis with Synovitis: study protocol for a randomised controlled trial","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04842-0","Yuanyuan WangAndrew J. TeichtahlGraeme JonesHelen I. KeenCatherine L. HillAnita E. WlukaJessica KaszaFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s12891-021-04842-0","Article"
"Effect of antioxidants on knee cartilage and bone in healthy, middle-aged subjects: a cross-sectional study","Arthritis Research & Therapy","","9","4","10.1186/ar2225","Yuanyuan WangAllison M HodgeAnita E WlukaDallas R EnglishGraham G GilesRichard O'SullivanAndrew ForbesFlavia M Cicuttini","2007","http://link.springer.com/article/10.1186/ar2225","Article"
"Study protocol for a randomised controlled trial of diacerein versus placebo to treat knee osteoarthritis with effusion-synovitis (DICKENS)","Trials","","23","1","10.1186/s13063-022-06715-w","Guoqi CaiGraeme JonesFlavia M. CicuttiniAnita E. WlukaYuanyuan WangCatherine HillHelen KeenBenny AntonyXia WangBarbara de GraaffMichael ThompsonTania WinzenbergKathy ButtigiegDawn Aitken","2022","http://link.springer.com/article/10.1186/s13063-022-06715-w","Article"
"Knee cartilage loss in symptomatic knee osteoarthritis over 4.5 years","Arthritis Research & Therapy","","8","4","10.1186/ar1962","Anita E WlukaAndrew ForbesYuanyuan WangFahad HannaGraeme JonesFlavia M Cicuttini","2006","http://link.springer.com/article/10.1186/ar1962","Article"
"Depression in patients with knee osteoarthritis: risk factors and associations with joint symptoms","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-020-03875-1","Shuang ZhengLiudan TuFlavia CicuttiniZhaohua ZhuWeiyu HanBenny AntonyAnita E. WlukaTania WinzenbergDawn AitkenLeigh BlizzardGraeme JonesChanghai Ding","2021","http://link.springer.com/article/10.1186/s12891-020-03875-1","Article"
"Tackling obesity in knee osteoarthritis","Nature Reviews Rheumatology","","9","4","10.1038/nrrheum.2012.224","Anita E. WlukaCate B. LombardFlavia M. Cicuttini","2013","http://link.springer.com/article/10.1038/nrrheum.2012.224","Article"
"Meniscal pathology - the evidence for treatment","Arthritis Research & Therapy","","16","2","10.1186/ar4515","Veronica MezhovAndrew J TeichtahlRupert StrasserAnita E WlukaFlavia M Cicuttini","2014","http://link.springer.com/article/10.1186/ar4515","Article"
"A protocol for a multicentre, randomised, double-blind, placebo-controlled trial to compare the effect of annual infusions of zoledronic acid to placebo on knee structural change and knee pain over 24 months in knee osteoarthritis patients – ZAP2","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2143-2","Dawn AitkenLaura L. LaslettGuoqi CaiCatherine HillLyn MarchAnita E. WlukaYuanyuan WangLeigh BlizzardFlavia CicuttiniGraeme Jones","2018","http://link.springer.com/article/10.1186/s12891-018-2143-2","Article"
"Factors that may mediate the relationship between physical activity and the risk for developing knee osteoarthritis","Arthritis Research & Therapy","","10","1","10.1186/ar2343","Donna M UrquhartCathy SoufanAndrew J TeichtahlAnita E WlukaFahad HannaFlavia M Cicuttini","2008","http://link.springer.com/article/10.1186/ar2343","Article"
"Association between circulating 25-hydroxyvitamin D concentrations and hip replacement for osteoarthritis: a prospective cohort study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04779-4","Sultana Monira HussainYuanyuan WangAlicia K. HeathGraham G. GilesDallas R. EnglishDarryl W. EylesElizabeth J. WilliamsonStephen E. GravesAnita E. WlukaFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s12891-021-04779-4","Article"
"Fat mass and fat distribution are associated with low back pain intensity and disability: results from a cohort study","Arthritis Research & Therapy","","19","1","10.1186/s13075-017-1242-z","Sultana Monira HussainDonna M. UrquhartYuanyuan WangJonathan E. ShawDianna J. MaglianoAnita E. WlukaFlavia M. Cicuttini","2017","http://link.springer.com/article/10.1186/s13075-017-1242-z","Article"
"Bone marrow lesions can be subtyped into groups with different clinical outcomes using two magnetic resonance imaging (MRI) sequences","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0780-5","Anita E. WlukaAndrew J. TeichtahlRheza MaulanaBonnie M. LiuYuanyuan WangGraham G. GilesRichard O’SullivanDavid FindlayFlavia M. Cicuttini","2015","http://link.springer.com/article/10.1186/s13075-015-0780-5","Article"
"Effects of Hylan G-F 20 supplementation on cartilage preservation detected by magnetic resonance imaging in osteoarthritis of the knee: a two-year single-blind clinical trial","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-195","Yuanyuan WangStephen HallFahad HannaAnita E WlukaGail GrantPaul MarksMarie FeletarFlavia M Cicuttini","2011","http://link.springer.com/article/10.1186/1471-2474-12-195","Article"
"Wolff’s law in action: a mechanism for early knee osteoarthritis","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0738-7","Andrew J. TeichtahlAnita E. WlukaPushpika WijethilakeYuanyuan WangAli Ghasem-ZadehFlavia M. Cicuttini","2015","http://link.springer.com/article/10.1186/s13075-015-0738-7","Article"
"Association between clusters of back and joint pain with opioid use in middle-aged community-based women: a prospective cohort study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04741-4","Sultana Monira HussainYuanyuan WangGeeske PeetersAnita E. WlukaGita D. MishraHelena TeedeDonna UrquhartWendy J. BrownFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s12891-021-04741-4","Article"
"Does statin use have a disease modifying effect in symptomatic knee osteoarthritis? Study protocol for a randomised controlled trial","Trials","","16","1","10.1186/s13063-015-1122-2","Yuanyuan WangAndrew TonkinGraeme JonesCatherine HillChanghai DingAnita E. WlukaAndrew ForbesFlavia M. Cicuttini","2015","http://link.springer.com/article/10.1186/s13063-015-1122-2","Article"
"Relationship between body adiposity measures and risk of primary knee and hip replacement for osteoarthritis: a prospective cohort study","Arthritis Research & Therapy","","11","2","10.1186/ar2636","Yuanyuan WangJulie Anne SimpsonAnita E WlukaAndrew J TeichtahlDallas R EnglishGraham G GilesStephen GravesFlavia M Cicuttini","2009","http://link.springer.com/article/10.1186/ar2636","Article"
"Functional outcomes following knee replacement in community-dwelling older adults","BMC Geriatrics","","23","1","10.1186/s12877-023-03925-y","Yuanyuan WangAlice OwenAngus FranksIlana AckermanSharyn M. FitzgeraldSusan LiewRobyn L. WoodsAnita E. WlukaJohn J. McNeilFlavia M. Cicuttini","2023","http://link.springer.com/article/10.1186/s12877-023-03925-y","Article"
"Efficacy of corticosteroids for hand osteoarthritis - a systematic review and meta-analysis of randomized controlled trials","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05619-9","Mahnuma Mahfuz EsteeFlavia M. CicuttiniMatthew J. PageAnant D. ButalaAnita E. WlukaSultana Monira HussainYuanyuan Wang","2022","http://link.springer.com/article/10.1186/s12891-022-05619-9","Article"
"Association between medial meniscal extrusion and knee structural progression in adults with symptomatic knee osteoarthritis — a prospective cohort study","Skeletal Radiology","","","","10.1007/s00256-024-04731-2","Mengjie ZengFlavia M. CicuttiniAnita E. WlukaGraeme JonesCatherine L. HillChanghai DingYuanyuan Wang","2024","http://link.springer.com/article/10.1007/s00256-024-04731-2","Article"
"Reduced rates of primary joint replacement for osteoarthritis in Italian and Greek migrants to Australia: the Melbourne Collaborative Cohort Study","Arthritis Research & Therapy","","11","3","10.1186/ar2721","Yuanyuan WangJulie A SimpsonAnita E WlukaDonna M UrquhartDallas R EnglishGraham G GilesStephen GravesFlavia M Cicuttini","2009","http://link.springer.com/article/10.1186/ar2721","Article"
"Structural changes of hip osteoarthritis using magnetic resonance imaging","Arthritis Research & Therapy","","16","5","10.1186/s13075-014-0466-4","Andrew J TeichtahlYuanyuan WangSam SmithAnita E WlukaGraham G GilesKim L BennellRichard O’SullivanFlavia M Cicuttini","2014","http://link.springer.com/article/10.1186/s13075-014-0466-4","Article"
"Person-centred care in osteoarthritis and inflammatory arthritis: a scoping review of people’s needs outside of healthcare","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04190-z","Jessica L. FairleyMaheeka SeneviwickramaSabrina YehShane AnthonyLouisa ChouFlavia M. CicuttiniKaye SullivanAndrew M. BriggsAnita E. Wluka","2021","http://link.springer.com/article/10.1186/s12891-021-04190-z","Article"
"Is antibiotic treatment effective in the management of chronic low back pain with disc herniation? Study protocol for a randomised controlled trial","Trials","","22","1","10.1186/s13063-021-05728-1","Donna M. UrquhartJeffrey V. RosenfeldMaurits van TulderAnita E. WlukaKarin LederAllen C. ChengAndrew B. ForbesPatrick ChanRichard O’SullivanSusan LiewFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s13063-021-05728-1","Article"
"Associations between systemic bone mineral density and early knee cartilage changes in middle-aged adults without clinical knee disease: a prospective cohort study","Arthritis Research & Therapy","","19","1","10.1186/s13075-017-1314-0","Andrew J. TeichtahlYuanyuan WangAnita E. WlukaBoyd J. StraussJoseph ProiettoJohn B. DixonGraeme JonesFlavia M. Cicuttini","2017","http://link.springer.com/article/10.1186/s13075-017-1314-0","Article"
"Occupational risk factors for hip osteoarthritis are associated with early hip structural abnormalities: a 3.0 T magnetic resonance imaging study of community-based adults","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0535-3","Andrew J TeichtahlSam SmithYuanyuan WangAnita E WlukaRichard O’SullivanGraham G GilesFlavia M Cicuttini","2015","http://link.springer.com/article/10.1186/s13075-015-0535-3","Article"
"The associations between indices of patellofemoral geometry and knee pain and patella cartilage volume: a cross-sectional study","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-87","Stephanie K TanamasAndrew J TeichtahlAnita E WlukaYuanyuan WangMiranda Davies-TuckDonna M UrquhartGraeme JonesFlavia M Cicuttini","2010","http://link.springer.com/article/10.1186/1471-2474-11-87","Article"
"Effect of low-dose amitriptyline on reducing pain in clinical knee osteoarthritis compared to benztropine: study protocol of a randomised, double blind, placebo-controlled trial","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04690-y","Anita E. WlukaDonna M. UrquhartAndrew J. TeichtahlSultana Monira HussainAndrew ForbesCarolyn ArnoldYuanyuan WangFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s12891-021-04690-y","Article"
"Early cartilage abnormalities at the hip are associated with obesity and body composition measures – a 3.0T MRI community-based study","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0618-1","Andrew J TeichtahlYuanyuan WangSam SmithAnita E WlukaDonna UrquhartGraham G GilesSultana Monira HussainFlavia M Cicuttini","2015","http://link.springer.com/article/10.1186/s13075-015-0618-1","Article"
"Arthritis diagnosis and symptoms are positively associated with specific physical job exposures in lower- and middle-income countries: cross-sectional results from the World Health Organization’s Study on global AGEing and adult health (SAGE)","BMC Public Health","","18","1","10.1186/s12889-018-5631-2","Sharon L. Brennan-OlsenSvetlana SolovievaEira Viikari-JunturaIlana N. AckermanSteven J. BowePaul KowalNirmala NaidooSomnath ChatterjiAnita E. WlukaMichelle T. LeechRichard S. PageKerrie M. SandersFernando GomezGustavo DuqueDarci GreenMohammadreza Mohebbi","2018","http://link.springer.com/article/10.1186/s12889-018-5631-2","Article"
"Footwear, foot orthoses and strengthening exercises for the non-surgical management of hallux valgus: protocol for a randomised pilot and feasibility trial","Journal of Foot and Ankle Research","","15","1","10.1186/s13047-022-00553-4","Hylton B. MenzPolly Q. LimSheree E. HurnKaren J. MickleAndrew K. BuldtMatthew P. CotchettEdward RoddyAnita E. WlukaBircan ErbasShannon E. Munteanu","2022","http://link.springer.com/article/10.1186/s13047-022-00553-4","Article"
