Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protein sumoylation sites prediction based on two-stage feature selection","Molecular Diversity","","14","1","10.1007/s11030-009-9149-5","Lin LuXiao-He ShiSu-Jun LiZhi-Qun XieYong-Li FengWen-Cong LuYi-Xue LiHaipeng LiYu-Dong Cai","2010","http://link.springer.com/article/10.1007/s11030-009-9149-5","Article"
"Predicting miRNA’s target from primary structure by the nearest neighbor algorithm","Molecular Diversity","","14","4","10.1007/s11030-009-9216-y","Kao LinZiliang QianLin LuLingyi LuLihui LaiJieyi GuZhenbing ZengHaipeng LiYudong Cai","2010","http://link.springer.com/article/10.1007/s11030-009-9216-y","Article"
"QTL mapping of adult-plant resistance to stripe rust in a population derived from common wheat cultivars Naxos and Shanghai 3/Catbird","Theoretical and Applied Genetics","","125","6","10.1007/s00122-012-1907-6","Yan RenZhonghu HeJia LiMorten LillemoLing WuBin BaiQiongxian LuHuazhong ZhuGang ZhouJiuyuan DuQinglin LuXianchun Xia","2012","http://link.springer.com/article/10.1007/s00122-012-1907-6","Article"
"Relative Bioavailability of Zinc-Methionine Chelate for Broilers Fed a Conventional Corn–Soybean Meal Diet","Biological Trace Element Research","","165","2","10.1007/s12011-015-0252-4","Haiqing SuoLin LuLiyang ZhangXueyuan ZhangHua LiYufei LuXugang Luo","2015","http://link.springer.com/article/10.1007/s12011-015-0252-4","Article"
"Bone Microarchitecture and Volumetric Mineral Density Assessed by HR-pQCT in Patients with 21- and 17α-Hydroxylase Deficiency","Calcified Tissue International","","113","5","10.1007/s00223-023-01132-w","Xu SunYijun WuLin LuWeibo XiaLi ZhangShi ChenMin NieGuangyao ZhengWan SuHuijuan ZhuZhaolin Lu","2023","http://link.springer.com/article/10.1007/s00223-023-01132-w","Article"
"Prediction of compounds’ biological function (metabolic pathways) based on functional group composition","Molecular Diversity","","12","2","10.1007/s11030-008-9085-9","Yu-Dong CaiZiliang QianLin LuKai-Yan FengXin MengBing NiuGuo-Dong ZhaoWen-Cong Lu","2008","http://link.springer.com/article/10.1007/s11030-008-9085-9","Article"
"Naringenin reduces lung metastasis in a breast cancer resection model","Protein & Cell","","2","6","10.1007/s13238-011-1056-8","Lei QinLingtao JinLinlin LuXiaoyan LuChunling ZhangFayun ZhangWei Liang","2011","http://link.springer.com/article/10.1007/s13238-011-1056-8","Article"
"MiR-501-3p promotes osteosarcoma cell proliferation, migration and invasion by targeting BCL7A","Human Cell","","34","2","10.1007/s13577-020-00468-x","Jinliang DaiLin LuLixin KangJian Zhang","2021","http://link.springer.com/article/10.1007/s13577-020-00468-x","Article"
"Prediction of mucin-type O-glycosylation sites by a two-staged strategy","Molecular Diversity","","15","2","10.1007/s11030-010-9240-y","YuDong CaiJianFeng HeLin Lu","2011","http://link.springer.com/article/10.1007/s11030-010-9240-y","Article"
"EGFR antisense RNA blocks expression of the epidermal growth factor receptor and partially reverse the malignant phenotype of human breast cancer MDA-MB-231 cells","Cell Research","","8","1","10.1038/cr.1998.7","Wen Hong FanYing Lin LuFan DengXue Ming GeShuang LiuPie-Hesin Tang","1998","http://link.springer.com/article/10.1038/cr.1998.7","Article"
"Genetic diversity and population structure of popcorn germplasm resources using genome-wide SNPs through genotyping-by-sequencing","Genetic Resources and Crop Evolution","","68","6","10.1007/s10722-021-01137-0","Diansi YuHui WangWei GuTao QinPingdong SunYoulin LuBiao ShiHongjian Zheng","2021","http://link.springer.com/article/10.1007/s10722-021-01137-0","Article"
"Changes in extracellular polysaccharide content and morphology of Microcystis aeruginosa at different specific growth rates","Journal of Applied Phycology","","25","4","10.1007/s10811-012-9937-7","Ming LiWei ZhuLi GaoLin Lu","2013","http://link.springer.com/article/10.1007/s10811-012-9937-7","Article"
"Development of a Procedure to Determine Standardized Mineral Availabilities in Soybean Meal for Broiler Chicks","Biological Trace Element Research","","148","1","10.1007/s12011-012-9332-x","Songbai LiuSufen LiLin LuJingjing XieLiyang ZhangYong JiangXugang Luo","2012","http://link.springer.com/article/10.1007/s12011-012-9332-x","Article"
"AGTR1 rs3772622 gene polymorphism increase the risk of nonalcoholic fatty liver disease patients suffer coronary artery disease in Northern Chinese Han population","Lipids in Health and Disease","","15","1","10.1186/s12944-016-0279-3","Yang LiuLin-Lin LuDe-Xi YuanNing GengShi-Ying XuanYong-Ning Xin","2016","http://link.springer.com/article/10.1186/s12944-016-0279-3","Article"
"An Estimation of the Manganese Requirement for Broilers from 1 to 21 Days of Age","Biological Trace Element Research","","143","2","10.1007/s12011-010-8931-7","Sufen LiYuexia LinLin LuLin XiZhiyue WangShoufeng HaoLiyang ZhangKui LiXugang Luo","2011","http://link.springer.com/article/10.1007/s12011-010-8931-7","Article"
"Copper in Organic Proteinate or Inorganic Sulfate Form is Equally Bioavailable for Broiler Chicks Fed a Conventional Corn–Soybean Meal Diet","Biological Trace Element Research","","147","1 - 3","10.1007/s12011-012-9329-5","Songbai LiuLin LuSufen LiJingjing XieLiyang ZhangRunlian WangXugang Luo","2012","http://link.springer.com/article/10.1007/s12011-012-9329-5","Article"
"PAQR3 protects against oxygen–glucose deprivation/reperfusion-induced injury through the ERK signaling pathway in N2A cells","Journal of Molecular Histology","","51","3","10.1007/s10735-020-09881-w","Wenna PengXiaoye MoLihua LiTonglin LuZhiping Hu","2020","http://link.springer.com/article/10.1007/s10735-020-09881-w","Article"
"The persistent prevalence and evolution of cross-family recombinant coronavirus GCCDC1 among a bat population: a two-year follow-up","Science China Life Sciences","","60","12","10.1007/s11427-017-9263-6","Joseph O. ObamesoHong LiHao JiaMin HanShiyan ZhuCanping HuangYuhui ZhaoMin ZhaoYu BaiFei YuanHonglan ZhaoXia PengWen XuWenjie TanYingze ZhaoKwok-Yung Yuen","2017","http://link.springer.com/article/10.1007/s11427-017-9263-6","Article"
"Behavioral patterns of captive alpine musk deer: sex-specific behavior comparisons","Frontiers of Agriculture in China","","3","3","10.1007/s11703-009-0055-5","Lin LuPeishi YanXiuxiang MengJinchao FengHongfa XuQisen YangZuojian Feng","2009","http://link.springer.com/article/10.1007/s11703-009-0055-5","Article"
"Characterization of Gastric Microbiota in Twins","Current Microbiology","","74","2","10.1007/s00284-016-1176-8","Quanjiang DongYongning XinLili WangXinying MengXinjuan YuLinlin LuShiying Xuan","2017","http://link.springer.com/article/10.1007/s00284-016-1176-8","Article"
"Seasonal variation of macrobenthic infauna in the Johor Strait, Singapore","Aquatic Ecology","","39","1","10.1007/s10452-004-7111-2","Lin Lu","2005","http://link.springer.com/article/10.1007/s10452-004-7111-2","Article"
"Relative Bioavailability of Manganese Proteinate for Broilers Fed a Conventional Corn–Soybean Meal Diet","Biological Trace Element Research","","146","2","10.1007/s12011-011-9238-z","Funing WangLin LuSufen LiSongbai LiuLiyang ZhangJunhu YaoXugang Luo","2012","http://link.springer.com/article/10.1007/s12011-011-9238-z","Article"
"Manganese elevates manganese superoxide dismutase protein level through protein kinase C and protein tyrosine kinase","BioMetals","","29","2","10.1007/s10534-016-9913-9","Sufen LiLin LuXiudong LiaoTianquan GaoFuning WangLiyang ZhangLin XiSongbai LiuXugang Luo","2016","http://link.springer.com/article/10.1007/s10534-016-9913-9","Article"
"Receptor Mediated Elevation in FABP4 Levels by Advanced Glycation End Products Induces Cholesterol and Triacylglycerol Accumulation in THP-1 Macrophages","Lipids","","46","6","10.1007/s11745-011-3542-4","Xiao Qun WangKe YangYu Song HeLin LuWei Feng Shen","2011","http://link.springer.com/article/10.1007/s11745-011-3542-4","Article"
"An Optimal Dietary Zinc Level of Brown-Egg Laying Hens Fed a Corn–Soybean Meal Diet","Biological Trace Element Research","","177","2","10.1007/s12011-016-0867-0","Shizhen QinLin LuXichun ZhangXiudong LiaoLiyang ZhangYanli GuoXugang Luo","2017","http://link.springer.com/article/10.1007/s12011-016-0867-0","Article"
"Inhibitory activities of acteoside, isoacteoside, and its structural constituents against protein glycation in vitro","Botanical Studies","","54","1","10.1186/1999-3110-54-6","Yuh-Hwa LiuYeh-Lin LuChuan-Hsiao HanWen-Chi Hou","2013","http://link.springer.com/article/10.1186/1999-3110-54-6","Article"
"Heterotrophic growth and nutrient productivities of Tetraselmis chuii using glucose as a carbon source under different C/N ratios","Journal of Applied Phycology","","29","1","10.1007/s10811-016-0919-z","Lin LuJun WangGuanpin YangBaohua ZhuKehou Pan","2017","http://link.springer.com/article/10.1007/s10811-016-0919-z","Article"
"Causal relationships between chronotype and risk of multiple cancers by using longitudinal data and Mendelian randomization analysis","Science China Life Sciences","","66","10","10.1007/s11427-022-2315-5","Shanshan TianLongtao HuangfuSizhi AiJunwei ZhengLe ShiWei YanXimei ZhuQianwen WangJiahui DengYanping BaoSuhua ChangLin Lu","2023","http://link.springer.com/article/10.1007/s11427-022-2315-5","Article"
"Mild heat stress limited the post-acidification caused by Lactobacillus rhamnosus hsryfm 1301 in fermented milk","Biotechnology Letters","","41","4 - 5","10.1007/s10529-019-02669-3","Chenchen ZhangLiting YangRuihan GuZixuan DingChengran GuanMaolin LuRuixia Gu","2019","http://link.springer.com/article/10.1007/s10529-019-02669-3","Article"
"The diversity of arbuscular mycorrhizal fungi in the subtropical forest of Huangshan (Yellow Mountain), East-Central China","World Journal of Microbiology and Biotechnology","","27","10","10.1007/s11274-011-0702-x","An Na YangLin LuNan Zhang","2011","http://link.springer.com/article/10.1007/s11274-011-0702-x","Article"
"MicroRNA-134 modulates resistance to doxorubicin in human breast cancer cells by downregulating ABCC1","Biotechnology Letters","","37","12","10.1007/s10529-015-1941-y","Lin LuFang JuHui ZhaoXuezhen Ma","2015","http://link.springer.com/article/10.1007/s10529-015-1941-y","Article"
"Role of NCAN rs2228603 polymorphism in the incidence of nonalcoholic fatty liver disease: a case-control study","Lipids in Health and Disease","","15","1","10.1186/s12944-016-0367-4","Meng-Juan WuChen YuanLin-Lin LuBai-Quan AnShi-Ying XuanYong-Ning Xin","2016","http://link.springer.com/article/10.1186/s12944-016-0367-4","Article"
"The effects of road building on arbuscular mycorrhizal fungal diversity in Huangshan Scenic Area","World Journal of Microbiology and Biotechnology","","34","2","10.1007/s11274-017-2404-5","Anna YangDongmei TangXiulong JinLin LuXiaohong LiKun Liu","2018","http://link.springer.com/article/10.1007/s11274-017-2404-5","Article"
"Prokineticin-2 is associated with metabolic syndrome in a middle-aged and elderly Chinese population","Lipids in Health and Disease","","15","1","10.1186/s12944-015-0172-5","Yong WangXiaoyan GuoHeng MaLin LuRuiyan Zhang","2016","http://link.springer.com/article/10.1186/s12944-015-0172-5","Article"
"Vasorelaxing and antihypertensive activities of synthesized peptides derived from computer-aided simulation of pepsin hydrolysis of yam dioscorin","Botanical Studies","","55","1","10.1186/s40529-014-0049-3","Yin-Shiou LinYeh-Lin LuGuei-Jane WangHong-Jen LiangWen-Chi Hou","2014","http://link.springer.com/article/10.1186/s40529-014-0049-3","Article"
"TS-GOEA: a web tool for tissue-specific gene set enrichment analysis based on gene ontology","BMC Bioinformatics","","20","18","10.1186/s12859-019-3125-6","Jiajie PengGuilin LuHansheng XueTao WangXuequn Shang","2019","http://link.springer.com/article/10.1186/s12859-019-3125-6","Article"
"Dietary Supplementation with Chromium Picolinate Influences Serum Glucose and Immune Response of Brown-Egg Laying Hens","Biological Trace Element Research","","185","2","10.1007/s12011-017-1232-7","Shumin ZhangXiaoming SunXiudong LiaoLin LuLiyang ZhangQiugang MaXugang Luo","2018","http://link.springer.com/article/10.1007/s12011-017-1232-7","Article"
"Effects of Pesticide–Fertilizer Combinations on the Rhizosphere Microbiome of Sugarcane: A Preliminary Study","Sugar Tech","","23","3","10.1007/s12355-020-00914-y","Weijuan HuangDonglei SunYinglin LuSixing DaiLijun ChenYuxing An","2021","http://link.springer.com/article/10.1007/s12355-020-00914-y","Article"
"Unexpectedly high coral coverage in Chinwan Inner Bay, Pescadores: a proposed site for a Marine Protection Area","Coral Reefs","","20","3","10.1007/s003380100169","Hernyi HsiehNuwei WeiYi-lin LuMing-Shiu JengWan-Shen TsaiChaolun Chen","2001","http://link.springer.com/article/10.1007/s003380100169","Article"
"The abuse of anesthetic propofol: associated with cognitive impairment","Science China Life Sciences","","61","11","10.1007/s11427-018-9401-9","Weili ZhuWen ZhangJiali LiZengbo DingYingjie HuangLin Lu","2018","http://link.springer.com/article/10.1007/s11427-018-9401-9","Article"
"Effect of Dietary Supplementation with Copper Sulfate or Tribasic Copper Chloride on the Growth Performance, Liver Copper Concentrations of Broilers Fed in Floor Pens, and Stabilities of Vitamin E and Phytase in Feeds","Biological Trace Element Research","","138","1 - 3","10.1007/s12011-010-8623-3","Lin LuRun L. WangZheng J. ZhangFred A. StewardXugang LuoBin Liu","2010","http://link.springer.com/article/10.1007/s12011-010-8623-3","Article"
"Protein localization prediction using random walks on graphs","BMC Bioinformatics","","14","8","10.1186/1471-2105-14-S8-S4","Xiaohua XuLin LuPing HeLing Chen","2013","http://link.springer.com/article/10.1186/1471-2105-14-S8-S4","Article"
"Imidacloprid Triggers Transcriptomic Changes in Sugarcane (Saccharum officinarum)","Tropical Plant Biology","","14","2","10.1007/s12042-021-09284-5","Fachao ShiYinglin LuDonglei SunYuxing An","2021","http://link.springer.com/article/10.1007/s12042-021-09284-5","Article"
"E167K polymorphism of TM6SF2 gene affects cell cycle of hepatocellular carcinoma cell HEPA 1-6","Lipids in Health and Disease","","16","1","10.1186/s12944-017-0468-8","Shuixian DuLinlin LuYingxia MiaoWenwen JinChangfei LiYongning XinShiying Xuan","2017","http://link.springer.com/article/10.1186/s12944-017-0468-8","Article"
"Predicting subcellular location of proteins using integrated-algorithm method","Molecular Diversity","","14","3","10.1007/s11030-009-9182-4","Yu-Dong CaiLin LuLei ChenJian-Feng He","2010","http://link.springer.com/article/10.1007/s11030-009-9182-4","Article"
"Association of serum ferritin with non-alcoholic fatty liver disease: a meta-analysis","Lipids in Health and Disease","","16","1","10.1186/s12944-017-0613-4","Shui-Xian DuLin-Lin LuNing GengDavid W. VictorLi-Zhen ChenCong WangHai-Yan YueYong-Ning XinShi-Ying XuanWen-wen Jin","2017","http://link.springer.com/article/10.1186/s12944-017-0613-4","Article"
"Effects of Selenium Source and Level on Growth Performance, Tissue Selenium Concentrations, Antioxidation, and Immune Functions of Heat-Stressed Broilers","Biological Trace Element Research","","150","1 - 3","10.1007/s12011-012-9517-3","Xiudong LiaoLin LuSufen LiSongbai LiuLiyang ZhangGuangying WangAng LiXugang Luo","2012","http://link.springer.com/article/10.1007/s12011-012-9517-3","Article"
"Inhibiting HIF-1 signaling alleviates HTRA1-induced RPE senescence in retinal degeneration","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01138-9","Wenchang XuXinqi LiuWenjuan HanKeling WuMinglei ZhaoTingfang MeiBizhi ShangJinwen WuJingyi LuoYuhua LaiBoyu YangYehong ZhuoLin LuYizhi LiuXiao-li TianLing Zhao","2023","http://link.springer.com/article/10.1186/s12964-023-01138-9","Article"
"Comprehensive multi-center assessment of small RNA-seq methods for quantitative miRNA profiling","Nature Biotechnology","","36","8","10.1038/nbt.4183","Maria D GiraldezRyan M SpenglerAlton EtheridgePaula M GodoyAndrea J BarczakSrimeenakshi SrinivasanPeter L De HoffKahraman TanriverdiAmanda CourtrightShulin LuJoseph KhooryRenee RubioDavid BaxterTom A P DriedonksHenk P J BuermansEsther N M Nolte-'t Hoen","2018","http://link.springer.com/article/10.1038/nbt.4183","Article"
"De novo DNA methylation during monkey pre-implantation embryogenesis","Cell Research","","27","4","10.1038/cr.2017.25","Fei GaoYuyu NiuYi Eve SunHanlin LuYongchang ChenSiguang LiYu KangYuping LuoChenyang SiJuehua YuChang LiNianqin SunWei SiHong WangWeizhi JiTao Tan","2017","http://link.springer.com/article/10.1038/cr.2017.25","Article"
"NSun2 regulates aneurysm formation by promoting autotaxin expression and T cell recruitment","Cellular and Molecular Life Sciences","","78","4","10.1007/s00018-020-03607-7","Yutong MiaoYang ZhaoLulu HanXiaolong MaJiacheng DengJuan YangSilin LüFangyu ShaoWei KongWengong WangQingbo XuXian WangJuan Feng","2021","http://link.springer.com/article/10.1007/s00018-020-03607-7","Article"
"Epiregulin increases stemness-associated genes expression and promotes chemoresistance of non-small cell lung cancer via ERK signaling","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02859-3","Yujia ZhangFengjun QiuTingjie YeSau Har LeeJiatuo XuLingyan JiaRui ZengXiaoling WangXudong HuXiaofeng YanHua LiYanlin LuXiaoling WangRilei JiangWei Xu","2022","http://link.springer.com/article/10.1186/s13287-022-02859-3","Article"
"Research advances in the relationship between nonalcoholic fatty liver disease and atherosclerosis","Lipids in Health and Disease","","14","1","10.1186/s12944-015-0141-z","Xin XuLinlin LuQuanyong DongXiaolin LiNannan ZhangYongning XinShiying Xuan","2015","http://link.springer.com/article/10.1186/s12944-015-0141-z","Article"
"Behavioral interventions to eliminate fear responses","Science China Life Sciences","","61","6","10.1007/s11427-018-9294-4","Jingli YueLe ShiXiao LinMuhammad Zahid KhanJie ShiLin Lu","2018","http://link.springer.com/article/10.1007/s11427-018-9294-4","Article"
"The molecular mechanism underlying anthocyanin metabolism in apple using the MdMYB16 and MdbHLH33 genes","Plant Molecular Biology","","94","1 - 2","10.1007/s11103-017-0601-0","Haifeng XuNan WangJingxuan LiuChangzhi QuYicheng WangShenghui JiangNinglin LuDeyun WangZongying ZhangXuesen Chen","2017","http://link.springer.com/article/10.1007/s11103-017-0601-0","Article"
"Tracking circulating PD-L1-positive cells to monitor the outcome of patients with gastric cancer receiving anti-HER2 plus anti-PD-1 therapy","Human Cell","","37","1","10.1007/s13577-023-00990-8","Xiaoyi ChongYanyan LiJialin LuXujiao FengYilin LiXiaotian Zhang","2024","http://link.springer.com/article/10.1007/s13577-023-00990-8","Article"
"Usp14 deficiency removes α-synuclein by regulating S100A8/A9 in Parkinson’s disease","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05246-8","Liuyan DingLin LuShaohui ZhengZhiling ZhangXingting HuangRunfang MaMengran ZhangZongtang XuMinshan ChenZhimei GuoSi ZhuJunwei GongHengxu MaoWenlong ZhangPingyi Xu","2024","http://link.springer.com/article/10.1007/s00018-024-05246-8","Article"
"Reductions of copper ion-mediated low-density lipoprotein (LDL) oxidations of trypsin inhibitors, the sweet potato root major proteins, and LDL binding capacities","Botanical Studies","","61","1","10.1186/s40529-020-00303-4","Yeh-Lin LuChia-Jung LeeShyr-Yi LinWen-Chi Hou","2020","http://link.springer.com/article/10.1186/s40529-020-00303-4","Article"
"Ascorbic acid and all-trans retinoic acid promote proliferation of chicken blastoderm cells (cBCs) by mediating DNA demethylation","In Vitro Cellular & Developmental Biology - Animal","","58","3","10.1007/s11626-022-00659-w","Yinglin LuHaobin WangHeng CaoXiaolu ChenDongfeng LiDebing YuMinli Yu","2022","http://link.springer.com/article/10.1007/s11626-022-00659-w","Article"
"Combined System of Organic Substrate and Straw-Degrading Microbial Agents Improved Soil Organic Matter Levels and Microbial Abundance in a Rice–Wheat Rotation","Current Microbiology","","79","6","10.1007/s00284-022-02863-z","Shi-Li SongXue LuoHao WuXiao-Lin LuFang-Ji XuZhen-Hua ZhangYong-Xiang GuanChuan-Chao Dai","2022","http://link.springer.com/article/10.1007/s00284-022-02863-z","Article"
"Integrated profiling of metabolites and trace elements reveals a multifaceted malnutrition in pregnant women from a region with a high prevalence of congenital malformations","Metabolomics","","8","5","10.1007/s11306-011-0378-0","Mingming SuXiao Ying ZhengTing ZhangLijun PeiFang WangXiaojiao ZhengXue GuXinming SongXiaolin LuGong ChenYihua BaoTianlu ChenAihua ZhaoYuqian BaoWei Ping JiaSteven H. Zeisel","2012","http://link.springer.com/article/10.1007/s11306-011-0378-0","Article"
"Site-specific mutations of FtsZ - effects on GTPase and in vitro assembly","BMC Microbiology","","1","1","10.1186/1471-2180-1-7","Chunlin LuJesse StrickerHarold P Erickson","2001","http://link.springer.com/article/10.1186/1471-2180-1-7","Article"
"Comparison of tolerant and susceptible cultivars revealed the roles of circular RNAs in rice responding to salt stress","Plant Growth Regulation","","96","2","10.1007/s10725-021-00772-y","Junliang YinYike LiuLin LuJian ZhangShaoyu ChenBaotong Wang","2022","http://link.springer.com/article/10.1007/s10725-021-00772-y","Article"
"Differential DNA methylation in discrete developmental stages of the parasitic nematode Trichinella spiralis","Genome Biology","","13","10","10.1186/gb-2012-13-10-r100","Fei GaoXiaolei LiuXiu-Ping WuXue-Lin WangDesheng GongHanlin LuYudong XiaYanxia SongJunwen WangJing DuSiyang LiuXu HanYizhi TangHuanming YangQi JinXiuqing Zhang","2012","http://link.springer.com/article/10.1186/gb-2012-13-10-r100","Article"
"Exploring the therapeutic potential of ADC combination for triple-negative breast cancer","Cellular and Molecular Life Sciences","","80","12","10.1007/s00018-023-04946-x","Linlin LuZihe NiuZhujun ChaoCuiping FuKai ChenYaqin Shi","2023","http://link.springer.com/article/10.1007/s00018-023-04946-x","Article"
"Effects of different nitrogen forms on the growth and cytokinin content in xylem sap of tomato (Lycopersicon esculentum Mill.) seedlings","Plant and Soil","","315","1 - 2","10.1007/s11104-008-9733-y","Ying Lin LuYang Chun XuQi Rong ShenCai Xia Dong","2009","http://link.springer.com/article/10.1007/s11104-008-9733-y","Article"
"Inhibition of BRD4 suppresses the malignancy of breast cancer cells via regulation of Snail","Cell Death & Differentiation","","27","1","10.1038/s41418-019-0353-2","Linlin LuZhuojia ChenXinyao LinLin TianQiao SuPanpan AnWuguo LiYingmin WuJun DuHong ShanCheng-Ming ChiangHongsheng Wang","2020","http://link.springer.com/article/10.1038/s41418-019-0353-2","Article"
"Inhibition of KRAS-dependent lung cancer cell growth by deltarasin: blockage of autophagy increases its cytotoxicity","Cell Death & Disease","","9","2","10.1038/s41419-017-0065-9","Elaine Lai Han LeungLian Xiang LuoZhong Qiu LiuVincent Kam Wai WongLin Lin LuYing XieNi ZhangYuan Qing QuXing Xing FanYing LiMin HuangDai Kai XiaoJun HuangYan Ling ZhouJian Xing HeJian Ding","2018","http://link.springer.com/article/10.1038/s41419-017-0065-9","Article"
"Effects of hot-water extracts from Ganoderma lucidum residues and solid-state fermentation residues on prebiotic and immune-stimulatory activities in vitro and the powdered residues used as broiler feed additives in vivo","Botanical Studies","","56","1","10.1186/s40529-015-0097-3","Yuh-Hwa LiuYin-Shiou LinKuan-Ling LinYeh-Lin LuChao-Hsiang ChenMei-Yin ChienHuey-Fang ShangShyr-Yi LinWen-Chi Hou","2015","http://link.springer.com/article/10.1186/s40529-015-0097-3","Article"
"Gene polymorphisms associated with non-alcoholic fatty liver disease and coronary artery disease: a concise review","Lipids in Health and Disease","","15","1","10.1186/s12944-016-0221-8","Xiao-Lin LiJian-Qing SuiLin-Lin LuNan-Nan ZhangXin XuQuan-Yong DongYong-Ning XinShi-Ying Xuan","2016","http://link.springer.com/article/10.1186/s12944-016-0221-8","Article"
"BBOF1 is required for sperm motility and male fertility by stabilizing the flagellar axoneme in mice","Cellular and Molecular Life Sciences","","80","6","10.1007/s00018-023-04800-0","Huiwen CaoHaomang XuYiqing ZhouWei XuQinglin LuLingying JiangYan RongQianting ZhangChao Yu","2023","http://link.springer.com/article/10.1007/s00018-023-04800-0","Article"
"Maintenance of adult stem cells from human minor salivary glands via the Wnt signaling pathway","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03445-x","Bo kyoung KangZhu ZhuJian WangJia ZhouShun YuXianyu ZhouZhenmin ZhaoAiguo XieLin LuJun Yang","2023","http://link.springer.com/article/10.1186/s13287-023-03445-x","Article"
