Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Towards virtual training of emotion regulation","Brain Informatics","","1","1 - 4","10.1007/s40708-014-0004-9","Tibor BosseCharlotte GerritsenJeroen de ManJan Treur","2014","http://link.springer.com/article/10.1007/s40708-014-0004-9","Article"
"Modelling collective decision making in groups and crowds: Integrating social contagion and interacting emotions, beliefs and intentions","Autonomous Agents and Multi-Agent Systems","","27","1","10.1007/s10458-012-9201-1","Tibor BosseMark HoogendoornMichel C. A. KleinJan TreurC. Natalie van der WalArlette van Wissen","2013","http://link.springer.com/article/10.1007/s10458-012-9201-1","Article"
"An ambient agent architecture exploiting automated cognitive analysis","Journal of Ambient Intelligence and Humanized Computing","","3","3","10.1007/s12652-011-0048-0","Alexei SharpanskykhJan Treur","2012","http://link.springer.com/article/10.1007/s12652-011-0048-0","Article"
"An intelligent agent model with awareness of workflow progress","Applied Intelligence","","36","2","10.1007/s10489-010-0273-9","Fiemke BothMark HoogendoornAndy van der MeeJan TreurMichael de Vos","2012","http://link.springer.com/article/10.1007/s10489-010-0273-9","Article"
"A virtual human agent model with behaviour based on feeling exhaustion","Applied Intelligence","","35","3","10.1007/s10489-010-0237-0","Jan Treur","2011","http://link.springer.com/article/10.1007/s10489-010-0237-0","Article"
"A generic architecture for redesign of organizations triggered by changing environmental circumstances","Computational and Mathematical Organization Theory","","17","2","10.1007/s10588-011-9084-8","Mark HoogendoornCatholijn M. JonkerJan Treur","2011","http://link.springer.com/article/10.1007/s10588-011-9084-8","Article"
"Combining rational and biological factors in virtual agent decision making","Applied Intelligence","","34","1","10.1007/s10489-009-0182-y","Tibor BosseCharlotte GerritsenJan Treur","2011","http://link.springer.com/article/10.1007/s10489-009-0182-y","Article"
"On the reciprocal interaction between believing and feeling: an adaptive agent modelling perspective","Cognitive Neurodynamics","","4","4","10.1007/s11571-010-9136-7","Zulfiqar A. MemonJan Treur","2010","http://link.springer.com/article/10.1007/s11571-010-9136-7","Article"
"Incorporating Interdependency of Trust Values in Existing Trust Models for Trust Dynamics","Trust Management IV","","","","10.1007/978-3-642-13446-3_18","Mark HoogendoornS. Waqar JaffryJan Treur","2010","http://link.springer.com/chapter/10.1007/978-3-642-13446-3_18","Chapter"
"A Generic Personal Assistant Agent Model for Support in Demanding Tasks","Foundations of Augmented Cognition. Neuroergonomics and Operational Neuroscience","","","","10.1007/978-3-642-02812-0_1","Tibor BosseRob DuellMark HoogendoornMichel KleinRianne van LambalgenAndy van der MeeRogier OorburgAlexei SharpanskykhJan TreurMichael de Vos","2009","http://link.springer.com/chapter/10.1007/978-3-642-02812-0_1","Chapter"
"A specification language for organisational performance indicators","Applied Intelligence","","27","3","10.1007/s10489-007-0037-3","Viara PopovaJan Treur","2007","http://link.springer.com/article/10.1007/s10489-007-0037-3","Article"
"Specification, analysis and simulation of the dynamics within an organisation","Applied Intelligence","","27","2","10.1007/s10489-006-0024-0","Catholijn M. JonkerJan TreurWouter C. A. Wijngaards","2007","http://link.springer.com/article/10.1007/s10489-006-0024-0","Article"
"An agent architecture for multi-attribute negotiation using incomplete preference information","Autonomous Agents and Multi-Agent Systems","","15","2","10.1007/s10458-006-9009-y","Catholijn M. JonkerValentin RobuJan Treur","2007","http://link.springer.com/article/10.1007/s10458-006-9009-y","Article"
"A framework for formal modeling and analysis of organizations","Applied Intelligence","","27","1","10.1007/s10489-006-0030-2","Catholijn M. JonkerAlexei SharpanskykhJan TreurPInar Yolum","2007","http://link.springer.com/article/10.1007/s10489-006-0030-2","Article"
"Augmented Metacognition Addressing Dynamic Allocation of Tasks Requiring Visual Attention","Foundations of Augmented Cognition","","","","10.1007/978-3-540-73216-7_19","Tibor BosseWillem van DoesburgPeter-Paul van MaanenJan Treur","2007","http://link.springer.com/chapter/10.1007/978-3-540-73216-7_19","Chapter"
"Integration of Biological, Psychological, and Social Aspects in Agent-Based Simulation of a Violent Psychopath","Computational Science – ICCS 2007","","","","10.1007/978-3-540-72586-2_124","Tibor BosseCharlotte GerritsenJan Treur","2007","http://link.springer.com/chapter/10.1007/978-3-540-72586-2_124","Chapter"
"A Logical Theory of Design","Advances in Formal Design Methods for CAD","","","","10.1007/978-0-387-34925-1_14","Frances BrazierPieter Van LangenJan Treur","1996","http://link.springer.com/chapter/10.1007/978-0-387-34925-1_14","Chapter"
