Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Annual changes in radiographic indices of the spine in cerebral palsy patients","European Spine Journal","","25","3","10.1007/s00586-014-3746-4","Seung Yeol LeeChin Youb ChungKyoung Min LeeSoon-Sun KwonKyu-Jung ChoMoon Seok Park","2016","http://link.springer.com/article/10.1007/s00586-014-3746-4","Article"
"Disc haemorrhage associated with an enlarged peripapillary intrachoroidal cavitation in a non-glaucomatous myopic eye: a case report","BMC Ophthalmology","","15","1","10.1186/s12886-015-0143-7","Kyoung Min LeeEun Ji LeeSeung Hyen LeeTae-Woo Kim","2015","http://link.springer.com/article/10.1186/s12886-015-0143-7","Article"
"Gender- and body-site-specific factors associated with bone mineral density in a non-institutionalized Korean population aged ≥50 years","Journal of Bone and Mineral Metabolism","","33","4","10.1007/s00774-014-0600-z","Kyoung Min LeeSoon-Sun KwonChin Youb ChungSeung Yeol LeeTae Gyun KimYoung ChoiMoon Seok Park","2015","http://link.springer.com/article/10.1007/s00774-014-0600-z","Article"
"Acute compartment syndrome after extracorporeal membrane oxygenation","Journal of Orthopaedic Science","","20","2","10.1007/s00776-013-0484-0","Ji Hyun YeoKi Hyuk SungChin Youb ChungKyoung Min LeeYoung ChoiTae Gyun KimSoon-Sun KwonSeung Yeol LeeMoon Seok Park","2015","http://link.springer.com/article/10.1007/s00776-013-0484-0","Article"
"Bone mineral density is not associated with musculoskeletal pain in postmenopausal Korean women aged ≥50 years","Clinical Rheumatology","","34","2","10.1007/s10067-014-2790-0","Kyoung Min LeeChin Youb ChungSoon-Sun KwonTae Gyun KimIn Hyeok LeeKi Jin JungJin Woo ParkSang Young MoonMoon Seok Park","2015","http://link.springer.com/article/10.1007/s10067-014-2790-0","Article"
"Evaluation of congenital excavated optic disc anomalies with spectral-domain and swept-source optical coherence tomography","Graefe's Archive for Clinical and Experimental Ophthalmology","","252","11","10.1007/s00417-014-2680-9","Kyoung Min LeeSe Joon WooJeong-Min Hwang","2014","http://link.springer.com/article/10.1007/s00417-014-2680-9","Article"
"Long-term cognitive outcome of bilateral subthalamic deep brain stimulation in Parkinson’s disease","Journal of Neurology","","261","6","10.1007/s00415-014-7321-z","Han-Joon KimBeom S. JeonSun Ha PaekKyoung-Min LeeJi-Young KimJee-Young LeeHee Jin KimJi Young YunYoung Eun KimHui-Jun YangGwanhee Ehm","2014","http://link.springer.com/article/10.1007/s00415-014-7321-z","Article"
"Unexpected angular or rotational deformity after corrective osteotomy","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-175","Seung Yeol LeeJiwon JeongKyungho LeeChin Youb ChungKyoung Min LeeSoon-Sun KwonYoung ChoiTae Gyun KimJeong Ik LeeJehee LeeMoon Seok Park","2014","http://link.springer.com/article/10.1186/1471-2474-15-175","Article"
"Repeatability of a multi-segment foot model with a 15-marker set in healthy adults","Journal of Foot and Ankle Research","","7","1","10.1186/1757-1146-7-24","Sang Gyo SeoDong Yeon LeeHyuk Ju MoonSung Ju KimJihyeung KimKyoung Min LeeChin Youb ChungIn Ho Choi","2014","http://link.springer.com/article/10.1186/1757-1146-7-24","Article"
"Temporal pattern in segmental motions of the foot in healthy senile adults: comparison between young and senile healthy adults","Journal of Foot and Ankle Research","","7","1","10.1186/1757-1146-7-S1-A76","Sang Gyo SeoDong Yeon LeeJi-Beom KimSeong Hyun KimHye Sun ParkHyo Jeong YooSung Ju KimJihyeung KimKyoung Min LeeChin Youb ChungIn Ho Choi","2014","http://link.springer.com/article/10.1186/1757-1146-7-S1-A76","Article"
"Gender differences in segmental foot motions during gait using 3D multi-segment foot model","Journal of Foot and Ankle Research","","7","1","10.1186/1757-1146-7-S1-A75","Sang Gyo SeoDong Yeon LeeJi-Beom KimSeong Hyun KimHye Sun ParkHyo Jeong YooSung Ju KimJihyeung KimKyoung Min LeeChin Youb ChungIn Ho Choi","2014","http://link.springer.com/article/10.1186/1757-1146-7-S1-A75","Article"
"Repeatability of a multi-segment foot model with 15-marker set in normal adults","Journal of Foot and Ankle Research","","7","1","10.1186/1757-1146-7-S1-A74","Sang Gyo SeoDong Yeon LeeJi-Beom KimSeong Hyun KimHye Sun ParkHyo Jeong YooSung Ju KimJihyeung KimKyoung Min LeeChin Youb ChungIn Ho Choi","2014","http://link.springer.com/article/10.1186/1757-1146-7-S1-A74","Article"
"Relationship between stress ankle radiographs and injured ligaments on MRI","Skeletal Radiology","","42","11","10.1007/s00256-013-1704-6","Kyoung Min LeeChin Youb ChungSoon-Sun KwonMyung Ki ChungSung Hun WonSeung Yeol LeeMoon Seok Park","2013","http://link.springer.com/article/10.1007/s00256-013-1704-6","Article"
"Transcultural adaptation and testing psychometric properties of the Korean version of the Foot and Ankle Outcome Score (FAOS)","Clinical Rheumatology","","32","10","10.1007/s10067-013-2288-1","Kyoung Min LeeChin Youb ChungSoon Sun KwonKi Hyuk SungSeung Yeol LeeSung Hun WonDamian J. LeeSeoryong C. LeeMoon Seok Park","2013","http://link.springer.com/article/10.1007/s10067-013-2288-1","Article"
"Adjacent tissue involvement of acute inflammatory ankle arthritis on magnetic resonance imaging findings","International Orthopaedics","","37","10","10.1007/s00264-013-1932-3","Kyoung Min LeeChin Youb ChungSung Hun WonSeung Yeol LeeYoung ChoiMoon Seok Park","2013","http://link.springer.com/article/10.1007/s00264-013-1932-3","Article"
"Application of clinical pathway using electronic medical record system in pediatric patients with supracondylar fracture of the humerus: a before and after comparative study","BMC Medical Informatics and Decision Making","","13","1","10.1186/1472-6947-13-87","Ki Hyuk SungChin Youb ChungKyoung Min LeeSeung Yeol LeeSoyeon AhnSomin ParkIn Ho ChoiTae-Joon ChoWon Joon YooJung Hyun LeeMoon Seok Park","2013","http://link.springer.com/article/10.1186/1472-6947-13-87","Article"
"Intramedullary nail versus extramedullary plate fixation for unstable intertrochanteric fractures: decision analysis","Archives of Orthopaedic and Trauma Surgery","","133","7","10.1007/s00402-013-1764-z","Young-Kyun LeeChin Youb ChungMoon Seok ParkKyoung Min LeeKyung-Hoi Koo","2013","http://link.springer.com/article/10.1007/s00402-013-1764-z","Article"
"Erratum to: Association of body temperature and antipyretic treatments with mortality of critically ill patients with and without sepsis: multi-centered prospective observational study","Critical Care","","16","5","10.1186/cc11660","Byung Ho LeeDaisuke InuiGee Young SuhJae Yeol KimJae Young KwonJisook ParkKeiichi TadaKeiji TanakaKenichi IetsuguKenji UeharaKentaro DoteKimitaka TajimiKiyoshi MoritaKoichi MatsuoKoji HoshinoKoji Hosokawa","2012","http://link.springer.com/article/10.1186/cc11660","Article"
"Transcultural adaptation and testing of psychometric properties of the Korean version of the Oxford hip score","Journal of Orthopaedic Science","","17","4","10.1007/s00776-012-0230-z","Young-Kyun LeeChin Youb ChungMoon Seok ParkKyoung Min LeeDamian J. LeeSeoryong C. LeeKyung-Hoi Koo","2012","http://link.springer.com/article/10.1007/s00776-012-0230-z","Article"
"Association of body temperature and antipyretic treatments with mortality of critically ill patients with and without sepsis: multi-centered prospective observational study","Critical Care","","16","1","10.1186/cc11211","Byung Ho LeeDaisuke InuiGee Young SuhJae Yeol KimJae Young KwonJisook ParkKeiichi TadaKeiji TanakaKenichi IetsuguKenji UeharaKentaro DoteKimitaka TajimiKiyoshi MoritaKoichi MatsuoKoji HoshinoKoji Hosokawa","2012","http://link.springer.com/article/10.1186/cc11211","Article"
"Arthroplasty versus arthrodesis for end-stage ankle arthritis: decision analysis using Markov model","International Orthopaedics","","35","11","10.1007/s00264-011-1336-1","Dae Gyu KwonChin Youb ChungMoon Seok ParkKi Hyuk SungTae Won KimKyoung Min Lee","2011","http://link.springer.com/article/10.1007/s00264-011-1336-1","Article"
"Measuring acetabular dysplasia in plain radiographs","Archives of Orthopaedic and Trauma Surgery","","131","9","10.1007/s00402-011-1279-4","Young-Kyun LeeChin Youb ChungKyung-Hoi KooKyoung Min LeeDae Gyu KwonMoon Seok Park","2011","http://link.springer.com/article/10.1007/s00402-011-1279-4","Article"
"Tonic-clonic seizure following combined treatment of mycophenolate mofetil and acyclovir","Graefe's Archive for Clinical and Experimental Ophthalmology","","249","7","10.1007/s00417-010-1521-8","Kyoung Min LeeMee Kum KimWon Ryang WeeJin-hak Lee","2011","http://link.springer.com/article/10.1007/s00417-010-1521-8","Article"
"Idiopathic maculopathy in eyes with regressed retinopathy of prematurity","Graefe's Archive for Clinical and Experimental Ophthalmology","","248","8","10.1007/s00417-010-1355-4","Kyoung Min LeeJeong Hun KimYoung Suk Yu","2010","http://link.springer.com/article/10.1007/s00417-010-1355-4","Article"
"Novel compound heterozygous mutations of the SPG11 gene in Korean families with hereditary spastic paraplegia with thin corpus callosum","Journal of Neurology","","256","10","10.1007/s00415-009-5189-0","Sung-Min KimJeong-Seon LeeSuhyun KimHyun-Jung KimMan-Ho KimKyoung-Min LeeYoon-Ho HongKyung Seok ParkJung-Joon SungKwang-Woo Lee","2009","http://link.springer.com/article/10.1007/s00415-009-5189-0","Article"
