Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Qualitative and Quantitative Determination of Juvenile Hormones by Mass Spectrometry","Biosynthesis, Metabolism and Mode of Action of Invertebrate Hormones","","","","10.1007/978-3-642-69922-1_35","B. MauchampM. ZanderR. Wolff","1984","http://link.springer.com/chapter/10.1007/978-3-642-69922-1_35","Chapter"
"Hochtemperatur-Phosphoreszenz beim Coronen","Naturwissenschaften","","47","19","10.1007/BF00639915","M. Zander","1960","http://link.springer.com/article/10.1007/BF00639915","Article"
"Quantenmechanische und photophysikalische Untersuchungen zum Termschema von Acechinonen","Colloid and Polymer Science","","257","3","10.1007/BF01382385","G. OlbrichO. E. PolanskyM. Zander","1979","http://link.springer.com/article/10.1007/BF01382385","Article"
"Die Anwendung eines „äußeren Schweratom-Effektes“ in der Spektrophosphorimetrie","Fresenius' Zeitschrift für analytische Chemie","","226","3","10.1007/BF00510825","M. Zander","1967","http://link.springer.com/article/10.1007/BF00510825","Article"
"Does vaginal bacterial colonization contribute to preterm birth in women with asymptomatic shortened cervix?","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07397-2","J. SteetskampM. ZanderV. LaufsT. ElgerA. HasenburgC. Skala","2024","http://link.springer.com/article/10.1007/s00404-024-07397-2","Article"
"Phosphoreszenzspektren von mehrkernigen aromatischen Kohlenwasserstoffen in 1.2.4-Trichlorbenzol","Naturwissenschaften","","52","20","10.1007/BF00631565","M. Zander","1965","http://link.springer.com/article/10.1007/BF00631565","Article"
"Phosphorimetry of chloro- and nitro-aromatic fungicides","Bulletin of Environmental Contamination and Toxicology","","5","6","10.1007/BF01539988","M. ZanderO. Hutzinger","1970","http://link.springer.com/article/10.1007/BF01539988","Article"
"Schweratom-induzierte Fluoreszenzlöschung und Termschema von mehrkernigen aromatischen Kohlenwasserstoff en und Heterocyclen","Colloid and Polymer Science","","254","10","10.1007/BF01775448","H. DreeskampE. KochM. Zander","1976","http://link.springer.com/article/10.1007/BF01775448","Article"
"Metastasierung in den Penis","Verhandlungsbericht der Deutschen Gesellschaft für Urologie","","","","10.1007/978-3-642-81831-8_23","Dr. R. WienhöwerH. P. CaspersM. ZanderD. Zoedler","1982","http://link.springer.com/chapter/10.1007/978-3-642-81831-8_23","Chapter"
"The metabolite generated by dipeptidyl-peptidase 4 metabolism of glucagon-like peptide-1 has no influence on plasma glucose levels in patients with type 2 diabetes","Diabetologia","","49","2","10.1007/s00125-005-0098-y","M. ZanderS. MadsbadC. F. DeaconJ. J. Holst","2006","http://link.springer.com/article/10.1007/s00125-005-0098-y","Article"
"Pressure-density-temperature measurements of ethylene","International Journal of Thermophysics","","1","4","10.1007/BF00516565","W. ThomasM. Zander","1980","http://link.springer.com/article/10.1007/BF00516565","Article"
"Die Wirkung von Präformierten Natürlichen Antikörpern (PNAK) auf schlagende Herzmuskelzellkulturen von neonatalen Ratten","Chirurgisches Forum ’94","","","","10.1007/978-3-642-78905-2_33","D. KleinU. MüllerM. ZanderK. WerdanC. Hammer","1994","http://link.springer.com/chapter/10.1007/978-3-642-78905-2_33","Chapter"
"Die Festkörperphosphoreszenz des Triphenylens","Naturwissenschaften","","49","1","10.1007/BF00632821","M. Zander","1962","http://link.springer.com/article/10.1007/BF00632821","Article"
"Zur Hochdruck-Flüssigkeits-Chromatographie von polycyclischen aromatischen Kohlenwasserstoffen","Fresenius' Zeitschrift für analytische Chemie","","282","5","10.1007/BF00424406","R. ThomsM. Zander","1976","http://link.springer.com/article/10.1007/BF00424406","Article"
"Umlagerung von 3.4-Benztetraphen zu 1.2-Benztetracen","Naturwissenschaften","","49","13","10.1007/BF00622711","M. Zander","1962","http://link.springer.com/article/10.1007/BF00622711","Article"
"Buchbesprechungen","Naturwissenschaften","","66","8","10.1007/BF00368084","K. BergerH. Mayer-KauppGermao MüllerG. ClausM. ZanderC. K. JørgensenR. K. Zahn","1979","http://link.springer.com/article/10.1007/BF00368084","Article"
"Gruppenspezifische Detektion von polycyclischen Verbindungen in der Hochdruck-Flüssigkeits-Chromatographie durch selektive Fluorescenzlöschung","Fresenius' Zeitschrift für analytische Chemie","","296","5","10.1007/BF00479989","G. -P. BlümerM. Zander","1979","http://link.springer.com/article/10.1007/BF00479989","Article"
"Evaluation of friction calculation methods for rolling bearings","Forschung im Ingenieurwesen","","87","4","10.1007/s10010-023-00715-1","M. ZanderM. OttoT. LohnerK. Stahl","2023","http://link.springer.com/article/10.1007/s10010-023-00715-1","Article"
"Volatile Aromatics","Anthropogenic Compounds","","","","10.1007/978-3-540-47028-1_5","E. MerianM. Zander","1982","http://link.springer.com/chapter/10.1007/978-3-540-47028-1_5","Chapter"
"Gehörschutz bei Musikern","HNO","","59","6","10.1007/s00106-011-2306-z","Prof. Dr. B. RichterM. ZanderB. HohmannC. Spahn","2011","http://link.springer.com/article/10.1007/s00106-011-2306-z","Article"
"Mechanik","Praktische Physik","","","","10.1007/978-3-322-87205-0_1","J. BortfeldtK. DorenwendtH. WagenbrethK.-D. SommerR. MannW. BeyerH. de BoerS. GermanL. NarjesM. ZanderA. AschenbrennerG. MesserJ. JägerA. SawlaM. QuaßM. Biermann","1996","http://link.springer.com/chapter/10.1007/978-3-322-87205-0_1","Chapter"
"Polycyclic Aromatic and Heteroaromatic Hydrocarbons","Anthropogenic Compounds","","","","10.1007/978-3-540-38522-6_3","M. Zander","1980","http://link.springer.com/chapter/10.1007/978-3-540-38522-6_3","Chapter"
"Near normalisation of blood glucose improves the potentiating effect of GLP-1 on glucose-induced insulin secretion in patients with type 2 diabetes","Diabetologia","","51","4","10.1007/s00125-008-0943-x","P. V. HøjbergM. ZanderT. VilsbøllF. K. KnopT. KrarupA. VølundJ. J. HolstS. Madsbad","2008","http://link.springer.com/article/10.1007/s00125-008-0943-x","Article"
