Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of α-decay branching ratios for 178, 179Hg","The European Physical Journal A","","48","7","10.1140/epja/i2012-12101-y","M. VenhartA. N. AndreyevS. AntalicL. BiancoP. T. GreenleesU. JakobssonP. JonesD. T. JossR. JulinS. JuutinenS. KetelhutM. LeinoM. NymanR. D. PageP. PeuraP. Rahkila","2012","http://link.springer.com/article/10.1140/epja/i2012-12101-y","Article"
"Improving Strength-Ductility Balance of High Strength Dual-Phase Steels by Addition of Vanadium","HSLA Steels 2015, Microalloying 2015 & Offshore Engineering Steels 2015","","","","10.1007/978-3-319-48767-0_76","Yu GongM. HuaJ. UusitaloA. J. DeArdo","2016","http://link.springer.com/chapter/10.1007/978-3-319-48767-0_76","Chapter"
"RDDS lifetime measurement with JUROGAM + RITU","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-024-2","T. GrahnA. DewaldO. MöllerC. W. BeausangS. EeckhaudtP. T. GreenleesJ. JolieP. JonesR. JulinS. JuutinenH. KettunenT. KröllR. KrückenM. LeinoA. -P. LeppänenP. Maierbeck","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-024-2","Article"
"Low-lying shears bands in very light odd—odd Bi isotopes","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_121","P. NieminenS. JuutinenJ. F. C. CocksO. DorvauxK. EskolaP. T. GreenleesK. HelariuttaP. M. JonesR. JulinH. KankaanpääH. KettunenP. KuusiniemiM. LeinoT. LönnrothM. MuikkuP. Rahkila","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_121","Chapter"
"Spectroscopy of very neutron-deficient 187,189Bi isotopes","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_119","A. HürstelF. BeckerE. BouchezK. HauschildW. KortenY. Le CozM. RejmundCh. TheisenA. AndreyevP. A. ButlerP. T. GreenleesP. M. JonesR. JulinS. JuutinenH. KankaanpääA. Keenan","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_119","Chapter"
"Collectivity in neutron-deficient Pb and Po nuclei","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00282-8","T. GrahnA. DewaldO. MöllerR. JulinC. W. BeausangS. ChristenI. G. DarbyS. EeckhaudtP. T. GreenleesA. GörgenK. HelariuttaJ. JolieH. KettunenT. KröllR. KrückenP. Jones","2007","http://link.springer.com/article/10.1140/epjst/e2007-00282-8","Article"
"Recoil-fission tagging of the transfermium nucleus 252No","The European Physical Journal A - Hadrons and Nuclei","","28","3","10.1140/epja/i2006-10056-2","A. -P. LeppänenJ. UusitaloP. T. GreenleesR. -D. HerzbergN. AmzalF. BeckerP. A. ButlerA. J. C. ChewterJ. F. C. CocksO. DorvauxS. EeckhaudtK. EskolaJ. GerlT. GrahnN. J. HammondK. Hauschild","2006","http://link.springer.com/article/10.1140/epja/i2006-10056-2","Article"
"Lifetime measurement in 195Po","The European Physical Journal A","","39","3","10.1140/epja/i2008-10724-1","T. GrahnA. DewaldP. T. GreenleesU. JakobssonJ. JolieP. JonesR. JulinS. JuutinenS. KetelhutT. KröllR. KrückenM. LeinoP. MaierbeckB. MelonM. NymanR. D. Page","2009","http://link.springer.com/article/10.1140/epja/i2008-10724-1","Article"
"Decay studies of neutron-deficient odd-mass At and Bi isotopes","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-114-1","H. KettunenT. EnqvistK. EskolaT. GrahnP. T. GreenleesK. HelariuttaP. JonesR. JulinS. JuutinenH. KankaanpääA. KeenanH. KoivistoP. KuusiniemiM. LeinoA. -P. LeppänenM. Miukku","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-114-1","Article"
"In-beam gamma-ray spectroscopy of 254No","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-015-3","S. EeckhaudtN. AmzalJ. E. BastinE. BouchezP. A. ButlerA. ChatillonK. EskolaJ. GerlT. GrahnA. GörgenP. T. GreenleesR. -D. HerzbergF. P. HessbergerA. HürstelP. J. C. IkinG. D. Jones","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-015-3","Article"
"Carbon acquisition strategies for marine macroalgae","Marine Biology","","97","2","10.1007/BF00391315","L. AxelssonJ. Uusitalo","1988","http://link.springer.com/article/10.1007/BF00391315","Article"
"Rotational bands in the proton emitters 131Eu and 141Ho","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_129","D. SeweryniakP. J. WoodsJ. J. ResslerC. N. DavidsA. HeinzA. A. SonzogniJ. UusitaloW. B. WaltersJ. A. CaggianoM. P. CarpenterJ. A. CizewskiT. DavinsonK. Y. DingN. FotiadesU. GargR. V. F. Janssens","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_129","Chapter"
"Alpha decay of the new isotope 174Hg","Zeitschrift für Physik A Hadrons and Nuclei","","358","4","10.1007/s002180050342","J. UusitaloM. LeinoR. G. AllattT. EnqvistK. EskolaP. T. GreenleesS. HurskanenA. KeenanH. KettunenP. KuusiniemiR. D. PageW. H. Trzaska","1997","http://link.springer.com/article/10.1007/s002180050342","Article"
"First observation of gamma-rays from the proton emitter 171Au","The European Physical Journal A - Hadrons and Nuclei","","16","4","10.1140/epja/i2002-10108-7","T. BäckB. CederwallK. LagergrenR. WyssA. JohnsonD. KarlgrenP. GreenleesD. JenkinsP. JonesD.T. JossR. JulinS. JuutinenA. KeenanH. KettunenP. KuusiniemiM. Leino","2003","http://link.springer.com/article/10.1140/epja/i2002-10108-7","Article"
"RDDS lifetime measurement with JUROGAM + RITU","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_120","T. GrahnA. DewaldO. MöllerC. W. BeausangS. EeckhaudtP. T. GreenleesJ. JolieP. JonesR. JulinS. JuutinenH. KettunenT. KröllR. KrückenM. LeinoA. -P. LeppänenP. Maierbeck","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_120","Chapter"
"Confirming band assignments in 167ytterbium with gamma-gamma-electron triple-coincidence spectroscopy","The European Physical Journal A","","55","1","10.1140/epja/i2019-12675-8","J. SmallcombeP. J. DaviesC. J. BartonL. L. AnderssonP. A. ButlerD. M. CoxT. GrahnP. T. GreenleesK. HauschildA. HerzanR. -D. HerzbergU. JakobssonD. G. JenkinsP. JonesR. JulinS. Juutinen","2019","http://link.springer.com/article/10.1140/epja/i2019-12675-8","Article"
"In-beam gamma-ray spectroscopy of 190, 197Po","The European Physical Journal A","","34","3","10.1140/epja/i2007-10507-2","D. R. WisemanA. N. AndreyevR. D. PageM. B. SmithI. G. DarbyS. EeckhaudtT. GrahnP. T. GreenleesP. JonesR. JulinS. JuutinenH. KettunenM. LeinoA. -P. LeppänenM. NymanJ. Pakarinen","2007","http://link.springer.com/article/10.1140/epja/i2007-10507-2","Article"
"Alpha-decay studies using the JYFL gas-filled recoil separator RITU","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_52","J. UusitaloS. EeckhaudtT. EnqvistK. EskolaT. GrahnP. T. GreenleesP. JonesR. JulinS. JuutinenH. KettunenP. KuusiniemiM. LeinoA. -P. LeppänenP. NieminenM. NymanJ. Pakarinen","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_52","Chapter"
"Recent developments at the RITU focal plane","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_180","H. KettunenP. T. GreenleesK. HelariuttaP. M. JonesR. JulinS. JuutinenH. KankaanpääP. KuusiniemiM. LeinoM. MuikkuP. NieminenP. RahkilaJ. Uusitalo","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_180","Chapter"
"Alpha-decay study of 218U; a search for the sub-shell closure at Z = 92","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_54","A. -P. LeppänenJ. UusitaloS. EeckhaudtT. EnqvistK. EskolaT. GrahnF. P. HeßbergerP. T. GreenleesP. JonesR. JulinS. JuutinenH. KettunenP. KuusiniemiM. LeinoP. NieminenJ. Pakarinen","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_54","Chapter"
"Probing the three shapes in 186Pb using in-beam γ-ray spectroscopy","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-058-4","J. PakarinenI. DarbyS. EeckhaudtT. EnqvistT. GrahnP. GreenleesF. Johnston-TheasbyP. JonesR. JulinS. JuutinenH. KettunenM. LeinoA. -P. LeppänenP. NieminenM. NymanR. Page","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-058-4","Article"
"Recoil-isomer tagging techniques at RITU","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_182","C. ScholeyD. M. CullenE. S. PaulJ. E. BastinM. A. BentleyA. J. BostonA. M. BruceP. A. ButlerM. CaamañoO. DorvauxT. EnqvistK. EskolaC. FoxJ. Garcés NarroP. T. GreenleesK. Helariutta","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_182","Chapter"
"Nuclear isomers in superheavy elements as stepping stones towards the island of stability","Nature","","442","7105","10.1038/nature05069","R.-D. HerzbergP. T. GreenleesP. A. ButlerG. D. JonesM. VenhartI. G. DarbyS. EeckhaudtK. EskolaT. GrahnC. Gray-JonesF. P. HessbergerP. JonesR. JulinS. JuutinenS. KetelhutW. Korten","2006","http://link.springer.com/article/10.1038/nature05069","Article"
"In-beam studies of very neutron-deficient heavy nuclei","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_108","R. JulinP. T. GreenleesK. HelariuttaP. JonesS. JuutinenA.-P. LeppänenH. KankaanpääA. KeenanH. KettunenP. KuusiniemiM. LeinoM. MuikkuP. NieminenJ. PakarinenP. RahkilaJ. Uusitalo","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_108","Chapter"
"Radioactive decay of 217Pa","The European Physical Journal A - Hadrons and Nuclei","","15","3","10.1140/epja/i2002-10038-4","F.P. HeßbergerS. HofmannI. KojouharovD. AckermannS. AntalicP. CagardaB. KindlerB. LommelR. MannA.G. PopekoS. SaroJ. UusitaloA.V. Yeremin","2002","http://link.springer.com/article/10.1140/epja/i2002-10038-4","Article"
"In-beam gamma-ray spectroscopy of 254No","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_171","S. EeckhaudtN. AmzalJ. E. BastinE. BouchezP. A. ButlerA. ChatillonK. EskolaJ. GerlT. GrahnA. GärgenP. T. GreenleesR. -D. HerzbergF. P. HessbergerA. HärstelP. J. C. IkinG. D. Jones","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_171","Chapter"
"Alpha decay properties of200–202Fr","Zeitschrift für Physik A Hadrons and Nuclei","","354","1","10.1007/s002180050001","T. EnqvistK. EskolaA. JokinenM. LeinoW. H. TrzaskaJ. UusitaloV. NinovP. Armbruster","1996","http://link.springer.com/article/10.1007/s002180050001","Article"
"Annealing Studies of Hsla Steels Using EBSD","Proceedings of the 6th International Conference on Recrystallization and Grain Growth (ReX&GG 2016)","","","","10.1007/978-3-319-48770-0_15","Yu GongXiaojun LiangJ. UusitaloA. J. DeArdo","2016","http://link.springer.com/chapter/10.1007/978-3-319-48770-0_15","Chapter"
"Alpha decay of the new isotope197Rn","Zeitschrift für Physik A Hadrons and Nuclei","","354","1","10.1007/s002180050005","T. EnqvistP. ArmbrusterK. EskolaM. LeinoV. NinovW. H. TrzaskaJ. Uusitalo","1996","http://link.springer.com/article/10.1007/s002180050005","Article"
"In-beam study of 253No using the SAGE spectrometer","The European Physical Journal A","","53","2","10.1140/epja/i2017-12215-8","A. K. MistryR. -D. HerzbergP. T. GreenleesP. PapadakisK. AuranenP. A. ButlerD. M. CoxA. B. GarnsworthyT. GrahnK. HauschildU. JakobssonD. T. JossR. JulinS. KetelhutJ. KonkiM. Leino","2017","http://link.springer.com/article/10.1140/epja/i2017-12215-8","Article"
"Author Correction: Solar superstorm of AD 774 recorded subannually by Arctic tree rings","Nature Communications","","10","1","10.1038/s41467-019-09214-w","J. UusitaloL. ArppeT. HackmanS. HelamaG. KovaltsovK. MielikäinenH. MäkinenP. NöjdV. PalonenI. UsoskinM. Oinonen","2019","http://link.springer.com/article/10.1038/s41467-019-09214-w","Article"
"Recoil Beta Tagging: Application to the study of odd-odd   near proton drip
line nuclei, 74Rb and 78Y","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00290-8","B. S. Nara SinghA. N. SteerD. G. JenkinsR. WadsworthP. J. DaviesR. GloverN. S. PattabiramanT. GrahnP. T. GreenleesP. JonesR. JulinM. LeinoM. NymanJ. PakarinenP. RahkilaC. Scholey","2007","http://link.springer.com/article/10.1140/epjst/e2007-00290-8","Article"
"Alpha-decay study of 218U; a search for the sub-shell closure at Z = 92","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-116-y","A. -P. LeppänenJ. UusitaloS. EeckhaudtT. EnqvistK. EskolaT. GrahnF. P. HeßbergerP. T. GreenleesP. JonesR. JulinS. JuutinenH. KettunenP. KuusiniemiM. LeinoP. NieminenJ. Pakarinen","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-116-y","Article"
"Alpha-decay studies using the JYFL gas-filled recoil separator RITU","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-089-9","J. UusitaloS. EeckhaudtT. EnqvistK. EskolaT. GrahnP. T. GreenleesP. JonesR. JulinS. JuutinenH. KettunenP. KuusiniemiM. LeinoA. -P. LeppänenP. NieminenM. NymanJ. Pakarinen","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-089-9","Article"
"Isomeric states in proton-unbound 187, 189Bi isotopes","The European Physical Journal A - Hadrons and Nuclei","","15","3","10.1140/epja/i2002-10032-x","A. HürstelM. RejmundE. BouchezP.T. GreenleesK. HauschildS. JuutinenH. KettunenW. KortenY. Le CozP. NieminenCh. TheisenA.N. AndreyevF. BeckerT. EnqvistP.M. JonesR. Julin","2002","http://link.springer.com/article/10.1140/epja/i2002-10032-x","Article"
"Proton radioactivity — spherical and deformed","Pramana","","53","3","10.1007/s12043-999-0040-9","C N DavidsP J WoodsD SeweryniakA A SonzogniJ C BatchelderC R BinghamT DavinsonD J HendersonR J IrvineG L PoliJ UusitaloW B Walters","1999","http://link.springer.com/article/10.1007/s12043-999-0040-9","Article"
"Fine Structure in the alpha decays of 226U and 230Pu","The European Physical Journal A - Hadrons and Nuclei","","6","3","10.1007/s100500050345","P.T. GreenleesP. KuusiniemiN. AmzalA. AndreyevP.A. ButlerK.J. CannJ.F.C. CocksO. DorvauxT. EnqvistP. FallonB. GallM. GuttormsenD. HawcroftK. HelariuttaF.P. HessbergerF. Hoellinger","1999","http://link.springer.com/article/10.1007/s100500050345","Article"
"In-beam γ-ray spectroscopy of 190Po: First observation of a low-lying prolate band in Po isotopes","The European Physical Journal A - Hadrons and Nuclei","","17","2","10.1140/epja/i2003-10002-x","K. Van de VelA.N. AndreyevR.D. PageH. KettunenP.T. GreenleesP. JonesR. JulinS. JuutinenH. KankaanpääA. KeenanP. KuusiniemiM. LeinoM. MuikkuP. NieminenP. RahkilaJ. Uusitalo","2003","http://link.springer.com/article/10.1140/epja/i2003-10002-x","Article"
"In-beam spectroscopy at the RITU gas-filled recoil separator","The European Physical Journal A - Hadrons and Nuclei","","20","1","10.1140/epja/i2002-10327-x","P. T. GreenleesA. N. AndreyevJ. BastinF. BeckerE. BouchezP. A. ButlerJ. F. C. CocksY. Le CozK. EskolaJ. GerlK. HauschildK. HelariuttaR.-D. HerzbergF. P. HeßbergerR. D. HumphreysA. Hürstel","2003","http://link.springer.com/article/10.1140/epja/i2002-10327-x","Article"
"Structure of rotational bands in 253No","The European Physical Journal A","","42","3","10.1140/epja/i2009-10855-9","R. -D. HerzbergS. MoonS. EeckhaudtP. T. GreenleesP. A. ButlerT. PageA. V. AfanasjevN. AmzalJ. E. BastinF. BeckerM. BenderB. BruyneelJ. F. C. CocksI. G. DarbyO. DorvauxK. Eskola","2009","http://link.springer.com/article/10.1140/epja/i2009-10855-9","Article"
"In-beam studies of very neutron-deficient heavy nuclei","The European Physical Journal A","","15","1 - 2","10.1140/epja/i2001-10252-6","R. JulinP.T. GreenleesK. HelariuttaP. JonesS. JuutinenA.-P. LeppänenH. KankaanpääA. KeenanH. KettunenP. KuusiniemiM. LeinoM. MuikkuP. NieminenJ. PakarinenP. RahkilaJ. Uusitalo","2002","http://link.springer.com/article/10.1140/epja/i2001-10252-6","Article"
"In-beam and decay spectroscopy of transfermium elements","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-026-0","P. T. GreenleesN. AmzalJ. E. BastinE. BouchezP. A. ButlerA. ChatillonO. DorvauxS. EeckhaudtK. EskolaB. GallJ. GerlT. GrahnA. GörgenN. J. HammondK. HauschildR. -D. Herzberg","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-026-0","Article"
"In-beam spectroscopy of 253,254No","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_140","R.-D. HerzbergN. AmzalJ. E. BastinF. BeckerP. M. T. BrewP. A. ButlerA. J. C. ChewterJ. F. C. CocksO. DorvauxK. EskolaJ. GerlP. T. GreenleesN. J. HammondK. HauschildK. HelariuttaF. Heßberger","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_140","Chapter"
"Prolate deformation in the 187,189Bi isotopes","The European Physical Journal A - Hadrons and Nuclei","","21","3","10.1140/epja/i2004-10066-0","A. HürstelY. Le CozE. BouchezA. ChatillonA. GörgenP. T. GreenleesK. HauschildS. JuutinenH. KettunenW. KortenP. NieminenM. RejmundCh TheisenJ. WilsonA. N. AndreyevF. Becker","2004","http://link.springer.com/article/10.1140/epja/i2004-10066-0","Article"
"Decay studies of neutron-deficient odd-mass At and Bi isotopes","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_53","H. KettunenT. EnqvistK. EskolaT. GrahnP. T. GreenleesK. HelariuttaP. JonesR. JulinS. JuutinenH. KankaanpääA. KeenanH. KoivistoP. KuusiniemiM. LeinoA. -P. LeppänenM. Miukku","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_53","Chapter"
"Alpha-decay characteristics of neutron-deficient 190Po, 189Bi and 186Pb isotopes","Zeitschrift für Physik A Hadrons and Nuclei","","358","1","10.1007/s002180050276","A. N. AndreyevN. BijnensT. EnqvistM. HuyseP. KuusiniemiM. LeinoW. H. TrzaskaJ. UusitaloP. Van Duppen","1997","http://link.springer.com/article/10.1007/s002180050276","Article"
"Lifetime measurements of yrast states in 
              
                
              
              $$^{\mathbf {178}}$$
              
                
                  
                  178
                
              
            Pt using the charge plunger method with a recoil separator","The European Physical Journal A","","57","4","10.1140/epja/s10050-021-00425-8","J. HeeryL. BarberJ. VilhenaB. S. Nara SinghR.-D. HerzbergD. M. CullenC. Müller-GatermannG. BeetonM. BowryA. DewaldT. GrahnP. T. GreenleesA. IllanaR. JulinS. JuutinenJ. M. Keatings","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00425-8","Article"
"Alpha-gamma decay studies of 261Sg and 257Rf","The European Physical Journal A","","45","3","10.1140/epja/i2010-11005-2","B. StreicherF. P. HeßbergerS. AntalicS. HofmannD. AckermannS. HeinzB. KindlerJ. KhuyagbaatarI. KojouharovP. KuusiniemiM. LeinoB. LommelR. MannŠ. ŠároB. SulignanoJ. Uusitalo","2010","http://link.springer.com/article/10.1140/epja/i2010-11005-2","Article"
"Evidence for octupole collectivity in $$^{172}{\mathrm {Pt}}$$172Pt","The European Physical Journal A","","56","2","10.1140/epja/s10050-020-00071-6","A. ErtoprakB. CederwallC. QiÖ. AktasM. DoncelB. HadiniaR. LiottaM. SandzeliusC. ScholeyK. AndgrenT. BäckH. BadranT. BraunrothT. CalverleyD. M. CoxD. M. Cullen","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00071-6","Article"
"Candidate revolving chiral doublet bands in 
              
                
              
              $${}^{119}$$
              
                
                  
                  119
                
              
            Cs","The European Physical Journal A","","58","3","10.1140/epja/s10050-022-00704-y","K. K. ZhengC. M. PetracheZ. H. ZhangA. AstierB. F. LvP. T. GreenleesT. GrahnR. JulinS. JuutinenM. LuomaJ. OjalaJ. PakarinenJ. PartanenP. RahkilaP. RuotsalainenM. Sandzelius","2022","http://link.springer.com/article/10.1140/epja/s10050-022-00704-y","Article"
"The reaction 48Ca + 238U → 286112* studied at the GSI-SHIP","The European Physical Journal A","","32","3","10.1140/epja/i2007-10373-x","S. HofmannD. AckermannS. AntalicH. G. BurkhardV. F. ComasR. DresslerZ. GanS. HeinzJ. A. HerediaF. P. HeßbergerJ. KhuyagbaatarB. KindlerI. KojouharovP. KuusiniemiM. LeinoB. Lommel","2007","http://link.springer.com/article/10.1140/epja/i2007-10373-x","Article"
"Lifetime measurement of the yrast 2
              
                
              
              $$^+$$
              
                
                  
                  +
                
              
             state in 
              
                
              
              $$^{118}$$
              
                
                  
                  118
                
              
            Te","The European Physical Journal A","","59","12","10.1140/epja/s10050-023-01212-3","E. Ahlgren CederlöfT. BäckJ. NybergC. QiA. AtaçH. BadranT. BraunrothT. CalverleyD. M. CoxM. DoncelT. GrahnP. GreenleesJ. HiltonR. JulinS. JuutinenJ. Konki","2023","http://link.springer.com/article/10.1140/epja/s10050-023-01212-3","Article"
"Multiple chiral bands in 
$$^{137}$$



137


Nd","The European Physical Journal A","","56","8","10.1140/epja/s10050-020-00218-5","C. M. PetracheB. F. LvQ. B. ChenJ. MengA. AstierE. DupontK. K. ZhengP. T. GreenleesH. BadranT. CalverleyD. M. CoxT. GrahnJ. HiltonR. JulinS. JuutinenJ. Konki","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00218-5","Article"
"Solar superstorm of AD 774 recorded subannually by Arctic tree rings","Nature Communications","","9","1","10.1038/s41467-018-05883-1","J. UusitaloL. ArppeT. HackmanS. HelamaG. KovaltsovK. MielikäinenH. MäkinenP. NöjdV. PalonenI. UsoskinM. Oinonen","2018","http://link.springer.com/article/10.1038/s41467-018-05883-1","Article"
"Remarks on the fission barriers of super-heavy nuclei","The European Physical Journal A","","52","4","10.1140/epja/i2016-16116-0","S. HofmannS. HeinzR. MannJ. MaurerG. MünzenbergS. AntalicW. BarthL. DahlK. EberhardtR. GrzywaczJ. H. HamiltonR. A. HendersonJ. M. KenneallyB. KindlerI. KojouharovR. Lang","2016","http://link.springer.com/article/10.1140/epja/i2016-16116-0","Article"
"Alpha decay studies of neutron-deficient radium isotopes","Zeitschrift für Physik A Hadrons and Nuclei","","355","1","10.1007/BF02769679","M. LeinoJ. UusitaloR. G. AllattP. ArmbrusterT. EnqvistK. EskolaS. HofmannS. HurskanenA. JokinenV. NinovR. D. PageW. H. Trzaska","1996","http://link.springer.com/article/10.1007/BF02769679","Article"
"Alpha-decay studies of the new isotopes 191At and 193At","The European Physical Journal A - Hadrons and Nuclei","","17","4","10.1140/epja/i2002-10162-1","H. KettunenT. EnqvistT. GrahnP.T. GreenleesP. JonesR. JulinS. JuutinenA. KeenanP. KuusiniemiM. LeinoA.-P. LeppänenP. NieminenJ. PakarinenP. RahkilaJ. Uusitalo","2003","http://link.springer.com/article/10.1140/epja/i2002-10162-1","Article"
