Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dietary fiber intake and reduced risk of ovarian cancer: a meta-analysis","Nutrition Journal","","17","1","10.1186/s12937-018-0407-1","Bowen ZhengHui ShenHedong HanTing HanYonghong Qin","2018","http://link.springer.com/article/10.1186/s12937-018-0407-1","Article"
"Gibberella moniliformis AH13 with Antitumor Activity, an Endophytic Fungus Strain Producing Triolein Isolated from Adlay (Coix lacryma-jobi: Poaceae)","Current Microbiology","","69","3","10.1007/s00284-014-0590-z","Min JiaQian-Liang MingQiao-Yan ZhangYu ChenNuo ChengWen-wen WuTing HanLu-Ping Qin","2014","http://link.springer.com/article/10.1007/s00284-014-0590-z","Article"
"The M2 phenotype of tumor-associated macrophages in the stroma confers a poor prognosis in pancreatic cancer","Tumor Biology","","37","7","10.1007/s13277-015-4741-z","Hai HuJun-Jie HangTing HanMeng ZhuoFeng JiaoLi-Wei Wang","2016","http://link.springer.com/article/10.1007/s13277-015-4741-z","Article"
"Discovering Nature’s super glue","Nature Chemical Biology","","16","11","10.1038/s41589-020-0586-x","Zhi ZengTing Han","2020","http://link.springer.com/article/10.1038/s41589-020-0586-x","Article"
"Fluorometric methods for determination of H2O2, glucose and cholesterol by using MnO2 nanosheets modified with 5-carboxyfluorescein","Microchimica Acta","","186","5","10.1007/s00604-019-3381-1","Ting HanShengmei ZhuSicheng WangBaojuan WangXiaojun ZhangGuangfeng Wang","2019","http://link.springer.com/article/10.1007/s00604-019-3381-1","Article"
"New thiazinediones and other components from Xanthium strumarium","Chemistry of Natural Compounds","","42","5","10.1007/s10600-006-0215-2","Ting HanHuiliang LiQiaoyan ZhangHanchen ZhengLuping Qin","2006","http://link.springer.com/article/10.1007/s10600-006-0215-2","Article"
"Photoresponsive spiro-polymers generated in situ by C–H-activated polyspiroannulation","Nature Communications","","10","1","10.1038/s41467-019-13308-w","Ting HanZhanshi YaoZijie QiuZheng ZhaoKaiyi WuJianguo WangAndrew W. PoonJacky W. Y. LamBen Zhong Tang","2019","http://link.springer.com/article/10.1038/s41467-019-13308-w","Article"
"Mutational landscape of gastric cancer and clinical application of genomic profiling based on target next-generation sequencing","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1941-0","Hui CaiChangqing JingXusheng ChangDan DingTing HanJunchi YangZhengmao LuXuguang HuZhaorui LiuJinshen WangLiang ShangShouxin WuPeng MengLing LinJiangman ZhaoMingming Nie","2019","http://link.springer.com/article/10.1186/s12967-019-1941-0","Article"
"Pharmacokinetics and tissue distribution of monotropein and deacetyl asperulosidic acid after oral administration of extracts from Morinda officinalis root in rats","BMC Complementary and Alternative Medicine","","18","1","10.1186/s12906-018-2351-1","Yi ShenQi ZhangYan-bin WuYu-qiong HeTing HanJian-hua ZhangLiang ZhaoHsien-yeh HsuHong-tao SongBing LinHai-liang XinYun-peng QiQiao-yan Zhang","2018","http://link.springer.com/article/10.1186/s12906-018-2351-1","Article"
"A phase I study of the safety and activity of K-001 in patients with advanced pancreatic ductal adenocarcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08375-6","Jiujie CuiHaiyan YangJue LiuDonghui ChenJiong HuHaiyan ZhangYu WangTing HanTiebo MaoFeng JiaoEwelina BiskupYaotian PanMin LiuLiwei Wang","2021","http://link.springer.com/article/10.1186/s12885-021-08375-6","Article"
"The application of an absorbent-amended microalgal-bacterial system for enhancing hydrothermal liquefaction wastewater treatment and resource recovery","Journal of Applied Phycology","","33","1","10.1007/s10811-020-02124-1","Ting HanMengzi WangHaifeng LuYuanhui ZhangGuangming ZhangBaoming LiWei Cao","2021","http://link.springer.com/article/10.1007/s10811-020-02124-1","Article"
"Caveolin-2 is regulated by BRD4 and contributes to cell growth in pancreatic cancer","Cancer Cell International","","20","1","10.1186/s12935-020-1135-0","Feng JiaoTing HanCuncun YuanYiyi LiangJiujie CuiMeng ZhuoLiwei Wang","2020","http://link.springer.com/article/10.1186/s12935-020-1135-0","Article"
"Multiple photofluorochromic luminogens via catalyst-free alkene oxidative cleavage photoreaction for dynamic 4D codes encryption","Nature Communications","","15","1","10.1038/s41467-024-49033-2","Lin LuBo WuXinyuan HeFen ZhaoXing FengDong WangZijie QiuTing HanZheng ZhaoBen Zhong Tang","2024","http://link.springer.com/article/10.1038/s41467-024-49033-2","Article"
"Synthesis of Functional Hyperbranched Poly(methyltriazolylcarboxylate)s by Catalyst-free Click Polymerization of Butynoates and Azides","Chinese Journal of Polymer Science","","38","11","10.1007/s10118-020-2421-y","Mu-Ning LangWei-Wen ChiTing HanQing-Zhen ZhaoHong-Kun LiBen Zhong TangYong-Fang Li","2020","http://link.springer.com/article/10.1007/s10118-020-2421-y","Article"
"Activation of melanocortin-1 receptor signaling in melanoma cells impairs T cell infiltration to dampen antitumor immunity","Nature Communications","","14","1","10.1038/s41467-023-41101-3","Yazhong CuiYang MiaoLongzhi CaoLifang GuoYue CuiChuanzhe YanZhi ZengMo XuTing Han","2023","http://link.springer.com/article/10.1038/s41467-023-41101-3","Article"
"The antinociception of oxytocin on colonic hypersensitivity in rats was mediated by inhibition of mast cell degranulation via Ca2+-NOS pathway","Scientific Reports","","6","1","10.1038/srep31452","Liping GongJing LiYan TangTing HanChuanfei WeiXiao YuJingxin LiRong WangXuelian MaKejing LiuLingyun GengShaozhuang LiuBing YanChuanyong Liu","2016","http://link.springer.com/article/10.1038/srep31452","Article"
"Synthesis of fluorescent multisubstituted polyquinolines by cascade C-H activation-based polyannulations of isonicotinamides and diynes","Science China Chemistry","","66","4","10.1007/s11426-022-1528-5","Dongyang FanFei ZhangJie CuiDong WangTing HanBen Zhong Tang","2023","http://link.springer.com/article/10.1007/s11426-022-1528-5","Article"
"Understanding visually impaired people’s experiences of social signal perception in face-to-face communication","Universal Access in the Information Society","","19","4","10.1007/s10209-019-00698-3","Shi QiuPengcheng AnJun HuTing HanMatthias Rauterberg","2020","http://link.springer.com/article/10.1007/s10209-019-00698-3","Article"
"Development of a CD8+ T cell associated signature for predicting the prognosis and immunological characteristics of gastric cancer by integrating single-cell and bulk RNA-sequencing","Scientific Reports","","14","1","10.1038/s41598-024-54273-9","Jianxin LiTing HanXin WangYinchun WangRui YangQingqiang Yang","2024","http://link.springer.com/article/10.1038/s41598-024-54273-9","Article"
"A geminivirus-based guide RNA delivery system for CRISPR/Cas9 mediated plant genome editing","Scientific Reports","","5","1","10.1038/srep14926","Kangquan YinTing HanGuang LiuTianyuan ChenYing WangAlice Yunzi L. YuYule Liu","2015","http://link.springer.com/article/10.1038/srep14926","Article"
"Enhancing Cell Nucleus Accumulation and DNA Cleavage Activity of Anti-Cancer Drug via Graphene Quantum Dots","Scientific Reports","","3","1","10.1038/srep02852","Chong WangCongyu WuXuejiao ZhouTing HanXiaozhen XinJiaying WuJingyan ZhangShouwu Guo","2013","http://link.springer.com/article/10.1038/srep02852","Article"
"Pervasive and dynamic protein binding sites of the mRNA transcriptome in Saccharomyces cerevisiae","Genome Biology","","14","2","10.1186/gb-2013-14-2-r13","Mallory A FreebergTing HanJames J MorescoAndy KongYu-Cheng YangZhi John LuJohn R YatesJohn K Kim","2013","http://link.springer.com/article/10.1186/gb-2013-14-2-r13","Article"
"Mechanisms of Epichloë bromicola to Promote Plant Growth and Its Potential Application for Coix lacryma-jobi L. Cultivation","Current Microbiology","","80","9","10.1007/s00284-023-03411-z","Xing-Guang XieWei-Lan LuKun-Miao FengCheng-Jian ZhengYang YangMin JiaYi-Sang WuYan-Zhang ShiTing HanLu-Ping Qin","2023","http://link.springer.com/article/10.1007/s00284-023-03411-z","Article"
"The antitumor toxin CD437 is a direct inhibitor of DNA polymerase α","Nature Chemical Biology","","12","7","10.1038/nchembio.2082","Ting HanMaria GoralskiEmanuela CapotaShae B PadrickJiwoong KimYang XieDeepak Nijhawan","2016","http://link.springer.com/article/10.1038/nchembio.2082","Article"
"Nitric oxide donor protects against acetic acid-induced gastric ulcer in rats via S-nitrosylation of TRPV1 on vagus nerve","Scientific Reports","","7","1","10.1038/s41598-017-02275-1","Ting HanYan TangJing LiBing XueLiping GongJingxin LiXiao YuChuanyong Liu","2017","http://link.springer.com/article/10.1038/s41598-017-02275-1","Article"
"Isolation of Rhizobacteria from Crocus Sativus L. Rhizosphere and Their Effects on Host-Growth Promotion","Journal of Plant Growth Regulation","","43","5","10.1007/s00344-023-11205-7","Jing-Chao XuXing-Guang XieXue-Wen BiJia-Hao ZhangZi-Hui ZhaoKhalid RahmanBo ZhuLu-Ping QinTing Han","2024","http://link.springer.com/article/10.1007/s00344-023-11205-7","Article"
"Functional Polymer Systems with Aggregation-Induced Emission and Stimuli Responses","Topics in Current Chemistry","","379","1","10.1007/s41061-020-00321-7","Ting HanXinnan WangDong WangBen Zhong Tang","2021","http://link.springer.com/article/10.1007/s41061-020-00321-7","Article"
"Investigating socially assistive systems from system design and evaluation: a systematic review","Universal Access in the Information Society","","22","2","10.1007/s10209-021-00852-w","Shi QiuPengcheng AnKai KangJun HuTing HanMatthias Rauterberg","2023","http://link.springer.com/article/10.1007/s10209-021-00852-w","Article"
"Recent New Methodologies for Acetylenic Polymers with Advanced Functionalities","Topics in Current Chemistry","","375","4","10.1007/s41061-017-0157-0","Zijie QiuTing HanJacky W. Y. LamBen Zhong Tang","2017","http://link.springer.com/article/10.1007/s41061-017-0157-0","Article"
"Facile Synthesis of Functional Poly(methyltriazolylcarboxylate)s by Solvent- and Catalyst-free Butynoate-Azide Polycycloaddition","Chinese Journal of Polymer Science","","38","1","10.1007/s10118-019-2316-y","Wei-Wen ChiRong-Yuan ZhangTing HanJian DuHong-Kun LiWei-Jie ZhangYong-Fang LiBen Zhong Tang","2020","http://link.springer.com/article/10.1007/s10118-019-2316-y","Article"
"Associations between maternal lipid profile and pregnancy complications and perinatal outcomes: a population-based study from China","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-0852-9","Wen-Yuan JinSheng-Liang LinRuo-Lin HouXiao-Yang ChenTing HanYan JinLi TangZhi-Wei ZhuZheng-Yan Zhao","2016","http://link.springer.com/article/10.1186/s12884-016-0852-9","Article"
"Identification of prognostic immune-related lncRNA signature predicting the overall survival for colorectal cancer","Scientific Reports","","13","1","10.1038/s41598-023-28305-9","Jianxin LiTing HanXin WangYinchun WangXuan ChenWangsheng ChenQingqiang Yang","2023","http://link.springer.com/article/10.1038/s41598-023-28305-9","Article"
"Hops extract and xanthohumol ameliorate bone loss induced by iron overload via activating Akt/GSK3β/Nrf2 pathway","Journal of Bone and Mineral Metabolism","","40","3","10.1007/s00774-021-01295-2","Xiaolei SunTianshuang XiaShiyao ZhangJiabao ZhangLingchuan XuTing HanHailiang Xin","2022","http://link.springer.com/article/10.1007/s00774-021-01295-2","Article"
"Identification of aroma types and their characteristic volatile compounds of Chinese faint-scent cigarettes based on descriptive sensory analysis and GC–MS and partial least squares regression","European Food Research and Technology","","242","6","10.1007/s00217-015-2593-9","Fei YinXiaoming ZhangShiqing SongTing HanEric Karangwa","2016","http://link.springer.com/article/10.1007/s00217-015-2593-9","Article"
"Elevated COX-2 Expression Promotes Angiogenesis Through EGFR/p38-MAPK/Sp1-Dependent Signalling in Pancreatic Cancer","Scientific Reports","","7","1","10.1038/s41598-017-00288-4","Hai HuTing HanMeng ZhuoLei-lei WuCuncun YuanLixia WuWang LeiFeng JiaoLi-Wei Wang","2017","http://link.springer.com/article/10.1038/s41598-017-00288-4","Article"
"Photoacclimation caused by high frequency flashing light assists Chlorella sp. M-12 wastewater treatment and biomass accumulation in dark color biogas slurry","Journal of Applied Phycology","","34","6","10.1007/s10811-022-02840-w","Chaorui ChenFan TaoTing HanFengzheng GaoTaili DongWeizhong JiangHaifeng LuYuanhui ZhangBaoming Li","2022","http://link.springer.com/article/10.1007/s10811-022-02840-w","Article"
"Integrative analysis of proteomic and metabonomics data for identification of pathways related to Rhizoma Paridis-induced hepatotoxicity","Scientific Reports","","10","1","10.1038/s41598-020-63632-1","Chongjun ZhaoMingshuang WangJianmei HuangZhe JiaXia ZhaoErwen LiZiying WeiYing DongWenxue LiuTing HanYing LiuFarong LiRuichao Lin","2020","http://link.springer.com/article/10.1038/s41598-020-63632-1","Article"
"The Effects of Core–Shell Structure on the Magnetic Properties of Nd-Ce-Fe-B Magnets After Dy Diffusion by Micromagnetic Simulation","Journal of Superconductivity and Novel Magnetism","","37","1","10.1007/s10948-023-06673-7","Ting HanShuai WangWeixiao HouHui YongXinyu LiJifan Hu","2024","http://link.springer.com/article/10.1007/s10948-023-06673-7","Article"
"H19 may regulate the immune cell infiltration in carcinogenesis of gastric cancer through miR-378a-5p/SERPINH1 signaling","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02760-6","Jianxin LiTing HanXin WangYinchun WangXuan ChenWangsheng ChenQingqiang Yang","2022","http://link.springer.com/article/10.1186/s12957-022-02760-6","Article"
"CHPF promotes gastric cancer tumorigenesis through the activation of E2F1","Cell Death & Disease","","12","10","10.1038/s41419-021-04148-y","Xiaolin LinTing HanQing XiaJiujie CuiMeng ZhuoYiyi LiangWenyu SuLisha WangLiwei WangZebing LiuXiuying Xiao","2021","http://link.springer.com/article/10.1038/s41419-021-04148-y","Article"
"Endophytic fungus Trichoderma atroviride D16 increases tanshinone accumulation in Salvia miltiorrhiza plantlets by enhancing abscisic acid and salicylic acid signaling","Symbiosis","","90","2","10.1007/s13199-023-00927-7","Xing-Guang XieKe-Xin ShengWei-Lan LuHao-Ran WangKhalid RahmanKun-Miao FengTing Han","2023","http://link.springer.com/article/10.1007/s13199-023-00927-7","Article"
"BDNF contributes to IBS-like colonic hypersensitivity via activating the enteroglia-nerve unit","Scientific Reports","","6","1","10.1038/srep20320","Peng WangChao DuFei-Xue ChenChang-Qing LiYan-Bo YuTing HanSuhail AkhtarXiu-Li ZuoXiao-Di TanYan-Qing Li","2016","http://link.springer.com/article/10.1038/srep20320","Article"
"Construction of double tube granular sludge microbial fuel cell and its characteristics and mechanism of azo dye degradation","Environmental Science and Pollution Research","","29","36","10.1007/s11356-022-19814-7","Xiaorui LiHongliang DaiTing HanZechong GuoHui LiXingang WangHaq Nawaz Abbasi","2022","http://link.springer.com/article/10.1007/s11356-022-19814-7","Article"
"Microenvironmental cue-regulated exosomes as therapeutic strategies for improving chronic wound healing","NPG Asia Materials","","14","1","10.1038/s41427-022-00419-y","Wei DaiYuchen DongTing HanJing WangBin GaoHui GuoFeng XuJing LiYufei Ma","2022","http://link.springer.com/article/10.1038/s41427-022-00419-y","Article"
"Association of a novel point mutation in MSH2 gene with familial multiple primary cancers","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0523-y","Hai HuHong LiFeng JiaoTing HanMeng ZhuoJiujie CuiYixue LiLiwei Wang","2017","http://link.springer.com/article/10.1186/s13045-017-0523-y","Article"
"Gut microbiome for predicting immune checkpoint blockade-associated adverse events","Genome Medicine","","16","1","10.1186/s13073-024-01285-9","Muni HuXiaolin LinTiantian SunXiaoyan ShaoXiaowen HuangWeiwei DuMengzhe GuoXiaoqiang ZhuYilu ZhouTianying TongFangfang GuoTing HanXiuqi WuYi ShiXiuying XiaoYouwei Zhang","2024","http://link.springer.com/article/10.1186/s13073-024-01285-9","Article"
"Anti-allergic rhinitis effects of caffeoylquinic acids from the fruits of Xanthium strumarium in rodent animals via alleviating allergic and inflammatory reactions","Revista Brasileira de Farmacognosia","","29","1","10.1016/j.bjp.2018.10.004","Wei PengPing HanLuyao YuYing ChenBingzhu YeLuping QinHailiang XinTing Han","2019","http://link.springer.com/article/10.1016/j.bjp.2018.10.004","Article"
