Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural characterization of a new decavanadate compound with organic molecules and inorganic ions","Journal of Structural Chemistry","","53","5","10.1134/S0022476612050125","S. -Y. LuoX. -L. WuQ. -P. HuJ. -X. WangC. -Z. LiuY. -Y. Sun","2012","http://link.springer.com/article/10.1134/S0022476612050125","Article"
"Decontamination of radioactive cesium from natural NaCl by amide-type open-chain crown ethers","Journal of Radioanalytical and Nuclear Chemistry","","253","2","10.1023/A:1019653910313","Y. H. WenS. LahiriZ. QinX. L. WuW. S. Liu","2002","http://link.springer.com/article/10.1023/A%3A1019653910313","Article"
"Nanoporous Microsphere Assembly of Iodine-Functionalised Silver Nanoparticles as a Novel Mini-Substrate for Enriching and Sensing","Scientific Reports","","7","1","10.1038/srep46640","X. -L. WuH. WuZ.-M. WangH. AizawaJ. GuoY.-H. Chu","2017","http://link.springer.com/article/10.1038/srep46640","Article"
"Malignant rhabdoid tumor of rectum: report of a case","Techniques in Coloproctology","","14","2","10.1007/s10151-010-0575-2","S. L. HanJ. L. LiZ. LiuJ. ChengS. C. GuoX. L. Wu","2010","http://link.springer.com/article/10.1007/s10151-010-0575-2","Article"
"Fine structure and hyperfine structure of some excited states of helium","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","27","1","10.1140/epjd/e2003-00231-5","B. C. GouF. WangX. L. Wu","2003","http://link.springer.com/article/10.1140/epjd/e2003-00231-5","Article"
"Self-assembled growth of C60 nanowhiskers on anodic porous alumina membranes","Applied Physics A","","81","1","10.1007/s00339-004-3010-6","T. QiuX.L. WuC.X. WuX. YangX.F. ShaoG.S. HuangG.G. Siu","2005","http://link.springer.com/article/10.1007/s00339-004-3010-6","Article"
"Synthesis and Crystal Structure of 1,3-disubstituted-2-propyleno-1-one Containing Pyrazole Moiety","Journal of Chemical Crystallography","","41","4","10.1007/s10870-010-9899-z","Y.-L. ZhouX.-L. WuFang-Ming Liu","2011","http://link.springer.com/article/10.1007/s10870-010-9899-z","Article"
"Characterization of shape recovery via creeping and shape memory effect in ether-vinyl acetate copolymer (EVA)","Journal of Polymer Research","","20","8","10.1007/s10965-013-0150-4","X. L. WuW. M. HuangH. X. Tan","2013","http://link.springer.com/article/10.1007/s10965-013-0150-4","Article"
"Synthesis and field-emission properties of roselike ZnO nanostructures","Applied Physics A","","91","2","10.1007/s00339-008-4423-4","L.L. XuX.L. WuX. XiongJ. ZhuH.T. ChenG.S. HuangP.K. Chu","2008","http://link.springer.com/article/10.1007/s00339-008-4423-4","Article"
"Two-Photon Absorbing Organic Chromophores for Optical Limiting","MRS Online Proceedings Library","","479","1","10.1557/PROC-479-9","J. E. EhrlichX. L. WuI.-Y. S. LeeA. A. HeikalZ.-Y. HuH. RöckelS. R. MarderJ. W. Perry","1997","http://link.springer.com/article/10.1557/PROC-479-9","Article"
"Grain refinement at the nanoscale via mechanical twinning and dislocation interaction in a nickel-based alloy","Journal of Materials Research","","19","6","10.1557/JMR.2004.0227","N. R. TaoX. L. WuM. L. SuiJ. LuK. Lu","2004","http://link.springer.com/article/10.1557/JMR.2004.0227","Article"
"Magnetocaloric effect in ordered double-perovskite Ba
                
                  
                
                $_\mathsf{2}$
              FeMoO
                
                  
                
                $_\mathsf{6}$
               synthesized using wet chemistry","The European Physical Journal B - Condensed Matter and Complex Systems","","41","2","10.1140/epjb/e2004-00312-9","W. ZhongX. L. WuN. J. TangW. LiuW. ChenC. T. AuY. W. Du","2004","http://link.springer.com/article/10.1140/epjb/e2004-00312-9","Article"
"Si–Si optical phonon behavior in localized Si clusters of Si
                x
              Ge1−x
                      alloy nanocrystals","Applied Physics A","","103","2","10.1007/s00339-011-6333-0","L. Z. LiuX. L. WuY. M. YangT. H. LiPaul K. Chu","2011","http://link.springer.com/article/10.1007/s00339-011-6333-0","Article"
"Porous silicon based β-FeSi2 and photoluminescence","Applied Physics A","","97","3","10.1007/s00339-009-5310-3","H. T. ChenX. L. WuY. Y. ZhangW. N. Su","2009","http://link.springer.com/article/10.1007/s00339-009-5310-3","Article"
"IR and Sims Study of Hydrogen Diffusion in RF Sputter Deposited Boron Doped a-Si:H and Undoped a-Ge:H","MRS Online Proceedings Library","","149","1","10.1557/PROC-149-595","S. MitraX.-L. WuR. ShinarJ. Shinar","1989","http://link.springer.com/article/10.1557/PROC-149-595","Article"
"Self-organized synthesis of silver dendritic nanostructures via an electroless metal deposition method","Applied Physics A","","81","4","10.1007/s00339-005-3263-8","T. QiuX.L. WuY.F. MeiP.K. ChuG.G. Siu","2005","http://link.springer.com/article/10.1007/s00339-005-3263-8","Article"
"Intergrowth mechanism of silicon nanowires and silver dendrites","Journal of Electronic Materials","","35","10","10.1007/s11664-006-0171-4","T. QiuX. L. WuG. G. SiuPaul K. Chu","2006","http://link.springer.com/article/10.1007/s11664-006-0171-4","Article"
"Grain size effect on deformation twinning and detwinning","Journal of Materials Science","","48","13","10.1007/s10853-013-7140-0","Y. T. ZhuX. Z. LiaoX. L. WuJ. Narayan","2013","http://link.springer.com/article/10.1007/s10853-013-7140-0","Article"
"Solvent extraction of 46Sc with PMBP","Journal of Radioanalytical and Nuclear Chemistry","","257","2","10.1023/A:1024720921370","S. LahiriX. L. WuYang WeifanXu YanbingYuan Shuanggui","2003","http://link.springer.com/article/10.1023/A%3A1024720921370","Article"
"Dependence of blue-emitting property on nanopore geometrical structure in Al-based porous anodic alumina membranes","Applied Physics A","","81","7","10.1007/s00339-005-3321-2","G.S. HuangX.L. WuL.W. YangX.F. ShaoG.G. SiuP.K. Chu","2005","http://link.springer.com/article/10.1007/s00339-005-3321-2","Article"
"Photoinduced intermolecular Charge-Transfer Systems for Optical Limiting","MRS Online Proceedings Library","","479","1","10.1557/PROC-479-103","X.-L. WuA. A. HeikalI.-Y. S. LeeM. BohorquezJ. W. Perry","1997","http://link.springer.com/article/10.1557/PROC-479-103","Article"
"Strong ultraviolet and violet photoluminescence from Si-based anodic porous alumina films","Applied Physics A","","72","6","10.1007/s003390100873","J.H. WuX.L. WuN. TangY.F. MeiX.M. Bao","2001","http://link.springer.com/article/10.1007/s003390100873","Article"
"E(transverse optical)-mode properties in the LiTaO3: Nd crystal at room temperature","Applied Physics A","","60","3","10.1007/BF01538411","X. L. WuM. S. ZhangQ. ChenD. Feng","1995","http://link.springer.com/article/10.1007/BF01538411","Article"
"Si-based solid blue emitters from 3C-SiC nanocrystals","Applied Physics A","","82","3","10.1007/s00339-005-3445-4","J.Y. FanX.L. WuH.X. LiH.W. LiuG.S. HuangG.G. SiuP.K. Chu","2006","http://link.springer.com/article/10.1007/s00339-005-3445-4","Article"
"Absorption enhancement study of astragaloside IV based on its transport mechanism in Caco-2 cells","European Journal of Drug Metabolism and Pharmacokinetics","","31","1","10.1007/BF03190635","C. R. HuangG. J. WangX. L. WuH. LiH. T. XieH. LvJ. G. Sun","2006","http://link.springer.com/article/10.1007/BF03190635","Article"
"Liquid-liquid extraction of protactinium(V) using tri-iso-octylamine","Journal of Radioanalytical and Nuclear Chemistry","","272","2","10.1007/s10967-007-0512-7","H. J. DingY. N. NiuY. B. XuW. F. YangS. G. YuanZ. QinX. L. Wu","2007","http://link.springer.com/article/10.1007/s10967-007-0512-7","Article"
"Synthesis and magnetic properties of FeNi3/Al2O3 core-shell nanocomposites","The European Physical Journal B - Condensed Matter and Complex Systems","","46","4","10.1140/epjb/e2005-00276-2","W. LiuW. ZhongH. Y. JiangN. J. TangX. L. WuW. Y. Du","2005","http://link.springer.com/article/10.1140/epjb/e2005-00276-2","Article"
"Anomalous Diffusion of Hydrogen and the Dependence of the Diffusion Constants on Hydrogen Content in Hydrogenated Amorphous Silicon","MRS Online Proceedings Library","","258","1","10.1557/PROC-258-419","R. ShinarH. JiaX.-L. WuJ. Shinar","1992","http://link.springer.com/article/10.1557/PROC-258-419","Article"
"A new alpha-particle-emitting isotope 259Db","The European Physical Journal A - Hadrons and Nuclei","","10","1","10.1007/s100500170140","Z.G. GanZ. QinH.M. FanX.G. LeiY.B. XuJ.J. HeH.Y. LiuX.L. WuJ.S. GuoX.H. ZhouS.G. YuanG.M. Jin","2001","http://link.springer.com/article/10.1007/s100500170140","Article"
"Self-catalytic synthesis and light-emitting property of highly aligned Mn-doped Zn2SiO4 nanorods","Applied Physics A","","81","5","10.1007/s00339-004-3191-z","L.W. YangX.L. WuG.S. HuangT. QiuY.M. YangG.G. Siu","2005","http://link.springer.com/article/10.1007/s00339-004-3191-z","Article"
"New complex of Zn(II) with 3,4,5-trimethoxybenzoate and 2-methylimidazolyl: Synthesis, structure, and luminescence properties","Russian Journal of Coordination Chemistry","","37","7","10.1134/S1070328411070062","B. HuH. ChenX. L. WuT. WangM. ChengH. L. Fei","2011","http://link.springer.com/article/10.1134/S1070328411070062","Article"
"Synthesis, crystal structure and luminescence of a novel metal-organic polymer {Cd2(C4H2O4)2(C4H6N2)2(H2O)2 · 2H2O}
                n","Russian Journal of Coordination Chemistry","","37","10","10.1134/S1070328411100022","H. ChenX. L. WuL. ShiG. HuangX. J. LinD. W. Meng","2011","http://link.springer.com/article/10.1134/S1070328411100022","Article"
"Green light stimulates terahertz emission from mesocrystal microspheres","Nature Nanotechnology","","6","2","10.1038/nnano.2010.264","X. L. WuS. J. XiongZ. LiuJ. ChenJ. C. ShenT. H. LiP. H. WuPaul K. Chu","2011","http://link.springer.com/article/10.1038/nnano.2010.264","Article"
"Fabrication and characterization of anodic ZnO nanoparticles","Applied Physics A","","86","4","10.1007/s00339-006-3778-7","G.S. HuangX.L. WuY.C. ChengJ.C. ShenA.P. HuangP.K. Chu","2007","http://link.springer.com/article/10.1007/s00339-006-3778-7","Article"
"Stable optical emission from annealed poly (p-phenylene vinylene) derivative films containing oxadiazole","Journal of Electronic Materials","","35","9","10.1007/s11664-006-0219-5","F. KongX. L. WuR. K. YuanS. Y. ZhangC. Z. YangPaul K. ChuG. G. Siu","2006","http://link.springer.com/article/10.1007/s11664-006-0219-5","Article"
"Mechanical performance of graphenex/poly(ether ketone ketone) composite sheets by hot pressing","Scientific Reports","","12","1","10.1038/s41598-022-08221-0","Q. B. WangD. L. JiaX. H. PeiX. L. WuF. XuZ. H. YeH. X. Wang","2022","http://link.springer.com/article/10.1038/s41598-022-08221-0","Article"
"Temperature-dependent photoluminescence from MEH-PPV and MEH-OPPV containing oxadiazole in the main chain","Applied Physics A","","84","1 - 2","10.1007/s00339-006-3601-5","F. KongX.L. WuG.S. HuangR.K. YuanC.Z. YangP.K. ChuG.G. Siu","2006","http://link.springer.com/article/10.1007/s00339-006-3601-5","Article"
"Microstructure and microhardness in surface-nanocrystalline Al-alloy material","Multiscaling in Molecular and Continuum Mechanics: Interaction of Time and Size from Macro to Nano","","","","10.1007/978-1-4020-5062-6_16","Y. G. WeiX. L. WuC. ZhuM. H. Zhao","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5062-6_16","Chapter"
"Observation of spontaneous pattern with six-fold symmetry in disk-shaped ZnO complex microstructures","Applied Physics A","","89","1","10.1007/s00339-007-4091-9","L.W. YangY.J. GaoX.L. WuY.M. YangG.S. HuangZ.Y. ZhangP.K. Chu","2007","http://link.springer.com/article/10.1007/s00339-007-4091-9","Article"
"Foreign Object Damage Effect on the Fatigue Strength of Ti–6Al–4V Specimens","Strength of Materials","","52","4","10.1007/s11223-020-00210-w","C. W. LiX. L. WuB. Y. YangQ. ChaiZ. P. Zhang","2020","http://link.springer.com/article/10.1007/s11223-020-00210-w","Article"
"New Photopolymers Based on Two-Photon Absorbing Chromophores and Application to Three-Dimensional Microfabrication and Optical Storage","MRS Online Proceedings Library","","488","1","10.1557/PROC-488-217","B. H. CumpstonJ. E. EhrlichL. L. ErskinA. A. HeikaltZ. -Y. HuI. -Y. S. LeetM. D. LevinS. R. MarderD. J. McCordJ. W. PerryH. RÖckelM. RumiX. -L. Wu","1997","http://link.springer.com/article/10.1557/PROC-488-217","Article"
"Red photoluminescence mechanism in SnO2 nanostructures","Applied Physics A","","97","2","10.1007/s00339-009-5217-z","H. T. ChenX. L. WuS. J. XiongW. C. ZhangJ. Zhu","2009","http://link.springer.com/article/10.1007/s00339-009-5217-z","Article"
"Shear-Enhanced Structure and Dynamics in Semidilute Polymer Solutions","MRS Online Proceedings Library","","248","1","10.1557/PROC-248-127","P. K. DixonD. J. PineX. -L. Wu","1991","http://link.springer.com/article/10.1557/PROC-248-127","Article"
"Influence of polar solvent on light-emitting property of SiO
                
                  
                
                $\mathsf{_{x}}$
               (
                
                  
                
                $\mathsf{x = 1.2-1.6}$
              ) nanoparticles irradiated by ultraviolet ozone","The European Physical Journal B - Condensed Matter and Complex Systems","","41","1","10.1140/epjb/e2004-00292-8","D. LuT. QiuX. L. Wu","2004","http://link.springer.com/article/10.1140/epjb/e2004-00292-8","Article"
"Surface carbon layer and visible-light photocatalytic activities of carbon-coated TiO
                2
               nanotubes synthesized in organic electrolytes","Applied Physics A","","105","3","10.1007/s00339-011-6606-7","Y. Y. ZhangX. L. WuL. Z. LiuT. H. LiPaul K. Chu","2011","http://link.springer.com/article/10.1007/s00339-011-6606-7","Article"
"Alumina nanotubes and nanowires from  Al-based porous alumina membranes","Applied Physics A","","81","3","10.1007/s00339-004-2639-5","X.F. ShaoX.L. WuG.S. HuangT. QiuM. JiangJ.M. Hong","2005","http://link.springer.com/article/10.1007/s00339-004-2639-5","Article"
"Temperature characterization of Raman scattering in an AlGaN/GaN heterostructure","Applied Physics A","","80","8","10.1007/s00339-003-2456-2","D.J. ChenB. ShenX.L. WuJ.C. ShenF.J. XuK.X. ZhangR. ZhangR.L. JiangY. ShiY.D. Zheng","2005","http://link.springer.com/article/10.1007/s00339-003-2456-2","Article"
"New isotope 265Bh","The European Physical Journal A - Hadrons and Nuclei","","20","3","10.1140/epja/i2004-10020-2","Z. G. GanJ. S. GuoX. L. WuZ. QinH. M. FanX. G. LeiH. Y. LiuB. GuoH. G. XuR. F. ChenC. F. DongF. M. ZhangH. L. WangC. Y. XieZ. Q. FengY. Zhen","2004","http://link.springer.com/article/10.1140/epja/i2004-10020-2","Article"
"Si-based nanoscale SiO2 islands and light-emitting source array","Applied Physics A","","77","6","10.1007/s00339-002-1440-6","J.P. ZouY.F. MeiJ.K. ShenJ.H. WuX.L. WuX.M. Bao","2003","http://link.springer.com/article/10.1007/s00339-002-1440-6","Article"
"Functional patterns and temperature response of cellulose-fermenting microbial cultures containing different methanogenic communities","Applied Microbiology and Biotechnology","","56","1 - 2","10.1007/s002530100622","X.-L. WuK.-J. ChinS. StubnerR. Conrad","2001","http://link.springer.com/article/10.1007/s002530100622","Article"
"Crystal structure and luminescence of two cadmium 3,4,5-trimethoxylbenzoate complexes","Journal of Structural Chemistry","","55","1","10.1134/S0022476614010144","H. ChenL. ZhangB. HuX. -L. WuT. WangG. HuangY. -Q. WangC. -Z. Liu","2014","http://link.springer.com/article/10.1134/S0022476614010144","Article"
"Hydrogen Dynamics and Tee Distribution of H Sites in Undoped a-Si:H and a-Ge:H","MRS Online Proceedings Library","","219","1","10.1557/PROC-219-75","R. ShinarX-L. WuS. MitraJ. Shinar","1991","http://link.springer.com/article/10.1557/PROC-219-75","Article"
"Production of multitracers by 80 MeV/A 12C irradiation on thick gold foil","Journal of Radioanalytical and Nuclear Chemistry","","252","3","10.1023/A:1015827425875","S. LahiriQin ZhiY.H. WenX.L. Wu","2002","http://link.springer.com/article/10.1023/A%3A1015827425875","Article"
"Fingering Instability of a Spreading Drop","Phase Transitions in Soft Condensed Matter","","","","10.1007/978-1-4613-0551-4_23","S. M. TroianX. L. WuE. HerbolzheimerS. A. Safran","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0551-4_23","Chapter"
"Solvent extraction study of protactinium(V) with methyl-iso-butyl carbinol and methyl-iso-butyl ketone","Russian Journal of Inorganic Chemistry","","53","5","10.1134/S0036023608050173","H. J. DingY. N. NiuZ. F. QiaoW. F. YangY. B. XuS. G. YuanZ. QinX. L. Wu","2008","http://link.springer.com/article/10.1134/S0036023608050173","Article"
"Surface-enhanced Raman scattering from silver nanostructures with different morphologies","Applied Physics A","","100","1","10.1007/s00339-010-5583-6","W. C. ZhangX. L. WuC. X. KanF. M. PanH. T. ChenJ. ZhuPaul K. Chu","2010","http://link.springer.com/article/10.1007/s00339-010-5583-6","Article"
"Enhanced photoluminescence from Cr3+ centers in α-sapphire coated with LiNbO3(:Fe) and LiTaO3 films","Applied Physics A","","79","8","10.1007/s00339-004-2879-4","X. YangX.L. WuG.G. SiuF. KongT. Qiu","2004","http://link.springer.com/article/10.1007/s00339-004-2879-4","Article"
"Less is more","Nature Materials","","5","7","10.1038/nmat1671","E. MaT. D. ShenX.L. Wu","2006","http://link.springer.com/article/10.1038/nmat1671","Article"
"Granular Flow in Hoppers and Tubes","Physics of Dry Granular Media","","","","10.1007/978-94-017-2653-5_37","K. J. MåløyT. Le PennecE. G. FlekkøyD. BideauM. AmmiJ. C. MessagerX. L. WuA. Hansen","1998","http://link.springer.com/chapter/10.1007/978-94-017-2653-5_37","Chapter"
"Transgenic Ryegrasses(Loliumspp.)","Transgenic Crops I","","","","10.1007/978-3-642-59612-4_12","G. SpangenbergZ. Y. WangX. D. YeX. L. WuI. Potrykus","2000","http://link.springer.com/chapter/10.1007/978-3-642-59612-4_12","Chapter"
"Accommodation of large plastic strains and defect accumulation in nanocrystalline Ni grains","Journal of Materials Research","","22","8","10.1557/jmr.2007.0279","X.L. WuE. Ma","2007","http://link.springer.com/article/10.1557/jmr.2007.0279","Article"
"Signature of spin-phonon coupling driven charge density wave in a kagome magnet","Nature Communications","","14","1","10.1038/s41467-023-41957-5","H. MiaoT. T. ZhangH. X. LiG. FabbrisA. H. SaidR. TartagliaT. YilmazE. VescovoJ.-X. YinS. MurakamiX. L. FengK. JiangX. L. WuA. F. WangS. OkamotoY. L. Wang","2023","http://link.springer.com/article/10.1038/s41467-023-41957-5","Article"
"OCT4 promotes tumorigenesis and inhibits apoptosis of cervical cancer cells by miR-125b/BAK1 pathway","Cell Death & Disease","","4","8","10.1038/cddis.2013.272","Y-D WangN CaiX-L WuH-Z CaoL-L XieP-S Zheng","2013","http://link.springer.com/article/10.1038/cddis.2013.272","Article"
"Altered fructan accumulation in transgenic Lolium multiflorum plants expressing a Bacillus subtilis sacB gene","Plant Cell Reports","","20","3","10.1007/s002990000304","X.D. YeX.L. WuH. ZhaoM. FrehnerJ. NösbergerI. PotrykusG. Spangenberg","2001","http://link.springer.com/article/10.1007/s002990000304","Article"
"Astrocytic Cx 43 and Cx 40 in the mouse hippocampus during and after pilocarpine-induced status epilepticus","Experimental Brain Research","","233","5","10.1007/s00221-015-4226-8","X. L. WuY. C. TangQ. Y. LuX. L. XiaoT. B. SongF. R. Tang","2015","http://link.springer.com/article/10.1007/s00221-015-4226-8","Article"
"Occurrence of Fusarium mycotoxins in freshly harvested highland barley (qingke) grains from Tibet, China","Mycotoxin Research","","39","3","10.1007/s12550-023-00487-1","T. W. ZhangD. L. WuW. D. LiZ. H. HaoX. L. WuY. J. XingJ. R. ShiY. LiF. Dong","2023","http://link.springer.com/article/10.1007/s12550-023-00487-1","Article"
"Microstructure and Tribological Properties of FeCoCrNi High-Entropy Alloy Coatings Fabricated by Atmospheric Plasma Spraying","Journal of Materials Engineering and Performance","","32","8","10.1007/s11665-022-07331-0","Y. M. WangL. XieX. L. WuC. L. LiP. Zhou","2023","http://link.springer.com/article/10.1007/s11665-022-07331-0","Article"
"Detection of linkage disequilibrium QTLs controlling low-temperature growth and metabolite accumulations in an admixed breeding population of Leymus wildryes","Euphytica","","141","3","10.1007/s10681-005-7791-2","Z.-M. HuX.-L. WuS. R. LarsonR. R.-C. WangT. A. JonesN. J. ChattertonA. J. Palazzo","2005","http://link.springer.com/article/10.1007/s10681-005-7791-2","Article"
"QTL mapping of ten agronomic traits on the soybean (Glycine max L. Merr.) genetic map and their association with EST markers","Theoretical and Applied Genetics","","108","6","10.1007/s00122-003-1527-2","W.-K. ZhangY.-J. WangG.-Z. LuoJ.-S. ZhangC.-Y. HeX.-L. WuJ.-Y. GaiS.-Y. Chen","2004","http://link.springer.com/article/10.1007/s00122-003-1527-2","Article"
