Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hair analysis of synthetic cannabinoids: does the handling of herbal mixtures affect the analyst’s hair concentration?","Forensic Toxicology","","33","1","10.1007/s11419-014-0244-7","Bjoern MoosmannTsvetelina ValchevaMerja A. NeukammVerena AngererVolker Auwärter","2015","http://link.springer.com/article/10.1007/s11419-014-0244-7","Article"
"Hair analysis for JWH-018, JWH-122, and JWH-210 after passive in vivo exposure to synthetic cannabinoid smoke","Forensic Toxicology","","33","1","10.1007/s11419-014-0251-8","Melanie HutterBjoern MoosmannVolker AuwärterMerja A. Neukamm","2015","http://link.springer.com/article/10.1007/s11419-014-0251-8","Article"
"Inhomogeneities in herbal mixtures: a serious risk for consumers","Forensic Toxicology","","33","1","10.1007/s11419-014-0247-4","Bjoern MoosmannVerena AngererVolker Auwärter","2015","http://link.springer.com/article/10.1007/s11419-014-0247-4","Article"
"Assessment of Benzodiazepine (BZD) Use Among Nursing Home Residents by Liquid Chromatography-Tandem Mass Spectrometry, Nursing Questionnaires, and Examining Additional Mental Health Problems of BZD Users","International Journal of Mental Health and Addiction","","21","3","10.1007/s11469-021-00685-x","Monika Dreher-WeberAnton-Rupert LaireiterAnton KühbergerIsabella KunzLaura HuppertzVolker AuwärterRainer HoffmannVerena SchmidtSiegfried LangFriedrich M. Wurst","2023","http://link.springer.com/article/10.1007/s11469-021-00685-x","Article"
"5F-Cumyl-PINACA in ‘e-liquids’ for electronic cigarettes: comprehensive characterization of a new type of synthetic cannabinoid in a trendy product including investigations on the in vitro and in vivo phase I metabolism of 5F-Cumyl-PINACA and its non-fluorinated analog Cumyl-PINACA","Forensic Toxicology","","37","1","10.1007/s11419-018-0451-8","Verena AngererFlorian FranzBjoern MoosmannPhilippe BiselVolker Auwärter","2019","http://link.springer.com/article/10.1007/s11419-018-0451-8","Article"
"Phase I metabolic profiling of the synthetic cannabinoids THJ-018 and THJ-2201 in human urine in comparison to human liver microsome and cytochrome P450 isoenzyme incubation","International Journal of Legal Medicine","","133","4","10.1007/s00414-018-1964-8","Franziska GaunitzAndreas ThomasMathias FietzkeFlorian FranzVolker AuwärterMario ThevisKatja Mercer-Chalmers-Bender","2019","http://link.springer.com/article/10.1007/s00414-018-1964-8","Article"
"In vitro studies on the dependence of drug deposition in dentin on drug concentration, contact time, and the physicochemical properties of the drugs","Archives of Toxicology","","97","10","10.1007/s00204-023-03573-6","Miriam KlimaVolker AuwärterMarkus J. AltenburgerMerja A. Neukamm","2023","http://link.springer.com/article/10.1007/s00204-023-03573-6","Article"
"Human phase I metabolism of the novel synthetic cannabinoid 5F-CUMYL-PEGACLONE","Forensic Toxicology","","37","1","10.1007/s11419-018-0447-4","Lukas MoglerSebastian HalterMaurice WildeFlorian FranzVolker Auwärter","2019","http://link.springer.com/article/10.1007/s11419-018-0447-4","Article"
"Impact of a synthetic cannabinoid (CP-47,497-C8) on protein expression in human cells: evidence for induction of inflammation and DNA damage","Archives of Toxicology","","90","6","10.1007/s00204-015-1569-7","Andrea BileckFranziska FerkHalh Al-SeroriVerena J. KollerBesnik MuqakuAlexander HaslbergerVolker AuwärterChristopher GernerSiegfried Knasmüller","2016","http://link.springer.com/article/10.1007/s00204-015-1569-7","Article"
"Death after smoking of fentanyl, 5F-ADB, 5F-MDMB-P7AICA and other synthetic cannabinoids with a bucket bong","Forensic Toxicology","","42","1","10.1007/s11419-023-00666-w","Merja A. NeukammSebastian HalterVolker AuwärterGeorg SchmittArianna GiorgettiMarc Bartel","2024","http://link.springer.com/article/10.1007/s11419-023-00666-w","Article"
"“Spice”-related deaths in and around Munich, Germany: A retrospective look at the role of synthetic cannabinoid receptor agonists in our post-mortem cases over a seven-year period (2014–2020)","International Journal of Legal Medicine","","137","4","10.1007/s00414-023-02995-2","Olwen GrothGabriele RoiderVerena AngererJan SchäperMatthias GrawFrank MusshoffVolker Auwärter","2023","http://link.springer.com/article/10.1007/s00414-023-02995-2","Article"
"LC/ESI-MS/MS method for quantification of 28 synthetic cannabinoids in neat oral fluid and its application to preliminary studies on their detection windows","Analytical and Bioanalytical Chemistry","","405","14","10.1007/s00216-013-6887-0","Stefan KneiselMichael SpeckBjoern MoosmannTodd M. CorneillieNathaniel G. ButlinVolker Auwärter","2013","http://link.springer.com/article/10.1007/s00216-013-6887-0","Article"
"Pharmakologie und Toxikologie synthetischer Cannabinoidrezeptor-Agonisten","Handbuch Psychoaktive Substanzen","","","","10.1007/978-3-642-55214-4_61-1","Björn MoosmannVolker Auwärter","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-642-55214-4_61-1","ReferenceWorkEntry"
"Genotoxic properties of XLR-11, a widely consumed synthetic cannabinoid, and of the benzoyl indole RCS-4","Archives of Toxicology","","90","12","10.1007/s00204-016-1664-4","Franziska FerkRichard GminskiHalh Al-SeroriMiroslav MišíkArmen NersesyanVerena J. KollerVerena AngererVolker AuwärterTao TangAli Talib ArifSiegfried Knasmüller","2016","http://link.springer.com/article/10.1007/s00204-016-1664-4","Article"
"Human metabolism of four synthetic benzimidazole opioids: isotonitazene, metonitazene, etodesnitazene, and metodesnitazene","Archives of Toxicology","","98","7","10.1007/s00204-024-03735-0","Omayema TaoussiDiletta BerardinelliSimona ZaamiFrancesco TavolettaGiuseppe BasileRobert KronstrandVolker AuwärterFrancesco P. BusardòJeremy Carlier","2024","http://link.springer.com/article/10.1007/s00204-024-03735-0","Article"
"Metabolism of the benzodiazepines norflurazepam, flurazepam, fludiazepam and cinolazepam by human hepatocytes using high-resolution mass spectrometry and distinguishing their intake in authentic urine samples","Forensic Toxicology","","38","1","10.1007/s11419-019-00488-9","Shimpei WatanabeSvante VikingssonAnna ÅstrandVolker AuwärterHenrik GréenRobert Kronstrand","2020","http://link.springer.com/article/10.1007/s11419-019-00488-9","Article"
"Designer Benzodiazepines: Another Class of New Psychoactive Substances","New Psychoactive Substances","","","","10.1007/164_2018_154","Bjoern MoosmannVolker Auwärter","2018","http://link.springer.com/chapter/10.1007/164_2018_154","Chapter"
"Four cases of death involving the novel synthetic cannabinoid 5F-Cumyl-PEGACLONE","Forensic Toxicology","","38","2","10.1007/s11419-019-00514-w","Arianna GiorgettiLukas MoglerSebastian HalterBelal HaschimiAndreas AltDaniel RentschBea SchmidtVanessa ThomaSusanne VogtVolker Auwärter","2020","http://link.springer.com/article/10.1007/s11419-019-00514-w","Article"
"Intoxications involving methoxyacetylfentanyl and U-47700: a study of 3 polydrug fatalities","International Journal of Legal Medicine","","","","10.1007/s00414-024-03263-7","Arianna GiorgettiMarcus Große PerdekampGiorgia FranchettiRebecca PircherStefan PollakSusi PelottiVolker Auwärter","2024","http://link.springer.com/article/10.1007/s00414-024-03263-7","Article"
"Toxicological profiles of selected synthetic cannabinoids showing high binding affinities to the cannabinoid receptor subtype CB1","Archives of Toxicology","","87","7","10.1007/s00204-013-1029-1","Verena J. KollerGerhard J. ZlabingerVolker AuwärterSabine FuchsSiegfried Knasmueller","2013","http://link.springer.com/article/10.1007/s00204-013-1029-1","Article"
"Structure-metabolism relationships of valine and tert-leucine-derived synthetic cannabinoid receptor agonists: a systematic comparison of the in vitro phase I metabolism using pooled human liver microsomes and high-resolution mass spectrometry","Forensic Toxicology","","37","2","10.1007/s11419-018-00462-x","Florian FranzHanna JechleMaurice WildeVerena AngererLaura M. HuppertzMitchell LongworthMichael KassiouManfred JungVolker Auwärter","2019","http://link.springer.com/article/10.1007/s11419-018-00462-x","Article"
"Studies on the metabolism and toxicological detection of the new psychoactive designer drug 2-(4-iodo-2,5-dimethoxyphenyl)-N-[(2-methoxyphenyl)methyl]ethanamine (25I-NBOMe) in human and rat urine using GC-MS, LC-MSn, and LC-HR-MS/MS","Analytical and Bioanalytical Chemistry","","407","22","10.1007/s00216-015-8828-6","Achim T. CasparAndreas G. HelferJulian A. MichelyVolker AuwärterSimon D. BrandtMarkus R. MeyerHans H. Maurer","2015","http://link.springer.com/article/10.1007/s00216-015-8828-6","Article"
"Pharmakologie und Toxikologie synthetischer Cannabinoidrezeptor-Agonisten","Handbuch Psychoaktive Substanzen","","","","10.1007/978-3-642-55125-3_61","Björn MoosmannVolker Auwärter","2018","http://link.springer.com/chapter/10.1007/978-3-642-55125-3_61","Chapter"
"A case of fatal multidrug intoxication involving flualprazolam: distribution in body fluids and solid tissues","Forensic Toxicology","","40","1","10.1007/s11419-021-00591-w","Arianna GiorgettiMichaela J. SommerMaurice WildeMarkus Große PerdekampVolker Auwärter","2022","http://link.springer.com/article/10.1007/s11419-021-00591-w","Article"
