Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Review of Insulin Degludec/Insulin Aspart: Pharmacokinetic and Pharmacodynamic Properties and Their Implications in Clinical Use","Clinical Pharmacokinetics","","56","4","10.1007/s40262-016-0455-7","Hanne HaahrEdmond G. FitaTim Heise","2017","http://link.springer.com/article/10.1007/s40262-016-0455-7","Article"
"Comparison of Pharmacokinetics and Pharmacodynamics of Inhaled Technosphere Insulin and Subcutaneous Insulin Lispro in the Treatment of Type 1 Diabetes Mellitus","Clinical Pharmacokinetics","","61","3","10.1007/s40262-021-01084-0","Marshall GrantTim HeiseRobert Baughman","2022","http://link.springer.com/article/10.1007/s40262-021-01084-0","Article"
"Safety, Tolerability, Pharmacokinetics, and Pharmacodynamics of Multiple Rising Doses of Empagliflozin in Patients with Type 2 Diabetes Mellitus","Diabetes Therapy","","4","2","10.1007/s13300-013-0030-2","Tim HeiseLeo SemanSreeraj MachaPeter JonesAlexandra MarquartSabine PinnettiHans J. WoerleKlaus Dugi","2013","http://link.springer.com/article/10.1007/s13300-013-0030-2","Article"
"Frequency and Severity of Hypoglycemia Under Conditions of Increased Hypoglycemic Risk with Insulin Efsitora Alfa Versus Insulin Glargine Treatment in Participants with Type 2 Diabetes","Diabetes Therapy","","","","10.1007/s13300-024-01605-7","Tim HeiseGrit AndersenEdward J. PrattJennifer LeohrTsuyoshi FukudaQianqian WangChristof KazdaJuliana M. Bue-ValleskeyRichard M. Bergenstal","2024","http://link.springer.com/article/10.1007/s13300-024-01605-7","Article"
"The Effect of Food Intake on the Pharmacokinetics of Oral Basal Insulin: A Randomised Crossover Trial in Healthy Male Subjects","Clinical Pharmacokinetics","","58","11","10.1007/s40262-019-00772-2","Inge B. HalbergKarsten LybyKarsten WassermannTim HeiseLeona Plum-MörschelEric Zijlstra","2019","http://link.springer.com/article/10.1007/s40262-019-00772-2","Article"
"A Review of the Pharmacological Properties of Insulin Degludec and Their Clinical Relevance","Clinical Pharmacokinetics","","53","9","10.1007/s40262-014-0165-y","Hanne HaahrTim Heise","2014","http://link.springer.com/article/10.1007/s40262-014-0165-y","Article"
"Safety, tolerability, pharmacokinetics and pharmacodynamics of single oral doses of BI 187004, an inhibitor of 11beta-hydroxysteroid dehydrogenase-1, in healthy male volunteers with overweight or obesity","Clinical Diabetes and Endocrinology","","7","1","10.1186/s40842-021-00130-x","Susanna BianzanoTim HeiseArvid JungnikCornelia SchepersCorinna SchölchUlrike Gräfe-Mody","2021","http://link.springer.com/article/10.1186/s40842-021-00130-x","Article"
"A Comparison of Pharmacokinetic and Pharmacodynamic Properties Between Faster-Acting Insulin Aspart and Insulin Aspart in Elderly Subjects with Type 1 Diabetes Mellitus","Drugs & Aging","","34","1","10.1007/s40266-016-0418-6","Tim HeiseUlrike HövelmannEric ZijlstraKirstine Stender-PetersenJacob Bonde JacobsenHanne Haahr","2017","http://link.springer.com/article/10.1007/s40266-016-0418-6","Article"
"Metabolic consequences of acute and chronic empagliflozin administration in treatment-naive and metformin pretreated patients with type 2 diabetes","Diabetologia","","59","4","10.1007/s00125-015-3845-8","Elza MuscelliBrenno AstiarragaElisabetta BarsottiAndrea MariFreimut SchliessLeszek NosekTim HeiseUli C. BroedlHans-Juergen WoerleEle Ferrannini","2016","http://link.springer.com/article/10.1007/s00125-015-3845-8","Article"
"Distinct Prandial and Basal Glucose-Lowering Effects of Insulin Degludec/Insulin Aspart (IDegAsp) at Steady State in Subjects with Type 1 Diabetes Mellitus","Diabetes Therapy","","5","1","10.1007/s13300-014-0070-2","Tim HeiseLeszek NosekCarsten RoepstorffSuresh ChenjiOliver KleinHanne Haahr","2014","http://link.springer.com/article/10.1007/s13300-014-0070-2","Article"
"Linagliptin Increases Incretin Levels, Lowers Glucagon, and Improves Glycemic Control in Type 2 Diabetes Mellitus","Diabetes Therapy","","3","1","10.1007/s13300-012-0010-y","Thomas RauchUlrike Graefe-ModyCarolyn F. DeaconArne RingJens J. HolstHans-Juergen WoerleKlaus A. DugiTim Heise","2012","http://link.springer.com/article/10.1007/s13300-012-0010-y","Article"
"Glucose management for exercise using continuous glucose monitoring (CGM) and intermittently scanned CGM (isCGM) systems in type 1 diabetes: position statement of the European Association for the Study of Diabetes (EASD) and of the International Society for Pediatric and Adolescent Diabetes (ISPAD) endorsed by JDRF and supported by the American Diabetes Association (ADA)","Diabetologia","","63","12","10.1007/s00125-020-05263-9","Othmar MoserMichael C. RiddellMax L. EcksteinPeter AdolfssonRémi Rabasa-LhoretLouisa van den BoomPieter GillardKirsten NørgaardNick S. OliverDessi P. ZaharievaTadej BattelinoCarine de BeaufortRichard M. BergenstalBruce BuckinghamEda CengizAsma Deeb","2020","http://link.springer.com/article/10.1007/s00125-020-05263-9","Article"
"Fast-Acting Insulin Aspart: A Review of its Pharmacokinetic and Pharmacodynamic Properties and the Clinical Consequences","Clinical Pharmacokinetics","","59","2","10.1007/s40262-019-00834-5","Hanne HaahrTim Heise","2020","http://link.springer.com/article/10.1007/s40262-019-00834-5","Article"
"Pharmacokinetic and Pharmacodynamic Properties of Faster-Acting Insulin Aspart versus Insulin Aspart Across a Clinically Relevant Dose Range in Subjects with Type 1 Diabetes Mellitus","Clinical Pharmacokinetics","","56","6","10.1007/s40262-016-0473-5","Tim HeiseKirstine Stender-PetersenUlrike HövelmannJacob Bonde JacobsenLeszek NosekEric ZijlstraHanne Haahr","2017","http://link.springer.com/article/10.1007/s40262-016-0473-5","Article"
"Clinical Pharmacology of Fast-Acting Insulin Aspart Versus Insulin Aspart Measured as Free or Total Insulin Aspart and the Relation to Anti-Insulin Aspart Antibody Levels in Subjects with Type 1 Diabetes Mellitus","Clinical Pharmacokinetics","","58","5","10.1007/s40262-018-0718-6","Hanne HaahrThomas R. PieberChantal MathieuTheis GondolfMasanari ShiramotoLars ErichsenTim Heise","2019","http://link.springer.com/article/10.1007/s40262-018-0718-6","Article"
"Costs and its drivers for diabetes mellitus type 2 patients in France and Germany: a systematic review of economic studies","BMC Health Services Research","","20","1","10.1186/s12913-020-05897-w","Constance StegbauerCamilla FalivenaAriadna MorenoAnna HentschelMagda RosenmöllerTim HeiseJoachim SzecsenyiFreimut Schliess","2020","http://link.springer.com/article/10.1186/s12913-020-05897-w","Article"
"Novel Drugs for Diabetes Therapy","From Obesity to Diabetes","","","","10.1007/164_2021_574","Tim Heise","2022","http://link.springer.com/chapter/10.1007/164_2021_574","Chapter"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
