Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Incidence of chemotherapy-induced amenorrhea associated with epirubicin, docetaxel and navelbine in younger breast cancer patients","BMC Cancer","","10","1","10.1186/1471-2407-10-281","Wen-Bin ZhouHong YinXiao-An LiuXiao-Ming ZhaLin ChenJun-Cheng DaiAi-di TaoLing ChenJing-Jing MaLi-Jun LingShui Wang","2010","http://link.springer.com/article/10.1186/1471-2407-10-281","Article"
"A novel prognostic index for sporadic Burkitt lymphoma in adult patients: a real-word multicenter study","BMC Cancer","","22","1","10.1186/s12885-021-09144-1","Mei-ting ChenFei PanYung-chang ChenWei ZhangHui-juan LvZhao WangHuang-ming HongXiao-jie FangYa-wen WangTao PanLi-qun ZouHong-qiang GuoKe XieLi-min ChenXiao-qian LiYu-yi Yao","2022","http://link.springer.com/article/10.1186/s12885-021-09144-1","Article"
"Histone acetyltransferase inhibitor II induces apoptosis in glioma cell lines via the p53 signaling pathway","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/s13046-014-0108-3","Li-Xiao XuZhi-Heng LiYan-Fang TaoRong-Hu LiFang FangHe ZhaoGang LiYan-Hong LiJian WangXing FengJian Pan","2014","http://link.springer.com/article/10.1186/s13046-014-0108-3","Article"
"Long-term outcomes of endoscopic submucosal dissection for high-grade dysplasia and early-stage carcinoma in the colorectum","Cancer Communications","","38","1","10.1186/s40880-018-0273-4","Tao ChenWen-Zheng QinLi-Qing YaoYun-Shi ZhongYi-Qun ZhangWei-Feng ChenJian-Wei HuMarie OoiLing-Li ChenYing-Yong HouMei-Dong XuPing-Hong Zhou","2018","http://link.springer.com/article/10.1186/s40880-018-0273-4","Article"
"Aquaporin 3 promotes epithelial-mesenchymal transition in gastric cancer","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/1756-9966-33-38","Jia ChenTao WangYang-Chun ZhouFei GaoZhi-Hong ZhangHao XuShou-Lin WangLi-Zong Shen","2014","http://link.springer.com/article/10.1186/1756-9966-33-38","Article"
"Toxic epidermal necrolysis related to AP (pemetrexed plus cisplatin) and gefitinib combination therapy in a patient with metastatic non-small cell lung cancer","Chinese Journal of Cancer","","34","2","10.5732/cjc.014.10151","Ji-Jie HuangShu-Xiang MaXue HouZhao WangYin-Duo ZengTao QinXiao-Xiao DinglinLi-Kun Chen","2015","http://link.springer.com/article/10.5732/cjc.014.10151","Article"
"Survivin selective inhibitor YM155 induce apoptosis in SK-NEP-1 Wilms tumor cells","BMC Cancer","","12","1","10.1186/1471-2407-12-619","Yan-Fang TaoJun LuXiao-Juan DuLi-Chao SunXuan ZhaoLiang PengLan CaoPei-Fang XiaoLi PangDong WuNa WangXing FengYan-Hong LiJian NiJian WangJian Pan","2012","http://link.springer.com/article/10.1186/1471-2407-12-619","Article"
"Anti-tumor effect of adenovirus-mediated gene transfer of pigment epithelium-derived factor on mouse B16-F10 melanoma","Journal of Experimental & Clinical Cancer Research","","28","1","10.1186/1756-9966-28-75","Li-Ping YangPing ChengXing-Chen PengHua-Shan ShiWei-Hong HeFeng-Yu CuiShun-Tao LuoYu-Quan WeiLi Yang","2009","http://link.springer.com/article/10.1186/1756-9966-28-75","Article"
"Regulation of the transcription factor NF-κB1 by microRNA-9 in human gastric adenocarcinoma","Molecular Cancer","","9","1","10.1186/1476-4598-9-16","Hai-Ying WanLi-Min GuoTao LiuMin LiuXin LiHua Tang","2010","http://link.springer.com/article/10.1186/1476-4598-9-16","Article"
"Californium-252 neutron brachytherapy combined with external pelvic radiotherapy plus concurrent chemotherapy for cervical cancer: a retrospective clinical study","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0191-x","Shen QianLing YeYun-Hong TianLi-Gen WangZuo-Ping HuangFeng LiBing HouNi SongJuan ChenYing LiuXiao LiuTao Zhou","2017","http://link.springer.com/article/10.1186/s40880-017-0191-x","Article"
"A positive feedback loop between Periostin and TGFβ1 induces and maintains the stemness of hepatocellular carcinoma cells via AP-2α activation","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02011-8","Gang ChenYi WangXin ZhaoXiao-zai XieJun-gang ZhaoTuo DengZi-yan ChenHan-bin ChenYi-fan TongZhen YangXi-wei DingPeng-yi GuoHai-tao YuLi-jun WuSi-na ZhangQian-dong Zhu","2021","http://link.springer.com/article/10.1186/s13046-021-02011-8","Article"
"Effects of ER-resident and secreted AGR2 on cell proliferation, migration, invasion, and survival in PANC-1 pancreatic cancer cells","BMC Cancer","","21","1","10.1186/s12885-020-07743-y","Xian HongZhi-Xuan LiJie HouHui-Yu ZhangChun-Yan ZhangJian ZhangHe SunLi-Hong PangTao WangZhi-Hui Deng","2021","http://link.springer.com/article/10.1186/s12885-020-07743-y","Article"
"Clinical implications of micro lymph node metastasis for patients with gastric cancer","BMC Cancer","","23","1","10.1186/s12885-023-11023-w","Yuan TianYue PangPei-Gang YangHong-Hai GuoYang LiuZe ZhangPing-An DingTao ZhengYong LiLi-Qiao FanZhi-Dong ZhangDong WangXue-Feng ZhaoBi-Bo TanYu LiuQun Zhao","2023","http://link.springer.com/article/10.1186/s12885-023-11023-w","Article"
"Clinical outcomes and prognostic factors of cyberknife stereotactic body radiation therapy for unresectable hepatocellular carcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2512-x","Jenny QueHsing-Tao KuoLi-Ching LinKuei-Li LinChia-Hui LinYu-Wei LinChing-Chieh Yang","2016","http://link.springer.com/article/10.1186/s12885-016-2512-x","Article"
"Akt/FoxM1 signaling pathway-mediated upregulation of MYBL2 promotes progression of human glioma","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0573-6","Xue ZhangQiao-Li LVYuan-Tao HuangLi-Hua ZhangHong-Hao Zhou","2017","http://link.springer.com/article/10.1186/s13046-017-0573-6","Article"
"The IRF2/CENP-N/AKT signaling axis promotes proliferation, cell cycling and apoptosis resistance in nasopharyngeal carcinoma cells by increasing aerobic glycolysis","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02191-3","Cheng-Lin QiMao-Ling HuangYou ZouRui YangYang JiangJian-Fei ShengYong-Gang KongZe-Zhang TaoHong-Yan FengQing-Quan HuaLi-Hong BuShi-Ming Chen","2021","http://link.springer.com/article/10.1186/s13046-021-02191-3","Article"
"Co-infection of Epstein-Barr virus and human papillomavirus in human tumorigenesis","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0079-1","Ying ShiSong-Ling PengLi-Fang YangXue ChenYong-Guang TaoYa Cao","2016","http://link.springer.com/article/10.1186/s40880-016-0079-1","Article"
"RNA-binding protein CCDC137 activates AKT signaling and promotes hepatocellular carcinoma through a novel non-canonical role of DGCR8 in mRNA localization","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02749-3","Shuang TaoShu-Juan XieLi-Ting DiaoGuo LvYa-Rui HouYan-Xia HuWan-Yi XuBin DuZhen-Dong Xiao","2023","http://link.springer.com/article/10.1186/s13046-023-02749-3","Article"
