Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reactive Hot Pressing of HfB2–SiC–Ta4HfC5 Ultra-High Temperature Ceramics","Russian Journal of Inorganic Chemistry","","65","3","10.1134/S0036023620030146","E. P. SimonenkoN. P. SimonenkoA. S. LysenkovV. G. Sevast’yanovN. T. Kuznetsov","2020","http://link.springer.com/article/10.1134/S0036023620030146","Article"
"Oxidation of Porous HfB2–SiC Ultra-High-Temperature Ceramic Materials Rich in Silicon Carbide (65 vol %) by a Supersonic Air Flow","Russian Journal of Inorganic Chemistry","","65","4","10.1134/S0036023620040191","E. P. SimonenkoN. P. SimonenkoA. N. GordeevA. F. KolesnikovA. S. LysenkovI. A. NagornovV. G. Sevast’yanovN. T. Kuznetsov","2020","http://link.springer.com/article/10.1134/S0036023620040191","Article"
"Coordination compounds with the general formula trans-[M(18-crown-6)(C5HO2F6)2] as structural-thermochemical analogs. The complexes trans-[Pb(18-crown-6)(C5HO2F6)2] and trans-[Ba(18-crown-6)(C5HO2F6)2]","Russian Journal of Coordination Chemistry","","32","10","10.1134/S1070328406100010","M. A. ChistyakovE. P. SimonenkoV. G. Sevast’yanovN. T. Kuznetsov","2006","http://link.springer.com/article/10.1134/S1070328406100010","Article"
"Microemulsion Synthesis of SnO2 Spheres Using Tin Acetylacetonate as a Precursor","Russian Journal of Inorganic Chemistry","","64","14","10.1134/S0036023619140092","N. P. SimonenkoT. L. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2019","http://link.springer.com/article/10.1134/S0036023619140092","Article"
"Spark Plasma Sintering-Reactive Synthesis of SiC and SiC–HfB2 Ceramics Based on Natural Renewable Raw Materials","Russian Journal of Inorganic Chemistry","","66","5","10.1134/S0036023621050168","N. P. ShapkinE. K. PapynovO. O. ShichalinI. Yu. BuravlevE. P. SimonenkoN. P. SimonenkoA. P. ZavjalovA. A. BelovA. S. PortnyaginA. V. GerasimenkoA. N. Drankov","2021","http://link.springer.com/article/10.1134/S0036023621050168","Article"
"Behavior of Ultra-High Temperature Ceramic Material HfB2–SiC–Y3Al5O12 under the Influence of Supersonic Dissociated Air Flow","Russian Journal of Inorganic Chemistry","","65","10","10.1134/S0036023620100198","E. P. SimonenkoN. P. SimonenkoA. N. GordeevA. F. KolesnikovA. S. LysenkovI. A. NagornovV. N. KurlovA. E. ErshovV. G. Sevast’yanovN. T. Kuznetsov","2020","http://link.springer.com/article/10.1134/S0036023620100198","Article"
"Liquid-Phase Growth of Nanocrystalline ZnO Thin Films and Their Gas-Sensitive Properties","Russian Journal of Inorganic Chemistry","","67","4","10.1134/S0036023622040143","I. A. NagornovA. S. MokrushinE. P. SimonenkoN. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2022","http://link.springer.com/article/10.1134/S0036023622040143","Article"
"Synthesis of Nanoscale Co3O4 Spinel and Its Application to Form Miniature Planar Structures by Microplotter Printing","Russian Journal of Inorganic Chemistry","","67","12","10.1134/S003602362260174X","T. L. SimonenkoN. P. SimonenkoYa. P. TopalovaPh. Yu. GorobtsovE. P. SimonenkoN. T. Kuznetsov","2022","http://link.springer.com/article/10.1134/S003602362260174X","Article"
"Finely dispersed refractory compounds for high-temperature ceramic matrix composite applications","Russian Journal of General Chemistry","","80","3","10.1134/S107036321003045X","N. T. KuznetsovV. G. Sevast’yanovE. P. Simonenko","2010","http://link.springer.com/article/10.1134/S107036321003045X","Article"
"Effect of the Conditions of the AACVD Synthesis of Thin Nanostructured ZnO Films on Their Microstructural, Optical, and Gas-Sensing Characteristics","Russian Journal of Inorganic Chemistry","","67","12","10.1134/S0036023622601520","A. S. MokrushinYu. M. GorbanI. A. NagornovN. P. SimonenkoE. P. SimonenkoN. T. Kuznetsov","2022","http://link.springer.com/article/10.1134/S0036023622601520","Article"
"Formation of NiMoO4 Anisotropic Nanostructures under Hydrothermal Conditions","Russian Journal of Inorganic Chemistry","","66","12","10.1134/S0036023621120160","T. L. SimonenkoV. A. BocharovaN. P. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621120160","Article"
"Synthesis of Vanadium-Doped Nano-Sized WO3 by a Combination of Sol–Gel Process and Hydrothermal Treatment","Russian Journal of Inorganic Chemistry","","67","11","10.1134/S0036023622601131","F. Yu. GorobtsovM. K. GrigoryevaT. L. SimonenkoN. P. SimonenkoE. P. SimonenkoN. T. Kuznetsov","2022","http://link.springer.com/article/10.1134/S0036023622601131","Article"
"Sol–Gel Synthesis of Highly Dispersed Tantalum Hafnium Carbide Ta4HfC5","Russian Journal of Inorganic Chemistry","","64","11","10.1134/S0036023619110196","E. P. SimonenkoN. P. SimonenkoM. I. PetrichkoV. G. SevastyanovN. T. Kuznetsov","2019","http://link.springer.com/article/10.1134/S0036023619110196","Article"
"Synthesis of ultrafine yttrium aluminum garnet using sol-gel technology","Russian Journal of Inorganic Chemistry","","57","12","10.1134/S0036023612120194","E. P. SimonenkoN. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2012","http://link.springer.com/article/10.1134/S0036023612120194","Article"
"Preparation of ZnS Nanopowders and Their Use in the Additive Production of Thick-Film Structures","Russian Journal of Inorganic Chemistry","","66","9","10.1134/S0036023621090126","N. P. SimonenkoN. Sh. KadyrovT. L. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621090126","Article"
"Production of 8%Y2O3-92%ZrO2 (8YSZ) thin films by sol-gel technology","Russian Journal of Inorganic Chemistry","","60","7","10.1134/S0036023615070153","N. P. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2015","http://link.springer.com/article/10.1134/S0036023615070153","Article"
"Influence of the composition of [Ti(OC4H9)4 – x
                            (O2C5H7)
                x
              ] complexes and hydrolysis conditions on the synthesis of titania by sol–gel technology","Russian Journal of Inorganic Chemistry","","61","8","10.1134/S0036023616080167","N. P. SimonenkoV. A. NikolaevE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2016","http://link.springer.com/article/10.1134/S0036023616080167","Article"
"Modification of HfB2–30% SiC UHTC with Graphene (1 vol %) and Its Influence on the Behavior in a Supersonic Air Jet","Russian Journal of Inorganic Chemistry","","66","9","10.1134/S003602362109014X","E. P. SimonenkoN. P. SimonenkoA. F. KolesnikovA. V. ChaplyginA. S. LysenkovI. A. NagornovV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S003602362109014X","Article"
"Formation of One-Dimensional Hierarchical MoO3 Nanostructures under Hydrothermal Conditions","Russian Journal of Inorganic Chemistry","","65","4","10.1134/S003602362004018X","T. L. SimonenkoV. A. BocharovaN. P. SimonenkoF. Yu. GorobtsovE. P. SimonenkoA. G. MuradovaV. G. SevastyanovN. T. Kuznetsov","2020","http://link.springer.com/article/10.1134/S003602362004018X","Article"
"Synthesis of One-Dimensional Nanostructures of CeO2–10% Y2O3 Oxide by Programmed Coprecipitation in the Presence of Polyvinyl Alcohol","Russian Journal of Inorganic Chemistry","","64","12","10.1134/S0036023619120167","T. L. SimonenkoN. P. SimonenkoE. P. SimonenkoV. G. Sevast’yanovN. T. Kuznetsov","2019","http://link.springer.com/article/10.1134/S0036023619120167","Article"
"Synthesis of Two-Dimensional NiO Nanostructures by a Combination of Programmable Chemical Deposition and Hydrothermal Treatment","Russian Journal of Inorganic Chemistry","","68","12","10.1134/S0036023623602131","T. L. SimonenkoD. A. DudorovaN. P. SimonenkoE. P. SimonenkoN. T. Kuznetsov","2023","http://link.springer.com/article/10.1134/S0036023623602131","Article"
"Preparation of high-porous SiC ceramics from polymeric composites based on diatomite powder","Journal of Materials Science","","50","2","10.1007/s10853-014-8633-1","E. P. SimonenkoN. P. SimonenkoM. A. ZharkovN. L. ShembelI. D. Simonov-Emel’yanovV. G. SevastyanovN. T. Kuznetsov","2015","http://link.springer.com/article/10.1007/s10853-014-8633-1","Article"
"Vaporization of Molecular Strontium and Barium β-Diketonates [Sr(15C5)(C5O2F6H)2] and [Ba(18C6)(C5O2F6H)2]. Structure-Thermochemical Approach","Russian Journal of Coordination Chemistry","","30","11","10.1023/B:RUCO.0000047460.35170.99","V. G. Sevast'yanovE. P. SimonenkoD. V. Sevast'yanovN. T. Kuznetsov","2004","http://link.springer.com/article/10.1023/B%3ARUCO.0000047460.35170.99","Article"
"Features of Glycol-Citrate Synthesis of Highly Dispersed Oxide La0.6Sr0.4Co0.2Fe0.8O3 – δ","Russian Journal of Inorganic Chemistry","","67","10","10.1134/S0036023622600939","T. L. SimonenkoN. P. SimonenkoE. P. SimonenkoN. T. Kuznetsov","2022","http://link.springer.com/article/10.1134/S0036023622600939","Article"
"Thin films of the composition 8% Y2O3–92% ZrO2 (8YSZ) as gas-sensing materials for oxygen detection","Russian Journal of Inorganic Chemistry","","62","6","10.1134/S0036023617060213","N. P. SimonenkoE. P. SimonenkoA. S. MokrushinV. S. PopovA. A. VasilievV. G. SevastyanovN. T. Kuznetsov","2017","http://link.springer.com/article/10.1134/S0036023617060213","Article"
"Production of porous ceramic materials using nanodisperse SiC powder","Russian Journal of Inorganic Chemistry","","62","7","10.1134/S0036023617070221","E. P. SimonenkoA. V. DerbenevN. P. SimonenkoE. K. PapynovV. Yu. MaiorovE. A. GridasovaV. A. AvramenkoV. G. SevastyanovN. T. Kuznetsov","2017","http://link.springer.com/article/10.1134/S0036023617070221","Article"
"Synthesis and Physicochemical Properties of Nanopowders and Ceramics in a CeO2–Gd2O3 System","Glass Physics and Chemistry","","44","4","10.1134/S1087659618040144","T. L. SimonenkoM. V. KalininaN. P. SimonenkoE. P. SimonenkoT. V. KhamovaO. A. Shilova","2018","http://link.springer.com/article/10.1134/S1087659618040144","Article"
"Influence of Carbon Deficiency and Hafnium Oxide Doping on Reactive Spark Plasma Sintering of the Ta2O5–C System","Russian Journal of Inorganic Chemistry","","66","12","10.1134/S0036023621120172","E. P. SimonenkoN. P. SimonenkoI. A. NagornovO. O. ShichalinA. A. BelovD. H. ShlykE. K. PapynovA. S. MokrushinV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621120172","Article"
"Oxidation of Ultra-High Temperature HfB2–SiC Ceramic Materials in Humid Air Flow","Russian Journal of Inorganic Chemistry","","64","14","10.1134/S0036023619140109","E. P. SimonenkoN. P. SimonenkoA. S. MokrushinV. G. SevastyanovN. T. Kuznetsov","2019","http://link.springer.com/article/10.1134/S0036023619140109","Article"
"Hydrothermal Synthesis of Nanodisperse V2O5 Using Oxalic Acid","Russian Journal of Inorganic Chemistry","","67","7","10.1134/S0036023622070105","F. Yu. GorobtsovT. L. SimonenkoN. P. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2022","http://link.springer.com/article/10.1134/S0036023622070105","Article"
"Pen Plotter Printing of MnOx Thin Films Using Manganese Alkoxoacetylacetonate","Russian Journal of Inorganic Chemistry","","66","9","10.1134/S0036023621090138","T. L. SimonenkoN. P. SimonenkoPh. Yu. GorobtsovV. M. PozharnitskayaE. P. SimonenkoO. V. GlumovN. A. MelnikovaV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621090138","Article"
"Low-temperature synthesis of TaC through transparent tantalum-carbon containing gel","Inorganic Materials","","46","5","10.1134/S0020168510050109","V. G. Sevast’yanovE. P. SimonenkoN. A. IgnatovYu. S. EzhovN. T. Kuznetsov","2010","http://link.springer.com/article/10.1134/S0020168510050109","Article"
"Preparation of nanostructured titania thin films by sol–gel technology","Russian Journal of Inorganic Chemistry","","61","12","10.1134/S0036023616120184","N. P. SimonenkoV. A. NikolaevE. P. SimonenkoN. B. GeneralovaV. G. SevastyanovN. T. Kuznetsov","2016","http://link.springer.com/article/10.1134/S0036023616120184","Article"
"Synthesis and structure of tin tetrachloride adducts with crown ether: Crystal structure of [Sn(H2O)2Cl4] · 18C6 and [Sn(H2O)2Cl4] · 18C6 · 2H2O","Russian Journal of Inorganic Chemistry","","56","4","10.1134/S0036023611040036","A. S. AntsyshkinaG. G. SadikovV. G. SevastyanovV. S. PopovP. A. IgnatovA. V. ChurakovE. P. SimonenkoN. T. KuznetsovV. S. Sergienko","2011","http://link.springer.com/article/10.1134/S0036023611040036","Article"
"Molecular structure of octachlorotrisilane Si3Cl8","Journal of Structural Chemistry","","49","4","10.1007/s10947-008-0084-6","Yu. S. EzhovS. A. KomarovE. P. SimonenkoV. G. Sevast’yanov","2008","http://link.springer.com/article/10.1007/s10947-008-0084-6","Article"
"Triethanolamine-Assisted Hydrothermal Synthesis of Hierarchically Organized Nickel Oxide Particles","Russian Journal of Inorganic Chemistry","","67","5","10.1134/S0036023622050175","T. L. SimonenkoN. P. SimonenkoPh. Yu. GorobtsovD. A. DudorovaE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2022","http://link.springer.com/article/10.1134/S0036023622050175","Article"
"Preparation of highly porous Nb
                x
              Ta1–x
                            C ceramics from polymer-matrix composite materials based on a phenol-formaldehyde binder and low hydrated hydroxide of niobium and tantalum","Inorganic Materials","","51","10","10.1134/S0020168515100143","I. D. Simonov-Emel’yanovN. L. Shembel’E. E. NikishinaE. N. LebedevaA. V. NikitinaD. V. DrobotE. P. SimonenkoN. P. SimonenkoV. G. Sevast’yanovN. T. Kuznetsov","2015","http://link.springer.com/article/10.1134/S0020168515100143","Article"
"Synthesis and Chemoresistive Properties of Single-Layer MXene Ti2CTx","Russian Journal of Inorganic Chemistry","","67","11","10.1134/S0036023622601222","E. P. SimonenkoN. P. SimonenkoI. A. NagornovT. L. SimonenkoPh. Yu. GorobtsovA. S. MokrushinN. T. Kuznetsov","2022","http://link.springer.com/article/10.1134/S0036023622601222","Article"
"Effect of 2 vol % Graphene Additive on Heat Transfer of Ceramic Material in Underexpanded Jets of Dissociated Air","Russian Journal of Inorganic Chemistry","","67","12","10.1134/S0036023622601866","E. P. SimonenkoN. P. SimonenkoA. F. KolesnikovA. V. ChaplyginV. I. SakharovA. S. LysenkovI. A. NagornovN. T. Kuznetsov","2022","http://link.springer.com/article/10.1134/S0036023622601866","Article"
"Synthesis of nanocrystalline silicon carbide using the sol-gel technique","Russian Journal of Inorganic Chemistry","","58","10","10.1134/S0036023613100215","E. P. SimonenkoN. P. SimonenkoA. V. DerbenevV. A. NikolaevD. V. GrashchenkovV. G. SevastyanovE. N. KablovN. T. Kuznetsov","2013","http://link.springer.com/article/10.1134/S0036023613100215","Article"
"Investigation of Heat Transfer to HfB2-SiC-Based Ceramics in Underexpanded Dissociated-Nitrogen Flows and Analysis of the Surface","Fluid Dynamics","","57","4","10.1134/S0015462822040061","A. F. KolesnikovN. T. KuznetsovT. I. MuravyevaI. A. NagornovV. I. SakharovV. G. SevastyanovE. P. SimonenkoN. P. SimonenkoA. V. ChaplyginO. O. Shcherbakova","2022","http://link.springer.com/article/10.1134/S0015462822040061","Article"
"Hydrothermal Synthesis of Hierarchical CoMoO4 Nanostructures","Russian Journal of Inorganic Chemistry","","66","11","10.1134/S0036023621110176","T. L. SimonenkoV. A. BocharovaN. P. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621110176","Article"
"Features of Hydrothermal Growth of Hierarchical Co3O4 Coatings on Al2O3 Substrates","Russian Journal of Inorganic Chemistry","","65","9","10.1134/S0036023620090181","T. L. SimonenkoV. A. BocharovaPh. Yu. GorobtsovN. P. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2020","http://link.springer.com/article/10.1134/S0036023620090181","Article"
"Obtaining of La0.6Sr0.4Co0.2Fe0.8O3 – δ Nanopowder Using the Glycol–Citrate Method","Russian Journal of Inorganic Chemistry","","66","4","10.1134/S0036023621040203","T. L. SimonenkoN. P. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621040203","Article"
"Gel formation during sol–gel synthesis of silicon dioxide","Russian Journal of Inorganic Chemistry","","60","12","10.1134/S0036023615120220","E. P. SimonenkoA. V. DerbenevN. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2015","http://link.springer.com/article/10.1134/S0036023615120220","Article"
"Synthesis and Gas-Sensitive Chemoresistive Properties of TiO2:Cu Nanocomposite","Russian Journal of Inorganic Chemistry","","66","4","10.1134/S0036023621040173","A. S. MokrushinYu. M. GorbanN. P. SimonenkoT. L. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621040173","Article"
"Synthesis of MAX Phases in the Ti2AlC–V2AlC System as Precursors of Heterometallic MXenes Ti2 – xVxC","Russian Journal of Inorganic Chemistry","","67","5","10.1134/S0036023622050187","E. P. SimonenkoN. P. SimonenkoI. A. NagornovT. L. SimonenkoA. S. MokrushinV. G. SevastyanovN. T. Kuznetsov","2022","http://link.springer.com/article/10.1134/S0036023622050187","Article"
"Production of ultrahigh temperature composite materials HfB2-SiC and the study of their behavior under the action of a dissociated air flow","Russian Journal of Inorganic Chemistry","","58","11","10.1134/S003602361311017X","V. G. Sevast’yanovE. P. SimonenkoA. N. GordeevN. P. SimonenkoA. F. KolesnikovE. K. PapynovO. O. ShichalinV. A. AvramenkoN. T. Kuznetsov","2013","http://link.springer.com/article/10.1134/S003602361311017X","Article"
"Microplotter Printing of Hierarchically Organized Planar NiCo2O4 Nanostructures","Russian Journal of Inorganic Chemistry","","67","11","10.1134/S0036023622601234","T. L. SimonenkoN. P. SimonenkoE. P. SimonenkoI. S. VlasovI. A. VolkovN. T. Kuznetsov","2022","http://link.springer.com/article/10.1134/S0036023622601234","Article"
"Molecular structure of C(SiCl3)4 tetrakis-(trichlorosilyl)methane","Journal of Structural Chemistry","","50","1","10.1007/s10947-009-0020-4","Yu. S. EzhovS. A. KomarovE. P. SimonenkoR. G. PavelkoV. G. Sevast’yanovN. T. Kuznetsov","2009","http://link.springer.com/article/10.1007/s10947-009-0020-4","Article"
"Sol–gel synthesis of iron yttrium garnet Y3Fe5O12 using metal acetylacetonates","Russian Journal of Inorganic Chemistry","","62","9","10.1134/S0036023617090145","N. P. SimonenkoPh. Yu. GorobtsovN. N. EfimovE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2017","http://link.springer.com/article/10.1134/S0036023617090145","Article"
"Synthesis and Chemoresistive Gas-Sensing Properties of Highly Dispersed Titanium-Doped Nb2O5","Russian Journal of Inorganic Chemistry","","66","9","10.1134/S0036023621090060","A. S. MokrushinN. P. SimonenkoT. L. SimonenkoE. P. SimonenkoV. G. Sevast’yanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621090060","Article"
"Synthesis of ultrafine refractory oxides zirconia-hafnia-yttria by sol-gel technology","Russian Journal of Inorganic Chemistry","","57","3","10.1134/S0036023612030278","V. G. Sevast’yanovE. P. SimonenkoN. P. SimonenkoN. T. Kuznetsov","2012","http://link.springer.com/article/10.1134/S0036023612030278","Article"
"Production and Oxidation Resistance of HfB2–30 vol % SiC Composite Powders Modified with Y3Al5O12","Russian Journal of Inorganic Chemistry","","65","9","10.1134/S003602362009020X","E. P. SimonenkoN. P. SimonenkoI. A. NagornovV. G. SevastyanovN. T. Kuznetsov","2020","http://link.springer.com/article/10.1134/S003602362009020X","Article"
"Formation of Hierarchical NiO Coatings on the Surface of Al2O3 Substrates under Hydrothermal Conditions","Russian Journal of Inorganic Chemistry","","65","9","10.1134/S0036023620090193","T. L. SimonenkoV. A. BocharovaPh. Yu. GorobtsovN. P. SimonenkoA. G. MuradovaE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2020","http://link.springer.com/article/10.1134/S0036023620090193","Article"
"Effect of Supersonic Nitrogen Flow on Ceramic Material Ta4HfC5–SiC","Russian Journal of Inorganic Chemistry","","68","4","10.1134/S0036023623600272","E. P. SimonenkoN. P. SimonenkoA. F. KolesnikovA. V. ChaplyginE. K. PapynovO. O. ShichalinA. A. BelovI. A. NagornovA. S. MokrushinN. T. Kuznetsov","2023","http://link.springer.com/article/10.1134/S0036023623600272","Article"
"Study of the synthesis of nanocrystalline mixed tantalum–zirconium carbide","Physics of Atomic Nuclei","","78","12","10.1134/S106377881512011X","E. P. SimonenkoN. P. SimonenkoYu. S. EzhovV. G. SevastyanovN. T. Kuznetsov","2015","http://link.springer.com/article/10.1134/S106377881512011X","Article"
"Glycol–citrate synthesis of ultrafine lanthanum zirconate","Russian Journal of Inorganic Chemistry","","60","12","10.1134/S0036023615120232","N. P. SimonenkoK. A. SakharovE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2015","http://link.springer.com/article/10.1134/S0036023615120232","Article"
"Tin trifluoroacetylacetonate [Sn(C5H4O2F3)2] as a precursor of tin dioxide in APCVD process","Russian Journal of Inorganic Chemistry","","61","5","10.1134/S003602361605017X","V. S. PopovP. A. IgnatovA. V. ChurakovE. P. SimonenkoN. P. SimonenkoN. N. IgnatovaV. G. Sevast’yanovN. T. Kuznetsov","2016","http://link.springer.com/article/10.1134/S003602361605017X","Article"
"Sol–Gel Synthesis of Functionally Graded SiC–TiC Ceramic Material","Russian Journal of Inorganic Chemistry","","64","11","10.1134/S0036023619110202","E. P. SimonenkoN. P. SimonenkoV. A. NikolaevE. K. PapynovO. O. ShichalinE. A. GridasovaV. Yu. MaiorovA. V. GrishinV. G. SevastyanovN. T. Kuznetsov","2019","http://link.springer.com/article/10.1134/S0036023619110202","Article"
"Synthesis, vaporization, and thermodynamics of ultrafine Nd2Hf2O7 powders","Russian Journal of Inorganic Chemistry","","58","1","10.1134/S0036023613010178","V. G. SevastyanovE. P. SimonenkoD. V. SevastyanovN. P. SimonenkoV. L. StolyarovaS. I. LopatinN. T. Kuznetsov","2013","http://link.springer.com/article/10.1134/S0036023613010178","Article"
"Formation of NiCo2O4 Thin Films by Sol–Gel Technology and Pen Plotter Printing","Russian Journal of Inorganic Chemistry","","66","14","10.1134/S0036023621140138","T. L. SimonenkoN. P. SimonenkoPh. Yu. GorobtsovE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621140138","Article"
"Dependence of the Reactivity of the Finely Divided System Ta2O5–HfO2–C on the Xerogel Carbonization Temperature","Russian Journal of Inorganic Chemistry","","66","5","10.1134/S003602362105020X","E. P. SimonenkoN. P. SimonenkoI. A. NagornovA. S. MokrushinM. V. MaltsevaV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S003602362105020X","Article"
"Synthesis of Ba0.5Sr0.5Co0.8Fe0.2O3 – δ Oxide Promising as a Cathode Material of Modern Solid-Oxide Fuel Cells","Russian Journal of Inorganic Chemistry","","66","5","10.1134/S0036023621050193","T. L. SimonenkoN. P. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621050193","Article"
"High-temperature ceramic composites stable during long-term use at temperatures up to 2000°C with a multilevel complex protection system","Polymer Science Series D","","5","3","10.1134/S1995421212030094","D. V. GrashchenkovN. E. ShchegolevaE. P. SimonenkoG. V. Ermakova","2012","http://link.springer.com/article/10.1134/S1995421212030094","Article"
"Obtaining of NiO Nanosheets by a Combination of Sol–Gel Technology and Hydrothermal Treatment Using Nickel Acetylacetonate as a Precursor","Russian Journal of Inorganic Chemistry","","64","14","10.1134/S0036023619140080","T. L. SimonenkoV. M. IvanovaN. P. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2019","http://link.springer.com/article/10.1134/S0036023619140080","Article"
"Synthesis of highly dispersed super-refractory tantalum-zirconium carbide Ta4ZrC5 and tantalum-hafnium carbide Ta4HfC5 via sol-gel technology","Russian Journal of Inorganic Chemistry","","56","11","10.1134/S0036023611110258","E. P. SimonenkoN. A. IgnatovN. P. SimonenkoYu. S. EzhovV. G. SevastyanovN. T. Kuznetsov","2011","http://link.springer.com/article/10.1134/S0036023611110258","Article"
