Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of accretion disks in close-binary systems with magnetic fields","Astronomy Reports","","54","12","10.1134/S1063772910120012","A. G. ZhilkinD. V. Bisikalo","2010","http://link.springer.com/article/10.1134/S1063772910120012","Article"
"Features of the matter flows in the peculiar cataclysmic variable AE Aquarii","Astronomy Reports","","60","5","10.1134/S1063772916040065","P. B. IsakovaN. R. IkhsanovA. G. ZhilkinD. V. BisikaloN. G. Beskrovnaya","2016","http://link.springer.com/article/10.1134/S1063772916040065","Article"
"Modeling of protostellar clouds and their observational properties","Astronomy Reports","","53","7","10.1134/S1063772909070026","A. G. ZhilkinYa. N. PavlyuchenkovS. N. Zamozdra","2009","http://link.springer.com/article/10.1134/S1063772909070026","Article"
"Aeronomic Model of Hydrogen–Helium Upper Atmospheres of Hot Giant Exoplanets","Astronomy Reports","","67","12","10.1134/S1063772923120144","A. G. ZhilkinYu. G. GladyshevaV. I. ShematovichD. V. Bisikalo","2023","http://link.springer.com/article/10.1134/S1063772923120144","Article"
"Possible Electromagnetic Manifestations of Merging Black Holes","Astronomy Reports","","63","1","10.1134/S1063772919010025","D. V. BisikaloA. G. ZhilkinE. P. Kurbatov","2019","http://link.springer.com/article/10.1134/S1063772919010025","Article"
"Three-Dimensional Numerical Simulation of a Flow Structure in the Asynchronous Polar CD Ind in the Approximation of an Offset Dipole Magnetic Field of a White Dwarf","Astronomy Reports","","64","6","10.1134/S1063772920070069","A. V. SobolevA. G. ZhilkinD. V. BisikaloD. A. H. Buckley","2020","http://link.springer.com/article/10.1134/S1063772920070069","Article"
"Self-similar focusing of rarefaction waves in relativistic collapsing clouds","Astronomy Reports","","53","1","10.1134/S1063772909010053","A. G. Zhilkin","2009","http://link.springer.com/article/10.1134/S1063772909010053","Article"
"On Possible Types of Magnetospheres of Hot Jupiters","Astronomy Reports","","63","7","10.1134/S1063772919070096","A. G. ZhilkinD. V. Bisikalo","2019","http://link.springer.com/article/10.1134/S1063772919070096","Article"
"The Orientation Influence of a Hot Jupiter’s Intrinsic Dipole Magnetic Field on the Flow Structure in Its Extended Envelope","Astronomy Reports","","64","3","10.1134/S1063772920030063","A. G. ZhilkinD. V. BisikaloP. V. Kaygorodov","2020","http://link.springer.com/article/10.1134/S1063772920030063","Article"
"3D Numerical Model of the Envelope of a Hot Exoplanet Based on Spherical Coordinates","Astronomy Reports","","67","4","10.1134/S1063772923040066","A. G. Zhilkin","2023","http://link.springer.com/article/10.1134/S1063772923040066","Article"
"The thermal structure of a protostellar envelope","Astronomy Reports","","59","2","10.1134/S1063772915020067","Ya. N. PavlyuchenkovA. G. ZhilkinE. I. VorobyovA. M. Fateeva","2015","http://link.springer.com/article/10.1134/S1063772915020067","Article"
"Three-Dimensional Model of the Flow Structure in the Asynchronous Polar CD Ind during Magnetic Pole Switching","Astronomy Reports","","65","5","10.1134/S106377292106007X","A. V. SobolevA. G. ZhilkinD. V. BisikaloD. A. H. Buckley","2021","http://link.springer.com/article/10.1134/S106377292106007X","Article"
"Magnetic-field structure in the accretion disks of semi-detached binary systems","Astronomy Reports","","54","9","10.1134/S1063772910090088","A. G. ZhilkinD. V. Bisikalo","2010","http://link.springer.com/article/10.1134/S1063772910090088","Article"
"Simulations of the Isothermal Collapse of Magnetic Rotating Protostellar Clouds","Astronomy Reports","","65","8","10.1134/S1063772921090043","S. A. KhaibrakhmanovA. E. DudorovN. S. KargaltsevaA. G. Zhilkin","2021","http://link.springer.com/article/10.1134/S1063772921090043","Article"
"Flow Structure in the Eclipsing Polar V808 Aur. Results of 3D Numerical Simulations","Astronomy Reports","","63","9","10.1134/S1063772919090087","A. G. ZhilkinA. V. SobolevD. V. BisikaloM. M. Gabdeev","2019","http://link.springer.com/article/10.1134/S1063772919090087","Article"
"Features of the accretion in the EX Hydrae system: Results of numerical simulation","Astronomy Reports","","61","7","10.1134/S1063772917070022","P. B. IsakovaA. G. ZhilkinD. V. BisikaloA. N. SemenaM. G. Revnivtsev","2017","http://link.springer.com/article/10.1134/S1063772917070022","Article"
"Scientific problems addressed by the Spektr-UV space project (world space Observatory—Ultraviolet)","Astronomy Reports","","60","1","10.1134/S1063772916010017","A. A. BoyarchukB. M. ShustovI. S. SavanovM. E. SachkovD. V. BisikaloL. I. MashonkinaD. Z. WiebeV. I. ShematovichYu. A. ShchekinovT. A. RyabchikovaN. N. ChugaiP. B. IvanovN. V. VoshchinnikovA. I. Gomez de CastroS. A. LamzinN. Piskunov","2016","http://link.springer.com/article/10.1134/S1063772916010017","Article"
"Self-Similar Perturbation of an Accretion Disc around Merging Black Holes","Astronomy Reports","","65","11","10.1134/S1063772921110081","A. G. ZhilkinD. V. Bisikalo","2021","http://link.springer.com/article/10.1134/S1063772921110081","Article"
"MHD Model of the Interaction of a Coronal Mass Ejection with the Hot Jupiter HD 209458b","Astronomy Reports","","65","8","10.1134/S1063772921090092","A. G. ZhilkinD. V. BisikaloE. A. Kolymagina","2021","http://link.springer.com/article/10.1134/S1063772921090092","Article"
"Numerical Model to Study Proton Polar Aurorae on Mars","Astronomy Reports","","66","3","10.1134/S1063772922030076","A. G. ZhilkinD. V. BisikaloV. I. Shematovich","2022","http://link.springer.com/article/10.1134/S1063772922030076","Article"
"Impact of the magnetic field on the structure of accretion disks in semi-detached binaries","Astronomy Reports","","53","5","10.1134/S1063772909050072","A. G. ZhilkinD. V. Bisikalo","2009","http://link.springer.com/article/10.1134/S1063772909050072","Article"
"A multicomponent model for computing the thermal structure of collapsing protostellar clouds","Astronomy Reports","","57","9","10.1134/S1063772913090035","Ya. N. PavlyuchenkovA. G. Zhilkin","2013","http://link.springer.com/article/10.1134/S1063772913090035","Article"
"Self-similar regimes for the collapse of magnetic protostellar clouds","Astronomy Reports","","52","10","10.1134/S1063772908100028","A. E. DudorovA. G. Zhilkin","2008","http://link.springer.com/article/10.1134/S1063772908100028","Article"
"Evolution of collapse nonuniformity for rotating magnetic interstellar clouds","Astronomy Letters","","32","9","10.1134/S1063773706090076","A. E. DudorovA. G. ZhilkinN. Yu. Zhilkina","2006","http://link.springer.com/article/10.1134/S1063773706090076","Article"
