Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rare copy number variants in over 100,000 European ancestry subjects reveal multiple disease associations","Nature Communications","","11","1","10.1038/s41467-019-13624-1","Yun Rose LiJoseph T. GlessnerBradley P. CoeJin LiMaede MohebnasabXiao ChangJohn ConnollyCharlly KaoZhi WeiJonathan BradfieldCecilia KimCuiping HouMunir KhanFrank MentchHaijun QiuMarina Bakay","2020","http://link.springer.com/article/10.1038/s41467-019-13624-1","Article"
"Increased mutation and gene conversion within human segmental duplications","Nature","","617","7960","10.1038/s41586-023-05895-y","Mitchell R. VollgerPhilip C. DishuckWilliam T. HarveyWilliam S. DeWittXavi GuitartMichael E. GoldbergAllison N. RozanskiJulian LucasMobin AsriKatherine M. MunsonAlexandra P. LewisKendra HoekzemaGlennis A. LogsdonDavid PorubskyBenedict PatenKelley Harris","2023","http://link.springer.com/article/10.1038/s41586-023-05895-y","Article"
"The variation and evolution of complete human centromeres","Nature","","629","8010","10.1038/s41586-024-07278-3","Glennis A. LogsdonAllison N. RozanskiFedor RyabovTamara PotapovaValery A. ShepelevClaudia R. CatacchioDavid PorubskyYafei MaoDongAhn YooMikko RautiainenSergey KorenSergey NurkJulian K. LucasKendra HoekzemaKatherine M. MunsonJennifer L. Gerton","2024","http://link.springer.com/article/10.1038/s41586-024-07278-3","Article"
"Single-cell epigenomics reveals mechanisms of human cortical development","Nature","","598","7879","10.1038/s41586-021-03209-8","Ryan S. ZiffraChang N. KimJayden M. RossAmy WilfertTychele N. TurnerMaximilian HaeusslerAlex M. CasellaPawel F. PrzytyckiKathleen C. KeoughDavid ShinDerek BogdanoffAnat KreimerKatherine S. PollardSeth A. AmentEvan E. EichlerNadav Ahituv","2021","http://link.springer.com/article/10.1038/s41586-021-03209-8","Article"
"Evidence for opposing selective forces operating on human-specific duplicated TCAF genes in Neanderthals and humans","Nature Communications","","12","1","10.1038/s41467-021-25435-4","PingHsun HsiehVy DangMitchell R. VollgerYafei MaoTzu-Hsueh HuangPhilip C. DishuckCarl BakerStuart CantsilierisAlexandra P. LewisKatherine M. MunsonMelanie SorensenAnneMarie E. WelchJason G. UnderwoodEvan E. Eichler","2021","http://link.springer.com/article/10.1038/s41467-021-25435-4","Article"
"AMPA receptor GluA2 subunit defects are a cause of neurodevelopmental disorders","Nature Communications","","10","1","10.1038/s41467-019-10910-w","Vincenzo SalpietroChristine L. DixonHui GuoOscar D. BelloJana VandrovcovaStephanie EfthymiouReza MaroofianGali HeimerLydie BurglenStephanie ValenceErin TortiMoritz HackeJulia RankinHuma TariqEstelle ColinVincent Procaccio","2019","http://link.springer.com/article/10.1038/s41467-019-10910-w","Article"
"De novo genic mutations among a Chinese autism spectrum disorder cohort","Nature Communications","","7","1","10.1038/ncomms13316","Tianyun WangHui GuoBo XiongHolly A.F. StessmanHuidan WuBradley P. CoeTychele N. TurnerYanling LiuWenjing ZhaoKendra HoekzemaLaura VivesLu XiaMeina TangJianjun OuBiyuan ChenYidong Shen","2016","http://link.springer.com/article/10.1038/ncomms13316","Article"
"Genetic history of an archaic hominin group from Denisova Cave in Siberia","Nature","","468","7327","10.1038/nature09710","David ReichRichard E. GreenMartin KircherJohannes KrauseNick PattersonEric Y. DurandBence ViolaAdrian W. BriggsUdo StenzelPhilip L. F. JohnsonTomislav MaricicJeffrey M. GoodTomas Marques-BonetCan AlkanQiaomei FuSwapan Mallick","2010","http://link.springer.com/article/10.1038/nature09710","Article"
"The caterpillar fungus, Ophiocordyceps sinensis, genome provides insights into highland adaptation of fungal pathogenicity","Scientific Reports","","7","1","10.1038/s41598-017-01869-z","En-Hua XiaDa-Rong YangJian-Jun JiangQun-Jie ZhangYuan LiuYun-Long LiuYun ZhangHai-Bin ZhangCong ShiYan TongChanghoon KimHua ChenYan-Qiong PengYue YuWei ZhangEvan E. Eichler","2017","http://link.springer.com/article/10.1038/s41598-017-01869-z","Article"
"Great ape genetic diversity and population history","Nature","","499","7459","10.1038/nature12228","Javier Prado-MartinezPeter H. SudmantJeffrey M. KiddHeng LiJoanna L. KelleyBelen Lorente-GaldosKrishna R. VeeramahAugust E. WoernerTimothy D. O’ConnorGabriel SantpereAlexander CaganChristoph TheunertFerran CasalsHafid LaayouniKasper MunchAsger Hobolth","2013","http://link.springer.com/article/10.1038/nature12228","Article"
"Gibbon genome and the fast karyotype evolution of small apes","Nature","","513","7517","10.1038/nature13679","Lucia CarboneR. Alan HarrisSante GnerreKrishna R. VeeramahBelen Lorente-GaldosJohn HuddlestonThomas J. MeyerJavier HerreroChristian RoosBronwen AkenFabio AnaclerioNicoletta ArchidiaconoCarl BakerDaniel BarrellMark A. BatzerKathryn Beal","2014","http://link.springer.com/article/10.1038/nature13679","Article"
"Insights into hominid evolution from the gorilla genome sequence","Nature","","483","7388","10.1038/nature10842","Aylwyn ScallyJulien Y. DutheilLaDeana W. HillierGregory E. JordanIan GoodheadJavier HerreroAsger HobolthTuuli LappalainenThomas MailundTomas Marques-BonetShane McCarthyStephen H. MontgomeryPetra C. SchwalieY. Amy TangMichelle C. WardYali Xue","2012","http://link.springer.com/article/10.1038/nature10842","Article"
"Semi-automated assembly of high-quality diploid human reference genomes","Nature","","611","7936","10.1038/s41586-022-05325-5","Erich D. JarvisGiulio FormentiArang RhieAndrea GuarracinoChentao YangJonathan WoodAlan TraceyFrancoise Thibaud-NissenMitchell R. VollgerDavid PorubskyHaoyu ChengMobin AsriGlennis A. LogsdonPaolo CarnevaliMark J. P. ChaissonChen-Shan Chin","2022","http://link.springer.com/article/10.1038/s41586-022-05325-5","Article"
"A draft human pangenome reference","Nature","","617","7960","10.1038/s41586-023-05896-x","Wen-Wei LiaoMobin AsriJana EblerDaniel DoerrMarina HauknessGlenn HickeyShuangjia LuJulian K. LucasJean MonlongHaley J. AbelSilvia BuonaiutoXian H. ChangHaoyu ChengJustin ChuVincenza ColonnaJordan M. Eizenga","2023","http://link.springer.com/article/10.1038/s41586-023-05896-x","Article"
"Long-read sequencing and de novo assembly of a Chinese genome","Nature Communications","","7","1","10.1038/ncomms12065","Lingling ShiYunfei GuoChengliang DongJohn HuddlestonHui YangXiaolu HanAisi FuQuan LiNa LiSiyi GongKatherine E. LintnerQiong DingZou WangJiang HuDepeng WangFeng Wang","2016","http://link.springer.com/article/10.1038/ncomms12065","Article"
"TAD evolutionary and functional characterization reveals diversity in mammalian TAD boundary properties and function","Nature Communications","","14","1","10.1038/s41467-023-43841-8","Mariam OkhovatJake VanCampenKimberly A. NevonenLana HarshmanWeiyu LiCora E. LaymanSamantha WardJarod HerreraJackson WellsRory R. ShengYafei MaoBlaise NdjamenAna C. LimaKatinka A. Vigh-ConradAlexandra M. StendahlRan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-43841-8","Article"
"Extended haplotype-phasing of long-read de novo genome assemblies using Hi-C","Nature Communications","","12","1","10.1038/s41467-020-20536-y","Zev N. KronenbergArang RhieSergey KorenGregory T. ConcepcionPaul PelusoKatherine M. MunsonDavid PorubskyKristen KuhnKathryn A. MuellerWai Yee LowStefan HiendlederOlivier FedrigoIvan LiachkoRichard J. HallAdam M. PhillippyEvan E. Eichler","2021","http://link.springer.com/article/10.1038/s41467-020-20536-y","Article"
"Multi-platform discovery of haplotype-resolved structural variation in human genomes","Nature Communications","","10","1","10.1038/s41467-018-08148-z","Mark J. P. ChaissonAshley D. SandersXuefang ZhaoAnkit MalhotraDavid PorubskyTobias RauschEugene J. GardnerOscar L. RodriguezLi GuoRyan L. CollinsXian FanJia WenRobert E. HandsakerSusan FairleyZev N. KronenbergXiangmeng Kong","2019","http://link.springer.com/article/10.1038/s41467-018-08148-z","Article"
"The Human Pangenome Project: a global resource to map genomic diversity","Nature","","604","7906","10.1038/s41586-022-04601-8","Ting WangLucinda Antonacci-FultonKerstin HoweHeather A. LawsonJulian K. LucasAdam M. PhillippyAlice B. PopejoyMobin AsriCaryn CarsonMark J. P. ChaissonXian ChangRobert Cook-DeeganAdam L. FelsenfeldRobert S. FultonErik P. GarrisonNanibaa’ A. Garrison","2022","http://link.springer.com/article/10.1038/s41586-022-04601-8","Article"
"A high-quality bonobo genome refines the analysis of hominid evolution","Nature","","594","7861","10.1038/s41586-021-03519-x","Yafei MaoClaudia R. CatacchioLaDeana W. HillierDavid PorubskyRuiyang LiArvis SulovariJason D. FernandesFrancesco MontinaroDavid S. GordonJessica M. StorerMarina HauknessIan T. FiddesShwetha Canchi MuraliPhilip C. DishuckPingHsun HsiehWilliam T. Harvey","2021","http://link.springer.com/article/10.1038/s41586-021-03519-x","Article"
"The genome of a songbird","Nature","","464","7289","10.1038/nature08819","Wesley C. WarrenDavid F. ClaytonHans EllegrenArthur P. ArnoldLaDeana W. HillierAxel KünstnerSteve SearleSimon WhiteAlbert J. VilellaSusan FairleyAndreas HegerLesheng KongChris P. PontingErich D. JarvisClaudio V. MelloPat Minx","2010","http://link.springer.com/article/10.1038/nature08819","Article"
"Telomere-to-telomere assembly of a complete human X chromosome","Nature","","585","7823","10.1038/s41586-020-2547-7","Karen H. MigaSergey KorenArang RhieMitchell R. VollgerAriel GershmanAndrey BzikadzeShelise BrooksEdmund HoweDavid PorubskyGlennis A. LogsdonValerie A. SchneiderTamara PotapovaJonathan WoodWilliam ChowJoel ArmstrongJeanne Fredrickson","2020","http://link.springer.com/article/10.1038/s41586-020-2547-7","Article"
"A comparative encyclopedia of DNA elements in the mouse genome","Nature","","515","7527","10.1038/nature13992","Feng YueYong ChengAlessandra BreschiJeff VierstraWeisheng WuTyrone RybaRichard SandstromZhihai MaCarrie DavisBenjamin D. PopeYin ShenDmitri D. PervouchineSarah DjebaliRobert E. ThurmanRajinder KaulEric Rynes","2014","http://link.springer.com/article/10.1038/nature13992","Article"
"Complete Khoisan and Bantu genomes from southern Africa","Nature","","463","7283","10.1038/nature08795","Stephan C. SchusterWebb MillerAakrosh RatanLynn P. TomshoBelinda GiardineLindsay R. KassonRobert S. HarrisDesiree C. PetersenFangqing ZhaoJi QiCan AlkanJeffrey M. KiddYazhou SunDaniela I. DrautzPascal BouffardDonna M. Muzny","2010","http://link.springer.com/article/10.1038/nature08795","Article"
"Large-scale targeted sequencing identifies risk genes for neurodevelopmental disorders","Nature Communications","","11","1","10.1038/s41467-020-18723-y","Tianyun WangKendra HoekzemaDavide VecchioHuidan WuArvis SulovariBradley P. CoeMadelyn A. GillentineAmy B. WilfertLuis A. Perez-JuradoMalin KvarnungYoeri SleypRachel K. EarlJill A. RosenfeldMadeleine R. GeishekerLin HanBing Du","2020","http://link.springer.com/article/10.1038/s41467-020-18723-y","Article"
"Disruptive mutations in TANC2 define a neurodevelopmental syndrome associated with psychiatric disorders","Nature Communications","","10","1","10.1038/s41467-019-12435-8","Hui GuoElisa BettellaPaul C. MarcoglieseRongjuan ZhaoJonathan C. AndrewsTomasz J. NowakowskiMadelyn A. GillentineKendra HoekzemaTianyun WangHuidan WuSharayu JangamCenying LiuHailun NiMarjolein H. WillemsenBregje W. van BonTuula Rinne","2019","http://link.springer.com/article/10.1038/s41467-019-12435-8","Article"
