Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protein-altering variants associated with body mass index implicate pathways that control energy intake and expenditure in obesity","Nature Genetics","","50","1","10.1038/s41588-017-0011-x","Valérie TurcotYingchang LuHeather M. HighlandClaudia SchurmannAnne E. JusticeRebecca S. FineJonathan P. BradfieldTõnu EskoAyush GiriMariaelisa GraffXiuqing GuoAudrey E. HendricksTugce KaraderiAdelheid LempradlAdam E. LockeAnubha Mahajan","2018","http://link.springer.com/article/10.1038/s41588-017-0011-x","Article"
"Association of insulin-like growth factor-binding protein-3 with radiotherapy response and prognosis of esophageal squamous cell carcinoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0046-2","Li-Ling LuoLei ZhaoMian XiLi-Ru HeJing-Xian ShenQiao-Qiao LiShi-Liang LiuPeng ZhangDan XieMeng-Zhong Liu","2015","http://link.springer.com/article/10.1186/s40880-015-0046-2","Article"
"iTRAQ-based quantitative proteomics reveals important host factors involved in the high pathogenicity of the H5N1 avian influenza virus in mice","Medical Microbiology and Immunology","","206","2","10.1007/s00430-016-0489-3","Jiao HuZhao GaoXiaoquan WangMin GuYanyan LiangXiaowen LiuShunlin HuHuimou LiuWenbo LiuSujuan ChenDaxin PengXiufan Liu","2017","http://link.springer.com/article/10.1007/s00430-016-0489-3","Article"
"Anti-SARS-CoV-2 activities in vitro of Shuanghuanglian preparations and bioactive ingredients","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0483-6","Hai-xia SuSheng YaoWen-feng ZhaoMin-jun LiJia LiuWei-juan ShangHang XieChang-qiang KeHang-chen HuMei-na GaoKun-qian YuHong LiuJing-shan ShenWei TangLei-ke ZhangGeng-fu Xiao","2020","http://link.springer.com/article/10.1038/s41401-020-0483-6","Article"
"Biological and clinical impact of central nervous system hemangioblastomas in Chinese patients with von Hippel-Lindau disease: implications for treatment","Hereditary Cancer in Clinical Practice","","18","1","10.1186/s13053-020-00153-y","Zhen LiuLiang LiZhiqiang YiHongzhou DuanRunchun LuChunwei LiLei LiKan Gong","2020","http://link.springer.com/article/10.1186/s13053-020-00153-y","Article"
"Children with chronic myeloid leukaemia treated with front-line imatinib have a slower molecular response and comparable survival compared with adults: a multicenter experience in Taiwan","British Journal of Cancer","","128","7","10.1038/s41416-023-02162-9","Hsi-Che LiuMing-Chung KuoKang-Hsi WuTsai-Yun ChenJiann-Shiuh ChenMing-Chung WangTung-Liang LinYoungSen YangMing-Chun MaPo-Nan WangJiunn-Ming SheenShih-Chung WangShih-Hsiang ChenTang-Her JaingChao-Neng ChengTing-Chi Yeh","2023","http://link.springer.com/article/10.1038/s41416-023-02162-9","Article"
"Synergistic effect of mesenchymal stem cell-derived extracellular vesicle and miR-137 alleviates autism-like behaviors by modulating the NF-κB pathway","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05257-w","Qian QinZhiyan ShanLei XingYutong JiangMengyue LiLinlin FanXin ZengXinrui MaDanyang ZhengHan WangHui WangHao LiuShengjun LiangLijie WuShuang Liang","2024","http://link.springer.com/article/10.1186/s12967-024-05257-w","Article"
"Exome sequencing identifies MVK mutations in disseminated superficial actinic porokeratosis","Nature Genetics","","44","10","10.1038/ng.2409","Sheng-Quan ZhangTao JiangMin LiXin ZhangYun-Qing RenSheng-Cai WeiLiang-Dan SunHui ChengYang LiXian-Yong YinZheng-Mao HuZhen-Ying WangYuan LiuBi-Rong GuoHua-Yang TangXian-Fa Tang","2012","http://link.springer.com/article/10.1038/ng.2409","Article"
"A novel protein encoded by circINSIG1 reprograms cholesterol metabolism by promoting the ubiquitin-dependent degradation of INSIG1 in colorectal cancer","Molecular Cancer","","22","1","10.1186/s12943-023-01773-3","Li XiongHua-shan LiuChi ZhouXin YangLiang HuangHai-qing JieZi-wei ZengXiao-bin ZhengWen-xin LiZhan-zhen LiuLiang KangZhen-xing Liang","2023","http://link.springer.com/article/10.1186/s12943-023-01773-3","Article"
"Establishment of platform for screening insulin-like growth factor-1 receptor inhibitors and evaluation of novel inhibitors","Acta Pharmacologica Sinica","","32","7","10.1038/aps.2011.23","Lin-jiang TongHua XieTing PengXiao-feng LiuXian-liang XinXun HuangSi-meng ChenHong-yan LiuHong-lin LiMei-yu GengMing YinJian Ding","2011","http://link.springer.com/article/10.1038/aps.2011.23","Article"
"Frequent mutations of chromatin remodeling genes in transitional cell carcinoma of the bladder","Nature Genetics","","43","9","10.1038/ng.907","Yaoting GuiGuangwu GuoYi HuangXueda HuAifa TangShengjie GaoRenhua WuChao ChenXianxin LiLiang ZhouMinghui HeZesong LiXiaojuan SunWenlong JiaJinnong ChenShangming Yang","2011","http://link.springer.com/article/10.1038/ng.907","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"2020 taxonomic update for phylum Negarnaviricota (Riboviria: Orthornavirae), including the large orders Bunyavirales and Mononegavirales","Archives of Virology","","165","12","10.1007/s00705-020-04731-2","Jens H. KuhnScott AdkinsDaniela AliotoSergey V. AlkhovskyGaya K. AmarasingheSimon J. AnthonyTatjana Avšič-ŽupancMaría A. AyllónJustin BahlAnne Balkema-BuschmannMatthew J. BallingerTomáš BartoničkaChristopher BaslerSina BavariMartin BeerDennis A. Bente","2020","http://link.springer.com/article/10.1007/s00705-020-04731-2","Article"
"Changes in Glial Cell Line-derived Neurotrophic Factor Expression in the Rostral and Caudal Stumps of the Transected Adult Rat Spinal Cord","Neurochemical Research","","33","11","10.1007/s11064-008-9786-6","Hao-Li ZhouHui-Juan YangYong-Mei LiYing WangLing YanXi-Liang GuoYing-Chun BaSu LiuTing-Hua Wang","2008","http://link.springer.com/article/10.1007/s11064-008-9786-6","Article"
"Genome-wide association study identifies two new susceptibility loci for atopic dermatitis in the Chinese Han population","Nature Genetics","","43","7","10.1038/ng.851","Liang-Dan SunFeng-Li XiaoYang LiWen-Ming ZhouHua-Yang TangXian-Fa TangHui ZhangHeidi SchaarschmidtXian-Bo ZuoRegina Foelster-HolstSu-Min HeMei ShiQiang LiuYong-Mei LvXi-Lan ChenKun-Ju Zhu","2011","http://link.springer.com/article/10.1038/ng.851","Article"
"Electroacupuncture Inhibits Pain Memory and Related Anxiety-Like Behaviors by Blockading the GABAB Receptor Function in the Midcingulate Cortex","Molecular Neurobiology","","60","11","10.1007/s12035-023-03467-9","Xiaoyu LiYichen ZhuHaiju SunZui ShenJing SunSiqi XiaoXiaofen HeBoyu LiuYifang WangYuxin HuBoyi LiuYi LiangYongliang JiangJunying DuChi XuJianqiao Fang","2023","http://link.springer.com/article/10.1007/s12035-023-03467-9","Article"
"Phase II trial of first-line chemoradiotherapy with intensity-modulated radiation therapy followed by chemotherapy for synchronous unresectable distant metastases rectal adenocarcinoma","Radiation Oncology","","8","1","10.1186/1748-717X-8-10","Ji ZhuPeng LianFangqi LiuYe XuJunyan XuZuqing GuanLiping LiangMinghe WangSanjun CaiZhen Zhang","2013","http://link.springer.com/article/10.1186/1748-717X-8-10","Article"
"Normalization of magnesium deficiency attenuated mechanical allodynia, depressive-like behaviors, and memory deficits associated with cyclophosphamide-induced cystitis by inhibiting TNF-α/NF-κB signaling in female rats","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01786-5","Jia-Liang ChenXin ZhouBo-Long LiuXu-Hong WeiHong-Lu DingZhi-Jun LinHai-Lun ZhanFei YangWen-Biao LiJun-Cong XieMin-Zhi SuXian-Guo LiuXiang-Fu Zhou","2020","http://link.springer.com/article/10.1186/s12974-020-01786-5","Article"
"The prevalence and risks of major comorbidities among inpatients with pulmonary tuberculosis in China from a gender and age perspective: a large-scale multicenter observational study","European Journal of Clinical Microbiology & Infectious Diseases","","40","4","10.1007/s10096-020-04077-2","Wanli KangJian DuSong YangJiajia YuHongyan ChenJianxiong LiuJinshan MaMingwu LiJingmin QinWei ShuPeilan ZongYi ZhangYongkang DongZhiyi YangZaoxian MeiQunyi Deng","2021","http://link.springer.com/article/10.1007/s10096-020-04077-2","Article"
"Comparative efficacy and safety of immunotherapy for patients with advanced or metastatic esophageal squamous cell carcinoma: a systematic review and network Meta-analysis","BMC Cancer","","22","1","10.1186/s12885-022-10086-5","Tian-Tian GaoJia-Hui ShanYu-Xian YangZe-Wei ZhangShi-Liang LiuMian XiMeng-Zhong LiuLei Zhao","2022","http://link.springer.com/article/10.1186/s12885-022-10086-5","Article"
"Chronopharmacokinetics of Erlotinib and Circadian Rhythms of Related Metabolic Enzymes in Lewis Tumor-Bearing Mice","European Journal of Drug Metabolism and Pharmacokinetics","","41","5","10.1007/s13318-015-0284-3","Jiao LiuChun-Yan WangSong-Gang JiXia XuPei-Pei WangBin ZhangLi-Yan ZhaoLiang LiuPing-Ping LinLe-Kun LiuMing-Chun Li","2016","http://link.springer.com/article/10.1007/s13318-015-0284-3","Article"
"Low dose of emetine as potential anti-SARS-CoV-2 virus therapy: preclinical in vitro inhibition and in vivo pharmacokinetic evidences","Molecular Biomedicine","","1","1","10.1186/s43556-020-00018-9","Aoli WangYong SunQingwang LiuHong WuJuan LiuJun HeJunling YuQing Qing ChenYinglu GeZhuhui ZhangChen HuCheng ChenZiping QiFengming ZouFeiyang LiuJie Hu","2020","http://link.springer.com/article/10.1186/s43556-020-00018-9","Article"
"Identifying bidirectional total and non-linear information flow in functional corticomuscular coupling during a dorsiflexion task: a pilot study","Journal of NeuroEngineering and Rehabilitation","","18","1","10.1186/s12984-021-00872-w","Tie LiangQingyu ZhangXiaoguang LiuBin DongXiuling LiuHongrui Wang","2021","http://link.springer.com/article/10.1186/s12984-021-00872-w","Article"
"Electroacupuncture may alleviate diabetic neuropathic pain by inhibiting the microglia P2X4R and neuroinflammation","Purinergic Signalling","","","","10.1007/s11302-023-09972-9","Si-ying QuHan-zhi WangQun-qi HuYi-qi MaYu-rong KangLi-qian MaXiang LiLu-hang ChenBo-yu LiuXiao-mei ShaoBo-yi LiuJun-ying DuYi LiangHong-li ZhaoYong-liang JiangJian-qiao Fang","2023","http://link.springer.com/article/10.1007/s11302-023-09972-9","Article"
"Pharmacokinetics of sifuvirtide, a novel anti-HIV-1 peptide, in monkeys and its inhibitory concentration in vitro","Acta Pharmacologica Sinica","","26","10","10.1111/j.1745-7254.2005.00163.x","Shu-jia DaiGui-fang DouXiao-hong QianHai-feng SongZhong-ming TangDe-sheng LiuXiu-wen LiuLiu-meng YangYong-tang ZhengQing Liang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00163.x","Article"
"Persistence of peripheral CD8 + CD28− T cells indicates a favourable outcome and tumour immunity in first-line HER2-positive metastatic breast cancer","British Journal of Cancer","","130","10","10.1038/s41416-024-02610-0","Xiaoran LiuXiangming ChengFeng XieKun LiYongcan ShiBin ShaoXu LiangFengling WanShidong JiaYue ZhangYiqiang LiuHuiping Li","2024","http://link.springer.com/article/10.1038/s41416-024-02610-0","Article"
"Mendelian randomization analyses support causal relationships between blood metabolites and the gut microbiome","Nature Genetics","","54","1","10.1038/s41588-021-00968-y","Xiaomin LiuXin TongYuanqiang ZouXiaoqian LinHui ZhaoLiu TianZhuye JieQi WangZhe ZhangHaorong LuLiang XiaoXuemei QiuJin ZiRong WangXun XuHuanming Yang","2022","http://link.springer.com/article/10.1038/s41588-021-00968-y","Article"
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
"Multi-ancestry genome-wide gene–smoking interaction study of 387,272 individuals identifies new loci associated with serum lipids","Nature Genetics","","51","4","10.1038/s41588-019-0378-y","Amy R. BentleyYun J. SungMichael R. BrownThomas W. WinklerAldi T. KrajaIoanna NtallaKaren SchwanderDaniel I. ChasmanElise LimXuan DengXiuqing GuoJingmin LiuYingchang LuChing-Yu ChengXueling SimDina Vojinovic","2019","http://link.springer.com/article/10.1038/s41588-019-0378-y","Article"
"Influence of connective tissue growth factor antisense oligonucleotide on angiotensin II-induced epithelial mesenchymal transition in HK2 cells","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00344.x","Long ChenBi-cheng LiuXiao-liang ZhangJian-dong ZhangHong LiuMin-xia Li","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00344.x","Article"
"Characterization of exosome-like vesicles derived from Taenia pisiformis cysticercus and their immunoregulatory role on macrophages","Parasites & Vectors","","13","1","10.1186/s13071-020-04186-z","Li-Qun WangTing-Li LiuPan-Hong LiangShao-Hua ZhangTao-Shan LiYan-Ping LiGuang-Xue LiuLi MaoXue-Nong Luo","2020","http://link.springer.com/article/10.1186/s13071-020-04186-z","Article"
"Identification and characteristics of a cathepsin L-like cysteine protease from Clonorchis sinensis","Parasitology Research","","118","3","10.1007/s00436-019-06223-y","Changling MaKai LiangLili TangShanshan HeXiaoquan LiuMian HeYanwen Li","2019","http://link.springer.com/article/10.1007/s00436-019-06223-y","Article"
"Combinatorial immunotherapy of sorafenib and blockade of programmed death-ligand 1 induces effective natural killer cell responses against hepatocellular carcinoma","Tumor Biology","","36","3","10.1007/s13277-014-2722-2","Yun WangHongxia LiQi LiangBin LiuXiaqi MeiYingji Ma","2015","http://link.springer.com/article/10.1007/s13277-014-2722-2","Article"
"Design and production of conjugate vaccines against S. Paratyphi A using an O-linked glycosylation system in vivo","npj Vaccines","","3","1","10.1038/s41541-017-0037-1","Peng SunChao PanMing ZengBo LiuHaoyu LiangDongshu WangXiankai LiuBin WangYufei LyuJun WuLi ZhuHengliang Wang","2018","http://link.springer.com/article/10.1038/s41541-017-0037-1","Article"
"Multi-ancestry genetic study of type 2 diabetes highlights the power of diverse populations for discovery and translation","Nature Genetics","","54","5","10.1038/s41588-022-01058-3","Anubha MahajanCassandra N. SpracklenWeihua ZhangMaggie C. Y. NgLauren E. PettyHidetoshi KitajimaGrace Z. YuSina RüegerLeo SpeidelYoung Jin KimMomoko HorikoshiJosep M. MercaderDaniel TaliunSanghoon MoonSoo-Heon KwakNeil R. Robertson","2022","http://link.springer.com/article/10.1038/s41588-022-01058-3","Article"
