Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abrupt change of winter temperature over the Mongolian Plateau during 1961–2017","Journal of Mountain Science","","20","4","10.1007/s11629-022-7833-4","Ying-ying XiaXi ChunDan DanHong-yu LiuHai-jun ZhouZhi-qiang Wan","2023","http://link.springer.com/article/10.1007/s11629-022-7833-4","Article"
"Identification of chronic myocardial infarction with extracellular or intravascular contrast agents in magnetic resonance imaging","Acta Pharmacologica Sinica","","29","1","10.1111/j.1745-7254.2008.00656.x","Jian WangHong-yu LiuHang LüBo XiangMarco GruwelBoguslaw TomanekRoxanne DeslauriersGang-hong Tian","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00656.x","Article"
"Diversity and Distribution of Aquatic Fungal Communities in the Ny-Ålesund Region, Svalbard (High Arctic)","Microbial Ecology","","71","3","10.1007/s00248-015-0689-1","Tao ZhangNeng-Fei WangYu-Qin ZhangHong-Yu LiuLi-Yan Yu","2016","http://link.springer.com/article/10.1007/s00248-015-0689-1","Article"
"Frequency tracking by method of least squares combined with channel estimation for OFDM over mobile wireless channels","EURASIP Journal on Wireless Communications and Networking","","2012","1","10.1186/1687-1499-2012-192","Rainfield Y YenHong-Yu LiuChia-Sheng Tsai","2012","http://link.springer.com/article/10.1186/1687-1499-2012-192","Article"
"Generation of GHZ states with invariant-based shortcuts","Quantum Information Processing","","15","7","10.1007/s11128-016-1303-2","Li-Xiang YeXiu LinXiang ChenJuan HeRong-Can YangHong-Yu Liu","2016","http://link.springer.com/article/10.1007/s11128-016-1303-2","Article"
"HOTAIR lncRNA SNPs rs920778 and rs1899663 are associated with smoking, male gender, and squamous cell carcinoma in a Chinese lung cancer population","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0083-x","Cong WangYing LiYong-wen LiHong-bing ZhangHao GongYin YuanWei-ting LiHong-yu LiuJun Chen","2018","http://link.springer.com/article/10.1038/s41401-018-0083-x","Article"
"Generation of optical-photon-and-magnon entanglement in an optomagnonics-mechanical system","Quantum Information Processing","","19","8","10.1007/s11128-020-02764-9","Zhi-Bo YangRong-Can YangHong-Yu Liu","2020","http://link.springer.com/article/10.1007/s11128-020-02764-9","Article"
"Noncanonical Activin A Signaling in PC12 Cells: A Self-Limiting Feedback Loop","Neurochemical Research","","41","5","10.1007/s11064-015-1797-5","Jiao-Qi WangWen-Zhao LiangYang CuiJin-Ting HeHong-Yu LiuYue WangLong-Xing XueQiu-Ye JiWei ShiYan-Kun ShaoJing MangZhong-Xin Xu","2016","http://link.springer.com/article/10.1007/s11064-015-1797-5","Article"
"Generation of three-qutrit singlet states with trapped ions via adiabatic passage","Quantum Information Processing","","14","12","10.1007/s11128-015-1130-x","Rong-Can YangLi-Xiang YeXiu LinXiang ChenHong-Yu Liu","2015","http://link.springer.com/article/10.1007/s11128-015-1130-x","Article"
"Do foreign direct investment and environmental regulation improve green technology innovation? An empirical analysis based on panel data from the Chinese manufacturing industry","Environmental Science and Pollution Research","","28","39","10.1007/s11356-021-14648-1","Shi-Chun XuYun-Fan LiJing-Nan ZhangYan WangXiao-Xue MaHong-Yu LiuHai-Ning WangYuan Tao","2021","http://link.springer.com/article/10.1007/s11356-021-14648-1","Article"
"Diversity and distribution of fungal communities in the marine sediments of Kongsfjorden, Svalbard (High Arctic)","Scientific Reports","","5","1","10.1038/srep14524","Tao ZhangNeng Fei WangYu Qin ZhangHong Yu LiuLi Yan Yu","2015","http://link.springer.com/article/10.1038/srep14524","Article"
"SOX7 co-regulates Wnt/β-catenin signaling with Axin-2: both expressed at low levels in breast cancer","Scientific Reports","","6","1","10.1038/srep26136","Huidi LiuEmilio MastrianiZi-Qiao YanSi-Yuan YinZheng ZengHong WangQing-Hai LiHong-Yu LiuXiaoyu WangHong-Xia BaoYu-Jie ZhouJun-Jie KouDongsheng LiTing LiJianrui LiuYongfang Liu","2016","http://link.springer.com/article/10.1038/srep26136","Article"
"Diversity and distribution of lichen-associated fungi in the Ny-Ålesund Region (Svalbard, High Arctic) as revealed by 454 pyrosequencing","Scientific Reports","","5","1","10.1038/srep14850","Tao ZhangXin-Li WeiYu-Qin ZhangHong-Yu LiuLi-Yan Yu","2015","http://link.springer.com/article/10.1038/srep14850","Article"
"Asymmetric quantum synchronization generation in antiferromagnet-cavity systems","The European Physical Journal Plus","","137","7","10.1140/epjp/s13360-022-03064-0","Zhi-Bo YangHong-Yu LiuRong-Can Yang","2022","http://link.springer.com/article/10.1140/epjp/s13360-022-03064-0","Article"
"Iterative joint frequency offset and channel estimation for OFDM systems using first and second order approximation algorithms","EURASIP Journal on Wireless Communications and Networking","","2012","1","10.1186/1687-1499-2012-341","Rainfield Y YenHong-Yu LiuChia-Sheng Tsai","2012","http://link.springer.com/article/10.1186/1687-1499-2012-341","Article"
"Effects of different dietary carbohydrate-to-lipid ratios on growth, plasma biochemical indexes, digestive, and immune enzymes activities of sub-adult orange-spotted grouper Epinephelus coioides","Fish Physiology and Biochemistry","","46","4","10.1007/s10695-020-00799-4","Hao LiuJun-Jiang YangXiao-Hui DongBei-Ping TanShuang ZhangShu-Yan ChiQi-Hui YangHong-Yu LiuYuan-Zhi Yang","2020","http://link.springer.com/article/10.1007/s10695-020-00799-4","Article"
"Collateral circulation formation determines the characteristic profiles of contrast-enhanced MRI in the infarcted myocardium of pigs","Acta Pharmacologica Sinica","","36","4","10.1038/aps.2014.158","Jian WangBo XiangHung-yu LinHong-yu LiuDarren FreedRakesh C AroraGang-hong Tian","2015","http://link.springer.com/article/10.1038/aps.2014.158","Article"
"High-frequency neuronavigated rTMS effect on clinical symptoms and cognitive dysfunction: a pilot double-blind, randomized controlled study in Veterans with schizophrenia","Translational Psychiatry","","10","1","10.1038/s41398-020-0745-6","Heng Yong GuanJian Min ZhaoKe Qiang WangXiu Ru SuYan Fen PanJin Ming GuoLong JiangYu Hong WangHong Yu LiuShi Guang SunHao Ran WuYan Ping RenHan Song GengXiao Wen LiuHui Jing YuBao Chun Wei","2020","http://link.springer.com/article/10.1038/s41398-020-0745-6","Article"
"Optical multi-Fano-like phenomena with giant atom–waveguide systems","Quantum Information Processing","","22","1","10.1007/s11128-022-03816-y","Jian-Yu LiuJing-Wen JinHong-Yu LiuYing MingRong-Can Yang","2023","http://link.springer.com/article/10.1007/s11128-022-03816-y","Article"
