Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Salvianolic acid B ameliorates depressive-like behaviors in chronic mild stress-treated mice: involvement of the neuroinflammatory pathway","Acta Pharmacologica Sinica","","37","9","10.1038/aps.2016.63","Jin-qiang ZhangXiao-hui WuYi FengXiao-fang XieYong-hua FanShuo YanQiu-ying ZhaoCheng PengZi-li You","2016","http://link.springer.com/article/10.1038/aps.2016.63","Article"
"Novel CHOP activator LGH00168 induces necroptosis in A549 human lung cancer cells via ROS-mediated ER stress and NF-κB inhibition","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.61","Yi-ming MaYan-min PengQiong-hua ZhuAn-hui GaoBo ChaoQiao-jun HeJia LiYou-hong HuYu-bo Zhou","2016","http://link.springer.com/article/10.1038/aps.2016.61","Article"
"The lncRNA XIST exhibits oncogenic properties via regulation of miR-449a and Bcl-2 in human non-small cell lung cancer","Acta Pharmacologica Sinica","","","","10.1038/aps.2016.132x","Ya-long ZhangXue-bing LiYan-xu HouNian-zhen FangJia-cong YouQing-hua Zhou","2017","http://link.springer.com/article/10.1038/aps.2016.132x","Article"
"The lncRNA XIST exhibits oncogenic properties via regulation of miR-449a and Bcl-2 in human non-small cell lung cancer","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.133","Ya-long ZhangXue-bing LiYan-xu HouNian-zhen FangJia-cong YouQing-hua Zhou","2017","http://link.springer.com/article/10.1038/aps.2016.133","Article"
"Erratum: The lncRNA XIST exhibits oncogenic properties via regulation of miR-449a and Bcl-2 in human non-small cell lung cancer","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2017.3","Ya-long ZhangXue-bing LiYan-xu HouNian-zhen FangJia-cong YouQing-hua Zhou","2017","http://link.springer.com/article/10.1038/aps.2017.3","Article"
"Rheum emodin inhibits enterovirus 71 viral replication and affects the host cell cycle environment","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.110","Ting ZhongLi-ying ZhangZeng-yan WangYue WangFeng-mei SongYa-hong ZhangJing-hua Yu","2017","http://link.springer.com/article/10.1038/aps.2016.110","Article"
"Autophagy inhibitor 3-methyladenine alleviates overload-exercise-induced cardiac injury in rats","Acta Pharmacologica Sinica","","38","7","10.1038/aps.2016.169","Hua LiuHui LeiYue ShiJin-ju WangNing ChenZhang-hua LiYan-fang ChenQi-fa YeYi Yang","2017","http://link.springer.com/article/10.1038/aps.2016.169","Article"
"Docking-based structural splicing and reassembly strategy to develop novel deazapurine derivatives as potent B-RafV600E inhibitors","Acta Pharmacologica Sinica","","38","7","10.1038/aps.2016.173","Gui-min WangXiang WangJian-ming ZhuBin-bin GuoZhuo YangZhi-jian XuBo LiHe-yao WangLing-hua MengWei-liang ZhuJian Ding","2017","http://link.springer.com/article/10.1038/aps.2016.173","Article"
"Discovery of potent 2,4-difluoro-linker poly(ADP-ribose) polymerase 1 inhibitors with enhanced water solubility and in vivo anticancer efficacy","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.104","Wen-hua ChenShan-shan SongMing-hui QiXia-juan HuanYing-qing WangHualiang JiangJian DingGuo-bin RenZe-hong MiaoJian Li","2017","http://link.springer.com/article/10.1038/aps.2017.104","Article"
"(5R)-5-hydroxytriptolide ameliorates anti-glomerular basement membrane glomerulonephritis in NZW mice by regulating Fcγ receptor signaling","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.88","Qing QiHeng LiZe-min LinXiao-qian YangFeng-hua ZhuYu-ting LiuMei-juan ShaoLu-yao ZhangYan-sheng XuYu-xi YanLan-lan SunShi-jun HeWei TangJian-ping Zuo","2018","http://link.springer.com/article/10.1038/aps.2017.88","Article"
"Plasma miR-451 with echocardiography serves as a diagnostic reference for pulmonary hypertension","Acta Pharmacologica Sinica","","39","7","10.1038/aps.2018.39","Xiao-wei SongLu-lu ZouLing CuiSong-hua LiYong-wen QinXian-xian ZhaoQing Jing","2018","http://link.springer.com/article/10.1038/aps.2018.39","Article"
"The mTOR inhibitor AZD8055 overcomes tamoxifen resistance in breast cancer cells by down-regulating HSPB8","Acta Pharmacologica Sinica","","39","8","10.1038/aps.2017.181","Jia-jie ShiSi-meng ChenChen-liang GuoYi-xue LiJian DingLing-hua Meng","2018","http://link.springer.com/article/10.1038/aps.2017.181","Article"
"Artemisinin analogue SM934 ameliorates DSS-induced mouse ulcerative colitis via suppressing neutrophils and macrophages","Acta Pharmacologica Sinica","","39","10","10.1038/aps.2017.185","Yu-xi YanMei-juan ShaoQing QiYan-sheng XuXiao-qian YangFeng-hua ZhuShi-jun HePei-lan HeChun-lan FengYan-wei WuHeng LiWei TangJian-ping Zuo","2018","http://link.springer.com/article/10.1038/aps.2017.185","Article"
"EGFR-targeting, β-defensin-tailored fusion protein exhibits high therapeutic efficacy against EGFR-expressed human carcinoma via mitochondria-mediated apoptosis","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0069-8","Wen-Juan LiuXiu-Jun LiuJian XuLiang LiYi LiSheng-Hua ZhangJia-Lin WangQing-Fang MiaoYong-Su Zhen","2018","http://link.springer.com/article/10.1038/s41401-018-0069-8","Article"
"The BET bromodomain inhibitor apabetalone induces apoptosis of latent HIV-1 reservoir cells following viral reactivation","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0027-5","Xuan-xuan ZhangJian LinTai-zhen LiangHeng DuanXing-hua TanBao-min XiLin LiShu-wen Liu","2019","http://link.springer.com/article/10.1038/s41401-018-0027-5","Article"
"Integrating yeast chemical genomics and mammalian cell pathway analysis","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0231-y","Fu-lai ZhouSheena C LiYue ZhuWan-jing GuoLi-jun ShaoJustin NelsonScott SimpkinsDe-hua YangQing LiuYoko YashirodaJin-biao XuYao-yue FanJian-min YueMinoru YoshidaTian XiaChad L Myers","2019","http://link.springer.com/article/10.1038/s41401-019-0231-y","Article"
"Small molecule IVQ, as a prodrug of gluconeogenesis inhibitor QVO, efficiently ameliorates glucose homeostasis in type 2 diabetic mice","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-018-0208-2","Ting-ting ZhouTong ZhaoFei MaYi-nan ZhangJing JiangYuan RuanQiu-ying YanGai-hong WangJin RenXiao-wei GuanJun GuoYong-hua ZhaoJi-ming YeLi-hong HuJing ChenXu Shen","2019","http://link.springer.com/article/10.1038/s41401-018-0208-2","Article"
"Nitazoxanide, an anti-parasitic drug, efficiently ameliorates learning and memory impairments in AD model mice","Acta Pharmacologica Sinica","","40","10","10.1038/s41401-019-0220-1","Lei FanXiao-xia QiuZhi-yuan ZhuJian-lu LvJian LuFei MaoJin ZhuJia-ying WangXiao-wei GuanJing ChenJin RenJi-ming YeYong-hua ZhaoJian LiXu Shen","2019","http://link.springer.com/article/10.1038/s41401-019-0220-1","Article"
"Evaluation of a novel monoclonal antibody mAb109 by immuno-PET/fluorescent imaging for noninvasive lung adenocarcinoma diagnosis","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0294-9","Hua ZhuTe-li LiuChang-hao LiuJing WangHong ZhangBin DongJing ShenChuan-ke ZhaoZhen-fu LiZhen ChengZhi Yang","2020","http://link.springer.com/article/10.1038/s41401-019-0294-9","Article"
"Rebalancing of the gut flora and microbial metabolism is responsible for the anti-arthritis effect of kaempferol","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0279-8","Li-xiang AaFei FeiQi QiRun-bin SunSheng-hua GuZi-zhen DiJi-ye AaGuang-ji WangChang-xiao Liu","2020","http://link.springer.com/article/10.1038/s41401-019-0279-8","Article"
"The novel cereblon modulator CC-885 inhibits mitophagy via selective degradation of BNIP3L","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0367-9","Bing-bing HaoXiao-jing LiXing-long JiaYu-xing WangLin-hui ZhaiDuan-zhuo LiJie LiuDie ZhangYu-lu ChenYong-hu XuSang-kyu LeeGuo-feng XuXiao-hua ChenYong-jun DangBin LiuMin-jia Tan","2020","http://link.springer.com/article/10.1038/s41401-020-0367-9","Article"
"The artemisinin analog SM934 alleviates dry eye disease in rodent models by regulating TLR4/NF-κB/NLRP3 signaling","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0484-5","Fang-ming YangDi FanXiao-qian YangFeng-hua ZhuMei-juan ShaoQian LiYu-ting LiuZe-min LinShi-qi CaoWei TangShi-jun HeJian-ping Zuo","2021","http://link.springer.com/article/10.1038/s41401-020-0484-5","Article"
"A novel Diels–Alder adduct of mulberry leaves exerts anticancer effect through autophagy-mediated cell death","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0492-5","Yu-han ShuHua-hua YuanMeng-ting XuYe-ting HongCheng-cheng GaoZhi-pan WuHao-te HanXin SunRui-lan GaoSi-fu YangShou-xin LiJing-kui TianJian-bin Zhang","2021","http://link.springer.com/article/10.1038/s41401-020-0492-5","Article"
"Brexpiprazole caused glycolipid metabolic disorder by inhibiting GLP1/GLP1R signaling in rats","Acta Pharmacologica Sinica","","42","8","10.1038/s41401-021-00680-x","De-juan LiQin YueLu LiuKe-ke CheXue-mei LiuChang-hua Hu","2021","http://link.springer.com/article/10.1038/s41401-021-00680-x","Article"
"Identification of SARS-CoV-2 entry inhibitors among already approved drugs","Acta Pharmacologica Sinica","","42","8","10.1038/s41401-020-00556-6","Li YangRong-juan PeiHeng LiXin-na MaYu ZhouFeng-hua ZhuPei-lan HeWei TangYe-cheng ZhangJin XiongShu-qi XiaoXian-kun TongBo ZhangJian-ping Zuo","2021","http://link.springer.com/article/10.1038/s41401-020-00556-6","Article"
"A novel tricyclic BTK inhibitor suppresses B cell responses and osteoclastic bone erosion in rheumatoid arthritis","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00578-0","Yu-ting LiuHui-hua DingZe-min LinQue WangLi ChenShuang-shuang LiuXiao-qian YangFeng-hua ZhuYue-teng HuangShi-qi CaoFang-ming YangZi-lan SongJian DingMei-yu GengHua XieAo Zhang","2021","http://link.springer.com/article/10.1038/s41401-020-00578-0","Article"
"Gossypol, a novel modulator of VCP, induces autophagic degradation of mutant huntingtin by promoting the formation of VCP/p97-LC3-mHTT complex","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00605-0","Xiao-jing LiYuan-yuan ZhangYu-hua FuHao ZhangHe-xuan LiQuan-fu LiHai-ling LiRen-ke TanChen-xiao JiangWei JiangZeng-xia LiCheng LuoBo-xun LuYong-jun Dang","2021","http://link.springer.com/article/10.1038/s41401-020-00605-0","Article"
"SAF-248, a novel PI3Kδ-selective inhibitor, potently suppresses the growth of diffuse large B-cell lymphoma","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00644-1","Xi ZhangYu-ting DuanYi WangXing-dong ZhaoYi-ming SunDong-ze LinYi ChenYu-xiang WangZu-wen ZhouYan-xin LiuLi-hua JiangMei-yu GengJian DingLing-hua Meng","2022","http://link.springer.com/article/10.1038/s41401-021-00644-1","Article"
"Anemoside B4 inhibits enterovirus 71 propagation in mice through upregulating 14-3-3 expression and type I interferon responses","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00733-1","Nai-xin KangYue ZouQing-hua LiangYan-er WangYan-li LiuGuo-qiang XuHan-dong FanQiong-ming XuShi-lin YangDi Yu","2022","http://link.springer.com/article/10.1038/s41401-021-00733-1","Article"
"Prenatal inflammation exposure-programmed hypertension exhibits multi-generational inheritance via disrupting DNA methylome","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00772-8","Xiao GuanGuo-rong DanYao YangYan JiWen-jing LaiFang-jie WangMeng MengBang-hui MoPei HuangTing-ting YouYa-fei DengLiang SongWei GuoPing YiJian-hua YuYuan Gao","2022","http://link.springer.com/article/10.1038/s41401-021-00772-8","Article"
