Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression of Ceruloplasmin Pseudogene in Cultured Human Cells","Doklady Biochemistry and Biophysics","","397","1 - 6","10.1023/B:DOBI.0000039476.31868.bc","A. V. VasinN. A. PlatonovaS. A. KlotchenkoN. V. TsymbalenkoL. V. Puchkova","2004","http://link.springer.com/article/10.1023/B%3ADOBI.0000039476.31868.bc","Article"
"Comparative Study of Near Stochiometric a-SiC:H and a-SiC Films: Effect of the Bonded Hydrogen","Innovative Superhard Materials and Sustainable Coatings for Advanced Manufacturing","","","","10.1007/1-4020-3471-7_34","A.V. VasinA.V. RusavskyV.I. KushnirenkoA.N. NazarovV.S. LysenkoS.P. StarikO.M. KutsayA.V. SemenovA.G. GontarS.N. DubV.M. Puzikov","2005","http://link.springer.com/chapter/10.1007/1-4020-3471-7_34","Chapter"
"Mitochondrial ceruloplasmin of mammals","Molecular Biology","","39","1","10.1007/s11008-005-0006-z","A. V. VasinN. A. PlatonovaR. G. PovalihinS. A. KlotchenkoS. A. SamsonovN. V. TsymbalenkoL. V. Puchkova","2005","http://link.springer.com/article/10.1007/s11008-005-0006-z","Article"
"The influence of vacuum annealing temperature on the fundamental absorption edge and structural relaxation of a-SiC:H films","Semiconductors","","39","5","10.1134/1.1923567","A. V. VasinA. V. RusavskyV. S. LysenkoA. N. NazarovV. I. KushnirenkoS. P. StarikV. G. Stepanov","2005","http://link.springer.com/article/10.1134/1.1923567","Article"
"The Limit Set of a Fuchsian Group and Dyn’kin’s Lemma","Journal of Mathematical Sciences","","129","4","10.1007/s10958-005-0333-6","A. V. Vasin","2005","http://link.springer.com/article/10.1007/s10958-005-0333-6","Article"
"Identification of the Putative mRNA Coding for a Mitochondrial Isoform of Rat Ceruloplasmin","Molecular Biology","","39","6","10.1007/s11008-005-0100-2","A. V. VasinS. A. KlotchenkoN. A. PlatonovaN. V. TsymbalenkoV. S. BabichL. V. Puchkova","2005","http://link.springer.com/article/10.1007/s11008-005-0100-2","Article"
"Relationships between CTR1 activity and copper status in different rat organs","Molecular Biology","","40","2","10.1134/S0026893306020051","S. A. SamsonovN. A. PlatonovaA. N. SkvortsovN. V. TsymbalenkoA. V. VasinL. V. Puchkova","2006","http://link.springer.com/article/10.1134/S0026893306020051","Article"
"The effect of a long stay under microgravity on the vestibular function and tracking eye movements","Human Physiology","","32","5","10.1134/S0362119706050082","L. N. KornilovaM. I. AlekhinaV. V. TemnikovaM. ReshkeS. V. SagalovichS. V. MalakhovI. A. NaumovI. B. KozlovskayaA. V. Vasin","2006","http://link.springer.com/article/10.1134/S0362119706050082","Article"
"High-frequency electron paramagnetic resonance study of the as deposited and annealed carbon-rich hydrogenated amorphous silicon-carbon films","MRS Online Proceedings Library","","1069","1","10.1557/PROC-1069-D07-11","A. V. VasinE. N. KalabukhovaS. N. LukinD. V. SavchenkoV. S. LysenkoA. N. NazarovA. V. RusavskyY. Koshka","2008","http://link.springer.com/article/10.1557/PROC-1069-D07-11","Article"
"Boundary interpolation in weak Lipschitz classes","Journal of Mathematical Sciences","","156","5","10.1007/s10958-009-9287-4","A. V. Vasin","2009","http://link.springer.com/article/10.1007/s10958-009-9287-4","Article"
"Blue/White Emission from Hydrogenated Amorphous Silicon Carbide Films Prepared by PECVD","MRS Online Proceedings Library","","1153","1","10.1557/PROC-1153-A16-01","V. I. IvashchenkoA. V. VasinL. A. IvashchenkoP. L. Skrynskyy","2009","http://link.springer.com/article/10.1557/PROC-1153-A16-01","Article"
"The nature of white luminescence in SiO2:C layers","Technical Physics Letters","","35","6","10.1134/S1063785009060224","A. V. VasinV. I. KushnirenkoV. S. LysenkoA. N. NazarovYukari IshikawaJ. Salonen","2009","http://link.springer.com/article/10.1134/S1063785009060224","Article"
"Activation of molecular oxygen in trifluoroacetic acid","Russian Journal of Physical Chemistry A","","84","11","10.1134/S0036024410110154","M. V. VishnetskayaA. V. VasinV. N. SolkanG. M. ZhidomirovM. Ya. Mel’nikov","2010","http://link.springer.com/article/10.1134/S0036024410110154","Article"
"Sufficient conditions for realizability of Boolean functions by asymptotically optimal circuits with the unreliability 2ɛ","Russian Mathematics","","54","5","10.3103/S1066369X10050099","M. A. AlyokhinaA. V. Vasin","2010","http://link.springer.com/article/10.3103/S1066369X10050099","Article"
"Paramagnetic Defects and Photoluminescence in Carbon Rich a-SiC:H Films: Role of Hydrogen and Excess of Carbon","MRS Online Proceedings Library","","994","1","10.1557/PROC-0994-F03-13","A. V. VasinA. A. KonchitsS. P. KolesnikA. V. RusavskyV. S. LysenkoA. N. NazarovY. IshikawaS. Ashok","2011","http://link.springer.com/article/10.1557/PROC-0994-F03-13","Article"
"Study of the processes of carbonization and oxidation of porous silicon by Raman and IR spectroscopy","Semiconductors","","45","3","10.1134/S1063782611030249","A. V. VasinP. N. OkholinI. N. VerovskyA. N. NazarovV. S. LysenkoK. I. KholostovV. P. BondarenkoY. Ishikawa","2011","http://link.springer.com/article/10.1134/S1063782611030249","Article"
"Magnetic labeling of proteins for atomic force microscopy","Doklady Biochemistry and Biophysics","","448","1","10.1134/S1607672913010080","V. V. EgorovY. A. ZabrodskayaA. S. KalininD. V. LebedevN. A. GrudininaA. V. VasinV. A. KolikovS. A. KlotchenkoM. M. ShawlovskyPh. G. Rutberg","2013","http://link.springer.com/article/10.1134/S1607672913010080","Article"
"Modeling zones of eddy currents in water-supply galleries of locks","Power Technology and Engineering","","47","2","10.1007/s10749-013-0407-4","A. V. VasinO A. Timofeeva","2013","http://link.springer.com/article/10.1007/s10749-013-0407-4","Article"
"Circuits asymptotically optimal in reliability in special bases","Journal of Applied and Industrial Mathematics","","8","1","10.1134/S1990478914010141","A. V. Vasin","2014","http://link.springer.com/article/10.1134/S1990478914010141","Article"
"On bases with unreliability coefficient 2","Mathematical Notes","","95","1 - 2","10.1134/S0001434614010179","M. A. AlekhinaA. V. Vasin","2014","http://link.springer.com/article/10.1134/S0001434614010179","Article"
"Porous silicon and its applications in biology and medicine","Technical Physics","","59","1","10.1134/S1063784214010083","O. I. KsenofontovaA. V. VasinV. V. EgorovA. V. Bobyl’F. Yu. SoldatenkovE. I. TerukovV. P. UlinN. V. UlinO. I. Kiselev","2014","http://link.springer.com/article/10.1134/S1063784214010083","Article"
"Identification of genetic determinants of influenza A virus resistance to adamantanes and neuraminidase inhibitors using biological microarray","Doklady Biochemistry and Biophysics","","460","1","10.1134/S1607672915010032","R. N. HeydarovE. E. FesenkoB. L. ShaskolskiyS. A. KlotchenkoA. V. VasinS. V. TitovE. I. DementievaA. S. ZasedatelevV. M. MikhailovichO. I. Kiselev","2015","http://link.springer.com/article/10.1134/S1607672915010032","Article"
"Ebola hemorrhagic fever: Properties of the pathogen and development of vaccines and chemotherapeutic agents","Molecular Biology","","49","4","10.1134/S002689331504007X","O. I. KiselevA. V. VasinM. P. ShevyryovaE. G. DeevaK. V. SivakV. V. EgorovV. B. TsvetkovA. Yu. EgorovE. A. Romanovskaya-RomankoL. A. StepanovaA. B. KomissarovL. M. TsybalovaG. M. Ignatjev","2015","http://link.springer.com/article/10.1134/S002689331504007X","Article"
"On bases which contain functions dependent on five variables with unreliability coefficient 1","Russian Mathematics","","59","9","10.3103/S1066369X15090017","A. V. Vasin","2015","http://link.springer.com/article/10.3103/S1066369X15090017","Article"
"Characterization of oligomerization of a peptide from the ebola virus glycoprotein by small-angle neutron scattering","Crystallography Reports","","61","1","10.1134/S1063774516010065","V. V. EgorovA. N. GorshkovT. N. MurugovaA. V. VasinD. V. LebedevV. V. Isaev-IvanovO. I. Kiselev","2016","http://link.springer.com/article/10.1134/S1063774516010065","Article"
"On the structural features of influenza A nucleoprotein particles from small-angle X-ray scattering data","Journal of Surface Investigation. X-ray, Synchrotron and Neutron Techniques","","10","2","10.1134/S1027451016020063","V. V. EgorovA. A. ShaldzhyanA. N. GorshkovYa. A. ZabrodskayaD. V. LebedevA. I. KuklinO. I. KsenofontovaA. V. ShvetsovA. V. VasinL. M. TsybalovaV. V. Isaev-Ivanov","2016","http://link.springer.com/article/10.1134/S1027451016020063","Article"
"Adenosine A2A receptor as a drug target for treatment of sepsis","Molecular Biology","","50","2","10.1134/S0026893316020230","K. V. SivakA. V. VasinV. V. EgorovV. B. TsevtkovN. N. KuzmichV. A. SavinaO. I. Kiselev","2016","http://link.springer.com/article/10.1134/S0026893316020230","Article"
"The influenza A virus NS genome segment displays lineage-specific patterns in predicted RNA secondary structure","BMC Research Notes","","9","1","10.1186/s13104-016-2083-6","A. V. VasinA. V. PetrovaV. V. EgorovM. A. PlotnikovaS. A. KlotchenkoM. N. KarpenkoO. I. Kiselev","2016","http://link.springer.com/article/10.1186/s13104-016-2083-6","Article"
"Regularity of the Beurling Transform in Smooth Domains","Journal of Mathematical Sciences","","215","5","10.1007/s10958-016-2863-5","A. V. Vasin","2016","http://link.springer.com/article/10.1007/s10958-016-2863-5","Article"
"Use of Devices to Monitor the Separation of Expansion Joints and Cracks in a System for Monitoring Potentially Hazardous Navigable Hydroengineering Installations","Power Technology and Engineering","","50","4","10.1007/s10749-016-0711-x","A. V. VasinV. V. KaretnikovD. F. Milyakov","2016","http://link.springer.com/article/10.1007/s10749-016-0711-x","Article"
"Formation and Luminescent Properties of Al2O3:SiOC Nanocomposites on the Base of Alumina Nanoparticles Modified by Phenyltrimethoxysilane","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2245-z","D. V. KysilA. V. VasinS. V. SevostianovV. Ya DegodaV. V. StrelchukV. M. NasekaYu. P. PiryatinskiV. A. TertykhA. N. NazarovV. S. Lysenko","2017","http://link.springer.com/article/10.1186/s11671-017-2245-z","Article"
"Vestibular Function after Repeated Space Flights","Human Physiology","","43","7","10.1134/S036211971707012X","I. A. NaumovL. N. KornilovaD. O. GlukhikhA. S. PavlovaE. V. KhabarovaG. A. EkimovskyA. V. Vasin","2017","http://link.springer.com/article/10.1134/S036211971707012X","Article"
"Erratum to: “In vitro Antiviral Activity of Recombinant Antibodies of IgG and IgA Isotypes to Hemagglutinin of the Influenza A Virus” [Molecular Biology51, 804 (2017)]","Molecular Biology","","52","5","10.1134/S0026893318090017","V. V. ArgentovaT. K. AlievV. V. ZarubaevS. A. KlotchenkoA. A. ShtroM. V. SergeevaV. A. ToporovaD. A. DolgikhP. G. SveshnikovA. V. VasinM. P. Kirpichnikov","2018","http://link.springer.com/article/10.1134/S0026893318090017","Article"
"Surface Modification of ZrB2–SiC Ceramics for Improving Their Corrosion Resistance","Powder Metallurgy and Metal Ceramics","","57","5 - 6","10.1007/s11106-018-9980-2","I. P. NeshporT. V. MosinaO. M. GrigorievD. V. VedelA. V. VasinA. B. RusavskyO. M. Nazarov","2018","http://link.springer.com/article/10.1007/s11106-018-9980-2","Article"
"Effect of Repeated Space Flights on Ocular Tracking","Human Physiology","","44","7","10.1134/S0362119718070095","I. A. NaumovL. N. KornilovaD. O. GlukhikhA. S. PavlovaE. V. KhabarovaG. A. EkimovskyA. V. Vasin","2018","http://link.springer.com/article/10.1134/S0362119718070095","Article"
"Development and Harmfulness of the Pea Weevil, Bruchus pisorum (L.), in the Forest-Steppe of the Middle Volga Region","Entomological Review","","99","5","10.1134/S0013873819050026","V. G. KaplinA. I. KatyukV. G. VasinO. A. BelousovaA. V. Vasin","2019","http://link.springer.com/article/10.1134/S0013873819050026","Article"
"A Scanning Hardware Analyzer for Recording and Processing Fluorescent Biochip Images","Biomedical Engineering","","54","1","10.1007/s10527-020-09962-w","S. A. KlotchenkoJ.-M. BayangaM. A. PlotnikovaA. A. SakantsevA. V. VasinV. A. GotlibV. A. Elokhin","2020","http://link.springer.com/article/10.1007/s10527-020-09962-w","Article"
"The Effect of Afferentation of Various Sensory Systems on the Otolith-Ocular Reflex in a Real and Simulated Weightlessness","Human Physiology","","47","1","10.1134/S0362119720060080","I. A. NaumovL. N. KornilovaD. O. GlukhikhG. A. EkimovskiyI. B. KozlovskayaA. V. VasinF. L. Wuyts","2021","http://link.springer.com/article/10.1134/S0362119720060080","Article"
"Singular Integral Operators in Zygmund Spaces on Domains","Journal of Mathematical Sciences","","261","6","10.1007/s10958-022-05786-z","A. V. Vasin","2022","http://link.springer.com/article/10.1007/s10958-022-05786-z","Article"
"On the nature of doping effect of methane in ZnO thin films deposited by RF-magnetron sputtering","Journal of Materials Science: Materials in Electronics","","33","9","10.1007/s10854-022-07814-9","A. V. VasinA. V. RusavskyS. V. MamykinA. S. NikolenkoV. V. StrelchukR. YatskivJ. GrymA. I. GudimenkoV. P. KladkoI. P. TyagulskyyJ. LorinčikI. ElantyevA. N. Nazarov","2022","http://link.springer.com/article/10.1007/s10854-022-07814-9","Article"
"G-Tolerance of the ISS Crew during Ballistic Landing after Off-Nominal Launch of a Soyuz Space Vehicle","Human Physiology","","48","7","10.1134/S0362119722070167","T. M. GlebovaM. I. KolotevaO. I. OrlovA. N. OvchininA. V. VasinI. V. KonovalovaA. V. Salnikov","2022","http://link.springer.com/article/10.1134/S0362119722070167","Article"
"Effect of PEDOT:PSS Layer Deposition on Electrical and Photoelectrical Properties of n+-ZnO/n-Si Heterostructure","Journal of Electronic Materials","","52","5","10.1007/s11664-023-10276-2","Y. V. GomeniukY. Y. GomeniukS. V. KondratenkoT. E. RudenkoA. V. VasinA. V. RusavskyO. M. SlobodianI. P. TyagulskyyV. P. KostylyovV. M. VlasiukS. I. TiagulskyiR. YatskivV. S. LysenkoA. N. Nazarov","2023","http://link.springer.com/article/10.1007/s11664-023-10276-2","Article"
"A 
              
                
              
              $$T(P)$$
            -Theorem for Zygmund Spaces on Domains","Mathematical Notes","","114","1 - 2","10.1134/S0001434623070039","A. V. VasinE. S. Dubtsov","2023","http://link.springer.com/article/10.1134/S0001434623070039","Article"
