Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Ξ
                  −
                
                
                  
                    Ξ
                    ¯
                  
                  +
                
              
              $$ {e}^{+}{e}^{-}\to {\Xi}^{-}{\overline{\Xi}}^{+} $$
             at center-of-mass energies between 3.510 and 4.843 GeV","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)228","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29228","Article"
"Energy dependence of coherent photonuclear production of J/ψ mesons in ultra-peripheral Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\textrm{s}}_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)119","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29119","Article"
"Measurement of the branching fraction of 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+} $$
             → τ+ντ via τ+ → μ+νμ
              
                
              
              
                
                  ν
                  ¯
                
              
              $$ \overline{\nu} $$
            τ","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)124","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. BertaniD. Bettoni","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29124","Article"
"Measurement of the angle between jet axes in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)201","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29201","Article"
"Measurement of ψ (2S) production as a function of charged-particle pseudorapidity density in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV with ALICE at the LHC","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)147","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29147","Article"
"Measurement of the production of charm jets tagged with D0 mesons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 and 13 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)133","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29133","Article"
"Production of pions, kaons, and protons as a function of the relative transverse activity classifier in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)027","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29027","Article"
"Dielectron production at midrapidity at low transverse momentum in peripheral and semi-peripheral Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                  
                  NN
                
              
              $$ {\sqrt{s}}_{\textrm{NN}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)024","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29024","Article"
"Measurements of the groomed jet radius and momentum splitting fraction with the soft drop and dynamical grooming algorithms in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)244","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29244","Article"
"Measurement of inclusive and leading subjet fragmentation in pp and Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)245","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29245","Article"
"W±-boson production in p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV and Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)036","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29036","Article"
"Damping signatures at JUNO, a medium-baseline reactor neutrino oscillation experiment","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)062","Jun WangJiajun LiaoWei WangAngel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin Asavapibhop","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29062","Article"
"Forward rapidity J/ψ production as a function of charged-particle multiplicity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 and 13 TeV","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)015","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29015","Article"
"Measurements of the groomed and ungroomed jet angularities in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)061","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29061","Article"
"Prompt and non-prompt J/ψ production cross sections at midrapidity in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 5.02 and 13 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)190","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29190","Article"
"Measurement of the production cross section of prompt 
              
                
              
              
                
                  Ξ
                  c
                  0
                
              
              $$ {\Xi}_{\mathrm{c}}^0 $$
             baryons at midrapidity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)159","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29159","Article"
"Jet fragmentation transverse momentum distributions in pp and p-Pb collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
            , 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2021","9","10.1007/JHEP09(2021)211","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1007/JHEP09%282021%29211","Article"
"Measurement of beauty and charm production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV via non-prompt and prompt D mesons","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)220","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. Alfanda","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29220","Article"
"Calibration strategy of the JUNO experiment","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)004","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29004","Article"
"Centrality dependence of J/ψ and ψ(2S) production and nuclear modification in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)002","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29002","Article"
"J/ψ production as a function of charged-particle multiplicity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)162","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29162","Article"
"Measurement of nuclear effects on ψ(2S) production in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)237","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29237","Article"
"Coherent photoproduction of ρ0 vector mesons in ultra-peripheral Pb-Pb collisions at 



s
NN



$$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)035","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29035","Article"
"Higher harmonic non-linear flow modes of charged hadrons in Pb-Pb collisions at 



s
NN



$$ \sqrt{s_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","5","10.1007/JHEP05(2020)085","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP05%282020%29085","Article"
"Underlying event properties in pp collisions at s$$ \sqrt{s} $$ = 13 TeV","Journal of High Energy Physics","","2020","4","10.1007/JHEP04(2020)192","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP04%282020%29192","Article"
"Studies of J/ψ production at forward rapidity in Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)041","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29041","Article"
"Measurement of prompt D0, D+, D*+, and 
              
                
              
              
                
                  D
                  S
                  +
                
              
              $$ {\mathrm{D}}_{\mathrm{S}}^{+} $$
             production in p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)092","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29092","Article"
"Inclusive J/ψ production at mid-rapidity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)084","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29084","Article"
"Production of muons from heavy-flavour hadron decays in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","9","10.1007/JHEP09(2019)008","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1007/JHEP09%282019%29008","Article"
"Measurement of the production of charm jets tagged with D0 mesons in pp collisions at 
              
                
              
              
                
                  s
                
                =
                7
              
              $$ \sqrt{\mathrm{s}}=7 $$
             TeV","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)133","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29133","Article"
"Jet fragmentation transverse momentum measurements from di-hadron correlations in 
              
                
              
              
                  
                
                  s
                
                =
                7
              
                
              $$ \sqrt{\mathrm{s}}=7 $$
             TeV pp and 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
             TeV p–Pb collisions","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)169","S. AcharyaF. T.-. AcostaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29169","Article"
"Event-Shape Engineering for the D-meson elliptic flow in mid-central Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
              $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
             TeV","Journal of High Energy Physics","","2019","2","10.1007/JHEP02(2019)150","S. AcharyaF. T.-. AcostaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP02%282019%29150","Article"
"Transverse momentum spectra and nuclear modification factors of charged particles in pp, p-Pb and Pb-Pb collisions at the LHC","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)013","S. AcharyaF. T.-. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29013","Article"
"Medium modification of the shape of small-radius jets in central Pb-Pb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                2.76
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
             TeV","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)139","S. AcharyaF. T.- AcostaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29139","Article"
"Energy dependence and fluctuations of anisotropic flow in Pb-Pb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
             and 2.76 TeV","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)103","S. AcharyaF. T.-. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29103","Article"
"Measurement of electrons from beauty-hadron decays in p-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    5.02
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
               TeV and Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)052","J. AdamD. AdamováM.M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS.U. AhnS. AiolaA. AkindinovS.N. AlamD.S.D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29052","Article"
