Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Highly directional and carrier density-independent plasmons in quasi-one-dimensional electron gas systems","Communications Physics","","6","1","10.1038/s42005-023-01456-x","Han GaoXuejin ZhangChao DingXikui MaMingzheng WangYangyang LiMingwen Zhao","2023","http://link.springer.com/article/10.1038/s42005-023-01456-x","Article"
"A Simplified Model for Time-Dependent Deformation of Rock Joints","Rock Mechanics and Rock Engineering","","54","4","10.1007/s00603-020-02346-2","Mingzheng WangMing Cai","2021","http://link.springer.com/article/10.1007/s00603-020-02346-2","Article"
"Tapping vs. Scrolling: Effects of Different Content Acquisition Modes on Content Consumption","Information Systems Frontiers","","","","10.1007/s10796-023-10429-y","Hao ZhangMingzheng Wang","2023","http://link.springer.com/article/10.1007/s10796-023-10429-y","Article"
"Impact of IT capabilities on supply chain capabilities and organizational agility: a dynamic capability view","Operations Management Research","","12","3 - 4","10.1007/s12063-019-00142-y","Muhammad IrfanMingzheng WangNaeem Akhtar","2019","http://link.springer.com/article/10.1007/s12063-019-00142-y","Article"
"Ultra-flat and long-lived plasmons in a strongly correlated oxide","Nature Communications","","13","1","10.1038/s41467-022-32359-0","Han GaoChao DingJaeseok SonYangyu ZhuMingzheng WangZhi Gen YuJianing ChenLe WangScott A. ChambersTae Won NohMingwen ZhaoYangyang Li","2022","http://link.springer.com/article/10.1038/s41467-022-32359-0","Article"
"Modeling of Time-Dependent Deformation of Jointed Rock Mass","Rock Mechanics and Rock Engineering","","55","4","10.1007/s00603-021-02750-2","Mingzheng WangMing Cai","2022","http://link.springer.com/article/10.1007/s00603-021-02750-2","Article"
"Numerical Modeling of Stand-Up Time of Tunnels Considering Time-Dependent Deformation of Jointed Rock Masses","Rock Mechanics and Rock Engineering","","55","7","10.1007/s00603-022-02871-2","Mingzheng WangMing Cai","2022","http://link.springer.com/article/10.1007/s00603-022-02871-2","Article"
"Performance evaluation of hybrid GA–SVM and GWO–SVM models to predict earthquake-induced liquefaction potential of soil: a multi-dataset investigation","Engineering with Computers","","38","5","10.1007/s00366-021-01418-3","Jian ZhouShuai HuangMingzheng WangYingui Qiu","2022","http://link.springer.com/article/10.1007/s00366-021-01418-3","Article"
"A robust bank asset allocation model integrating credit-rating migration risk and capital adequacy ratio regulations","Annals of Operations Research","","299","1 - 2","10.1007/s10479-020-03571-2","Dawen YanXiaohui ZhangMingzheng Wang","2021","http://link.springer.com/article/10.1007/s10479-020-03571-2","Article"
"DNMT1 facilitates growth of breast cancer by inducing MEG3 hyper-methylation","Cancer Cell International","","22","1","10.1186/s12935-022-02463-8","Xiaotao ZhuLin LvMingzheng WangChen FanXiaofeng LuMiaomiao JinShuguang LiFan Wang","2022","http://link.springer.com/article/10.1186/s12935-022-02463-8","Article"
"A capacitated firm’s pricing strategies for strategic consumers with different search costs","Annals of Operations Research","","240","2","10.1007/s10479-013-1512-3","Mingzheng WangMengru MaXiaohang YueSamar Mukhopadhyay","2016","http://link.springer.com/article/10.1007/s10479-013-1512-3","Article"
"Outsourcing decision and order policy with forecast updating under capacity reservation contract","Journal of Systems Science and Systems Engineering","","23","1","10.1007/s11518-014-5231-3","Jianbin LiMingzheng WangWei ZhouWeihua Zhou","2014","http://link.springer.com/article/10.1007/s11518-014-5231-3","Article"
